sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20200;DHT22;36284;37.236;-121.934;2022-07-23T00:01:25;30.50;95.00
20200;DHT22;36284;37.236;-121.934;2022-07-23T00:03:54;30.00;95.00
20200;DHT22;36284;37.236;-121.934;2022-07-23T00:06:22;30.00;95.00
20200;DHT22;36284;37.236;-121.934;2022-07-23T00:08:50;29.70;94.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T00:11:17;29.90;95.30
20200;DHT22;36284;37.236;-121.934;2022-07-23T00:13:44;29.90;94.80
20200;DHT22;36284;37.236;-121.934;2022-07-23T00:16:11;29.30;95.40
20200;DHT22;36284;37.236;-121.934;2022-07-23T00:18:38;29.40;95.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T00:21:05;29.60;95.10
20200;DHT22;36284;37.236;-121.934;2022-07-23T00:23:33;29.90;95.30
20200;DHT22;36284;37.236;-121.934;2022-07-23T00:26:00;29.90;94.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T00:28:27;29.30;95.40
20200;DHT22;36284;37.236;-121.934;2022-07-23T00:30:53;29.80;95.20
20200;DHT22;36284;37.236;-121.934;2022-07-23T00:33:20;29.30;95.60
20200;DHT22;36284;37.236;-121.934;2022-07-23T00:35:47;29.40;95.40
20200;DHT22;36284;37.236;-121.934;2022-07-23T00:38:14;29.10;95.80
20200;DHT22;36284;37.236;-121.934;2022-07-23T00:40:41;29.20;96.10
20200;DHT22;36284;37.236;-121.934;2022-07-23T00:43:08;29.00;95.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T00:45:35;29.30;95.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T00:48:03;29.40;95.80
20200;DHT22;36284;37.236;-121.934;2022-07-23T00:50:30;29.50;96.00
20200;DHT22;36284;37.236;-121.934;2022-07-23T00:52:57;29.30;96.70
20200;DHT22;36284;37.236;-121.934;2022-07-23T00:55:24;28.70;96.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T00:57:51;28.30;97.60
20200;DHT22;36284;37.236;-121.934;2022-07-23T01:00:19;28.30;98.00
20200;DHT22;36284;37.236;-121.934;2022-07-23T01:02:46;28.50;97.80
20200;DHT22;36284;37.236;-121.934;2022-07-23T01:05:13;28.60;97.30
20200;DHT22;36284;37.236;-121.934;2022-07-23T01:07:40;28.30;97.80
20200;DHT22;36284;37.236;-121.934;2022-07-23T01:10:09;28.20;98.00
20200;DHT22;36284;37.236;-121.934;2022-07-23T01:12:54;28.10;98.40
20200;DHT22;36284;37.236;-121.934;2022-07-23T01:15:22;27.40;98.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T01:17:49;27.30;99.20
20200;DHT22;36284;37.236;-121.934;2022-07-23T01:20:17;27.60;99.20
20200;DHT22;36284;37.236;-121.934;2022-07-23T01:22:44;27.70;99.00
20200;DHT22;36284;37.236;-121.934;2022-07-23T01:25:11;27.60;99.20
20200;DHT22;36284;37.236;-121.934;2022-07-23T01:27:38;27.60;99.10
20200;DHT22;36284;37.236;-121.934;2022-07-23T01:30:05;27.50;98.70
20200;DHT22;36284;37.236;-121.934;2022-07-23T01:32:32;27.30;98.40
20200;DHT22;36284;37.236;-121.934;2022-07-23T01:34:59;27.30;99.00
20200;DHT22;36284;37.236;-121.934;2022-07-23T01:37:26;27.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T01:39:53;27.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T01:42:20;26.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T01:44:47;26.80;99.80
20200;DHT22;36284;37.236;-121.934;2022-07-23T01:47:14;26.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T01:49:41;26.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T01:52:08;26.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T01:54:38;26.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T01:57:06;25.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T01:59:34;25.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T02:02:01;25.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T02:04:29;25.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T02:06:56;25.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T02:09:23;25.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T02:11:50;25.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T02:14:17;25.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T02:16:44;25.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T02:19:11;24.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T02:21:38;24.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T02:24:05;24.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T02:26:32;24.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T02:29:02;24.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T02:31:30;24.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T02:33:57;24.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T02:36:24;24.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T02:38:51;23.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T02:41:18;24.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T02:43:45;24.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T02:46:11;23.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T02:48:39;23.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T02:51:06;23.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T02:53:33;23.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T02:55:59;23.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T02:58:26;23.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T03:00:54;23.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T03:03:20;23.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T03:05:47;23.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T03:08:14;23.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T03:10:41;23.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T03:13:08;22.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T03:15:35;22.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T03:18:02;22.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T03:20:29;22.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T03:22:56;22.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T03:25:23;22.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T03:27:50;22.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T03:30:17;22.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T03:32:44;22.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T03:35:11;22.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T03:37:38;22.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T03:40:05;22.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T03:42:33;22.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T03:45:00;21.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T03:47:27;21.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T03:49:54;21.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T03:52:21;21.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T03:54:48;21.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T03:57:15;21.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T03:59:42;21.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T04:02:09;21.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T04:04:36;21.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T04:07:04;21.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T04:09:31;21.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T04:11:58;21.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T04:14:24;21.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T04:16:51;21.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T04:19:18;21.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T04:21:45;20.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T04:24:12;21.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T04:26:39;20.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T04:29:06;20.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T04:31:33;20.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T04:34:00;20.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T04:36:26;20.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T04:38:54;20.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T04:41:21;20.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T04:43:48;20.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T04:46:15;20.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T04:48:42;20.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T04:51:08;20.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T04:53:37;20.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T04:56:05;19.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T04:58:32;19.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T05:00:59;19.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T05:03:26;19.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T05:05:52;19.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T05:08:19;19.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T05:10:47;19.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T05:13:17;19.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T05:15:45;19.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T05:18:12;19.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T05:20:39;19.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T05:23:06;19.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T05:25:33;18.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T05:28:00;18.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T05:30:27;18.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T05:32:54;18.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T05:35:21;18.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T05:37:48;18.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T05:40:15;18.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T05:42:42;18.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T05:45:10;19.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T05:47:44;18.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T05:50:13;18.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T05:52:40;18.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T05:55:09;18.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T05:57:37;18.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T06:00:05;17.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T06:02:32;18.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T06:04:59;18.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T06:07:26;18.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T06:09:53;18.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T06:12:20;17.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T06:14:47;17.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T06:17:16;17.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T06:19:43;17.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T06:22:10;17.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T06:24:37;17.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T06:27:04;17.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T06:29:31;17.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T06:31:58;17.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T06:34:24;17.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T06:36:51;17.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T06:39:18;16.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T06:41:45;16.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T06:44:12;16.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T06:46:39;16.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T06:49:06;16.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T06:51:33;16.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T06:54:00;16.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T06:56:27;16.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T06:58:54;16.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T07:01:21;16.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T07:03:48;16.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T07:06:15;16.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T07:08:42;16.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T07:11:10;16.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T07:13:38;16.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T07:16:05;16.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T07:18:32;16.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T07:20:59;16.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T07:23:26;16.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T07:25:53;16.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T07:28:19;15.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T07:30:46;15.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T07:33:13;15.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T07:35:40;15.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T07:38:07;15.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T07:40:34;15.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T07:43:01;15.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T07:45:29;15.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T07:47:56;15.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T07:50:24;15.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T07:52:50;15.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T07:55:17;15.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T07:57:44;15.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T08:00:11;15.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T08:02:47;15.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T08:05:14;15.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T08:07:44;15.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T08:10:11;15.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T08:15:12;15.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T08:17:39;15.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T08:20:06;15.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T08:22:50;15.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T08:25:47;15.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T08:28:15;15.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T08:30:43;15.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T08:33:13;15.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T08:35:41;15.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T08:38:09;15.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T08:40:39;15.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T08:43:08;15.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T08:45:37;15.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T08:48:09;15.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T08:50:37;14.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T08:53:09;15.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T08:55:37;14.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T08:58:04;14.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T09:00:31;14.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T09:02:58;14.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T09:05:25;14.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T09:08:21;14.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T09:10:55;14.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T09:15:53;14.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T09:18:38;14.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T09:21:16;14.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T09:23:53;14.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T09:26:23;14.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T09:28:52;14.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T09:31:20;14.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T09:33:48;14.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T09:36:15;14.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T09:38:49;14.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T09:41:17;14.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T09:43:44;14.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T09:46:37;14.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T09:49:14;14.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T09:52:00;14.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T09:54:36;14.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T09:57:13;14.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T09:59:43;14.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T10:02:12;14.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T10:04:39;14.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T10:07:08;14.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T10:09:40;14.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T10:12:12;14.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T10:14:57;14.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T10:17:24;13.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T10:19:51;13.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T10:22:24;13.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T10:25:00;13.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T10:28:12;13.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T10:36:47;13.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T10:39:15;13.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T10:41:44;13.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T10:44:14;13.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T10:47:01;13.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T10:49:39;13.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T10:52:17;13.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T10:54:47;13.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T10:57:17;13.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T11:02:32;13.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T11:05:05;13.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T11:07:33;13.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T11:10:00;13.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T11:15:01;13.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T11:17:30;13.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T11:20:12;13.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T11:27:43;12.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T11:35:36;13.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T11:38:06;13.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T11:40:34;13.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T11:43:06;12.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T11:45:39;12.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T11:48:09;12.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T11:50:36;12.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T11:53:04;12.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T11:55:31;12.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T11:57:58;12.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T12:00:27;12.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T12:03:00;12.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T12:05:30;12.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T12:07:59;12.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T12:10:29;12.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T12:13:03;12.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T12:15:33;12.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T12:18:01;12.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T12:20:34;12.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T12:23:05;13.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T12:25:35;13.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T12:30:40;13.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T12:33:42;13.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T12:36:04;13.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T12:38:47;13.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T12:41:15;13.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T12:43:44;13.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T12:46:16;13.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T12:51:26;13.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T12:53:57;13.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T12:56:32;13.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T12:59:08;13.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T13:01:44;13.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T13:04:20;13.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T13:06:58;13.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T13:09:30;13.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T13:11:58;13.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T13:14:26;13.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T13:16:54;13.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T13:19:21;13.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T13:21:51;13.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T13:24:18;13.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T13:26:45;13.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T13:29:13;13.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T13:31:40;13.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T13:34:07;13.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T13:36:35;13.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T13:39:03;13.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T13:41:30;13.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T13:43:57;14.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T13:46:24;14.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T13:48:51;14.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T13:51:18;14.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T13:53:46;14.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T13:56:13;14.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T13:58:40;14.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T14:01:07;14.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T14:03:33;14.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T14:06:00;14.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T14:08:27;15.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T14:10:54;15.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T14:13:21;15.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T14:15:48;16.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T14:18:16;16.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T14:20:43;17.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T14:23:10;18.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T14:25:37;19.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T14:28:04;20.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T14:30:31;20.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T14:32:58;20.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T14:35:25;20.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T14:37:52;20.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T14:40:19;21.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T14:42:45;21.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T14:45:12;20.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T14:47:39;20.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T14:50:07;20.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T14:52:34;21.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T14:55:01;20.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T14:57:28;21.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T14:59:56;21.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T15:02:22;20.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T15:04:49;21.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T15:07:16;20.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T15:09:43;21.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T15:12:10;21.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T15:14:37;22.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T15:17:04;22.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T15:19:31;22.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T15:21:58;22.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T15:24:25;23.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T15:26:52;22.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-23T15:29:19;22.50;99.90