sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15063;SDS011;7631;52.088;5.088;2022-11-21T00:01:00;15.20;;;11.47;;
15063;SDS011;7631;52.088;5.088;2022-11-21T00:03:25;14.53;;;11.30;;
15063;SDS011;7631;52.088;5.088;2022-11-21T00:05:51;14.50;;;11.03;;
15063;SDS011;7631;52.088;5.088;2022-11-21T00:08:17;14.23;;;11.40;;
15063;SDS011;7631;52.088;5.088;2022-11-21T00:10:42;14.60;;;11.60;;
15063;SDS011;7631;52.088;5.088;2022-11-21T00:13:12;14.57;;;11.77;;
15063;SDS011;7631;52.088;5.088;2022-11-21T00:15:37;14.30;;;11.07;;
15063;SDS011;7631;52.088;5.088;2022-11-21T00:18:03;14.37;;;11.30;;
15063;SDS011;7631;52.088;5.088;2022-11-21T00:20:28;14.50;;;11.53;;
15063;SDS011;7631;52.088;5.088;2022-11-21T00:22:53;15.07;;;11.80;;
15063;SDS011;7631;52.088;5.088;2022-11-21T00:25:19;15.13;;;11.80;;
15063;SDS011;7631;52.088;5.088;2022-11-21T00:27:44;14.83;;;11.83;;
15063;SDS011;7631;52.088;5.088;2022-11-21T00:30:09;15.60;;;12.07;;
15063;SDS011;7631;52.088;5.088;2022-11-21T00:32:35;17.23;;;12.93;;
15063;SDS011;7631;52.088;5.088;2022-11-21T00:35:00;14.63;;;11.20;;
15063;SDS011;7631;52.088;5.088;2022-11-21T00:37:25;16.07;;;11.33;;
15063;SDS011;7631;52.088;5.088;2022-11-21T00:39:51;15.60;;;11.43;;
15063;SDS011;7631;52.088;5.088;2022-11-21T00:42:16;16.10;;;11.27;;
15063;SDS011;7631;52.088;5.088;2022-11-21T00:44:41;15.43;;;12.73;;
15063;SDS011;7631;52.088;5.088;2022-11-21T00:47:06;16.07;;;12.27;;
15063;SDS011;7631;52.088;5.088;2022-11-21T00:49:31;15.73;;;11.77;;
15063;SDS011;7631;52.088;5.088;2022-11-21T00:51:57;16.03;;;12.10;;
15063;SDS011;7631;52.088;5.088;2022-11-21T00:54:22;15.60;;;11.70;;
15063;SDS011;7631;52.088;5.088;2022-11-21T00:56:47;18.07;;;13.23;;
15063;SDS011;7631;52.088;5.088;2022-11-21T00:59:12;15.63;;;12.07;;
15063;SDS011;7631;52.088;5.088;2022-11-21T01:01:37;16.07;;;12.47;;
15063;SDS011;7631;52.088;5.088;2022-11-21T01:04:03;16.23;;;12.53;;
15063;SDS011;7631;52.088;5.088;2022-11-21T01:06:28;17.10;;;13.07;;
15063;SDS011;7631;52.088;5.088;2022-11-21T01:08:53;15.57;;;11.80;;
15063;SDS011;7631;52.088;5.088;2022-11-21T01:11:19;15.60;;;11.53;;
15063;SDS011;7631;52.088;5.088;2022-11-21T01:13:45;16.67;;;11.90;;
15063;SDS011;7631;52.088;5.088;2022-11-21T01:16:11;16.17;;;11.43;;
15063;SDS011;7631;52.088;5.088;2022-11-21T01:18:37;17.20;;;12.77;;
15063;SDS011;7631;52.088;5.088;2022-11-21T01:21:07;15.00;;;11.57;;
15063;SDS011;7631;52.088;5.088;2022-11-21T01:23:33;16.73;;;12.37;;
15063;SDS011;7631;52.088;5.088;2022-11-21T01:26:05;17.13;;;12.47;;
15063;SDS011;7631;52.088;5.088;2022-11-21T01:28:31;17.53;;;12.93;;
15063;SDS011;7631;52.088;5.088;2022-11-21T01:31:06;15.80;;;11.80;;
15063;SDS011;7631;52.088;5.088;2022-11-21T01:33:31;16.00;;;11.90;;
15063;SDS011;7631;52.088;5.088;2022-11-21T01:36:04;16.43;;;12.13;;
15063;SDS011;7631;52.088;5.088;2022-11-21T01:38:29;15.27;;;11.80;;
15063;SDS011;7631;52.088;5.088;2022-11-21T01:40:54;15.97;;;11.73;;
15063;SDS011;7631;52.088;5.088;2022-11-21T01:43:19;15.93;;;12.30;;
15063;SDS011;7631;52.088;5.088;2022-11-21T01:45:47;16.13;;;11.20;;
15063;SDS011;7631;52.088;5.088;2022-11-21T01:48:15;16.50;;;12.07;;
15063;SDS011;7631;52.088;5.088;2022-11-21T01:50:40;17.27;;;13.00;;
15063;SDS011;7631;52.088;5.088;2022-11-21T01:53:05;17.27;;;12.57;;
15063;SDS011;7631;52.088;5.088;2022-11-21T01:55:31;15.97;;;12.07;;
15063;SDS011;7631;52.088;5.088;2022-11-21T01:57:57;15.93;;;11.80;;
15063;SDS011;7631;52.088;5.088;2022-11-21T02:00:26;14.63;;;11.77;;
15063;SDS011;7631;52.088;5.088;2022-11-21T02:02:53;17.43;;;11.73;;
15063;SDS011;7631;52.088;5.088;2022-11-21T02:05:27;17.57;;;12.50;;
15063;SDS011;7631;52.088;5.088;2022-11-21T02:07:56;15.53;;;11.10;;
15063;SDS011;7631;52.088;5.088;2022-11-21T02:10:22;17.33;;;12.07;;
15063;SDS011;7631;52.088;5.088;2022-11-21T02:12:52;16.03;;;12.00;;
15063;SDS011;7631;52.088;5.088;2022-11-21T02:15:17;16.87;;;12.07;;
15063;SDS011;7631;52.088;5.088;2022-11-21T02:17:43;14.50;;;10.77;;
15063;SDS011;7631;52.088;5.088;2022-11-21T02:20:09;17.70;;;13.03;;
15063;SDS011;7631;52.088;5.088;2022-11-21T02:27:44;17.87;;;12.83;;
15063;SDS011;7631;52.088;5.088;2022-11-21T02:30:09;15.43;;;11.60;;
15063;SDS011;7631;52.088;5.088;2022-11-21T02:32:39;18.20;;;12.73;;
15063;SDS011;7631;52.088;5.088;2022-11-21T02:35:05;17.37;;;12.77;;
15063;SDS011;7631;52.088;5.088;2022-11-21T02:37:30;16.07;;;12.03;;
15063;SDS011;7631;52.088;5.088;2022-11-21T02:39:57;19.27;;;13.23;;
15063;SDS011;7631;52.088;5.088;2022-11-21T02:47:31;18.40;;;12.57;;
15063;SDS011;7631;52.088;5.088;2022-11-21T02:50:14;18.77;;;13.23;;
15063;SDS011;7631;52.088;5.088;2022-11-21T02:52:40;18.93;;;13.03;;
15063;SDS011;7631;52.088;5.088;2022-11-21T02:55:05;19.23;;;13.83;;
15063;SDS011;7631;52.088;5.088;2022-11-21T02:57:31;19.73;;;14.50;;
15063;SDS011;7631;52.088;5.088;2022-11-21T02:59:56;18.07;;;12.83;;
15063;SDS011;7631;52.088;5.088;2022-11-21T03:02:21;19.40;;;13.43;;
15063;SDS011;7631;52.088;5.088;2022-11-21T03:04:46;17.30;;;13.07;;
15063;SDS011;7631;52.088;5.088;2022-11-21T03:07:11;17.67;;;13.03;;
15063;SDS011;7631;52.088;5.088;2022-11-21T03:09:37;17.30;;;13.00;;
15063;SDS011;7631;52.088;5.088;2022-11-21T03:12:05;17.20;;;12.90;;
15063;SDS011;7631;52.088;5.088;2022-11-21T03:14:31;18.73;;;13.17;;
15063;SDS011;7631;52.088;5.088;2022-11-21T03:16:56;19.30;;;13.67;;
15063;SDS011;7631;52.088;5.088;2022-11-21T03:19:21;18.77;;;13.63;;
15063;SDS011;7631;52.088;5.088;2022-11-21T03:21:47;19.43;;;13.67;;
15063;SDS011;7631;52.088;5.088;2022-11-21T03:24:12;19.07;;;13.70;;
15063;SDS011;7631;52.088;5.088;2022-11-21T03:26:37;19.23;;;13.63;;
15063;SDS011;7631;52.088;5.088;2022-11-21T03:29:02;18.83;;;13.27;;
15063;SDS011;7631;52.088;5.088;2022-11-21T03:31:27;17.27;;;12.53;;
15063;SDS011;7631;52.088;5.088;2022-11-21T03:33:53;18.37;;;13.07;;
15063;SDS011;7631;52.088;5.088;2022-11-21T03:36:18;17.93;;;13.27;;
15063;SDS011;7631;52.088;5.088;2022-11-21T03:38:43;18.37;;;13.23;;
15063;SDS011;7631;52.088;5.088;2022-11-21T03:41:08;15.97;;;11.93;;
15063;SDS011;7631;52.088;5.088;2022-11-21T03:43:53;18.67;;;13.47;;
15063;SDS011;7631;52.088;5.088;2022-11-21T03:46:18;17.60;;;12.87;;
15063;SDS011;7631;52.088;5.088;2022-11-21T03:48:44;17.17;;;12.93;;
15063;SDS011;7631;52.088;5.088;2022-11-21T03:51:09;16.23;;;12.20;;
15063;SDS011;7631;52.088;5.088;2022-11-21T03:53:34;16.00;;;12.23;;
15063;SDS011;7631;52.088;5.088;2022-11-21T03:55:59;16.73;;;11.93;;
15063;SDS011;7631;52.088;5.088;2022-11-21T03:58:24;17.20;;;12.37;;
15063;SDS011;7631;52.088;5.088;2022-11-21T04:00:50;15.93;;;11.80;;
15063;SDS011;7631;52.088;5.088;2022-11-21T04:03:15;16.73;;;12.70;;
15063;SDS011;7631;52.088;5.088;2022-11-21T04:05:42;17.37;;;12.87;;
15063;SDS011;7631;52.088;5.088;2022-11-21T04:08:07;17.17;;;12.43;;
15063;SDS011;7631;52.088;5.088;2022-11-21T04:10:33;15.57;;;11.70;;
15063;SDS011;7631;52.088;5.088;2022-11-21T04:12:58;17.33;;;12.83;;
15063;SDS011;7631;52.088;5.088;2022-11-21T04:15:23;16.63;;;12.43;;
15063;SDS011;7631;52.088;5.088;2022-11-21T04:17:48;18.57;;;12.67;;
15063;SDS011;7631;52.088;5.088;2022-11-21T04:20:14;16.93;;;11.80;;
15063;SDS011;7631;52.088;5.088;2022-11-21T04:22:39;15.20;;;11.17;;
15063;SDS011;7631;52.088;5.088;2022-11-21T04:25:04;17.60;;;12.37;;
15063;SDS011;7631;52.088;5.088;2022-11-21T04:27:30;16.63;;;12.50;;
15063;SDS011;7631;52.088;5.088;2022-11-21T04:29:55;16.47;;;12.00;;
15063;SDS011;7631;52.088;5.088;2022-11-21T04:32:20;15.90;;;11.80;;
15063;SDS011;7631;52.088;5.088;2022-11-21T04:34:45;15.50;;;11.93;;
15063;SDS011;7631;52.088;5.088;2022-11-21T04:37:10;16.10;;;11.83;;
15063;SDS011;7631;52.088;5.088;2022-11-21T04:39:35;18.10;;;12.63;;
15063;SDS011;7631;52.088;5.088;2022-11-21T04:42:01;15.23;;;11.40;;
15063;SDS011;7631;52.088;5.088;2022-11-21T04:44:26;15.17;;;11.13;;
15063;SDS011;7631;52.088;5.088;2022-11-21T04:46:52;15.37;;;11.53;;
15063;SDS011;7631;52.088;5.088;2022-11-21T04:49:17;16.33;;;12.23;;
15063;SDS011;7631;52.088;5.088;2022-11-21T04:51:42;17.00;;;12.13;;
15063;SDS011;7631;52.088;5.088;2022-11-21T04:54:09;16.37;;;11.93;;
15063;SDS011;7631;52.088;5.088;2022-11-21T04:56:35;16.10;;;11.30;;
15063;SDS011;7631;52.088;5.088;2022-11-21T04:59:00;15.40;;;11.57;;
15063;SDS011;7631;52.088;5.088;2022-11-21T05:01:25;16.20;;;11.37;;
15063;SDS011;7631;52.088;5.088;2022-11-21T05:03:51;14.37;;;10.83;;
15063;SDS011;7631;52.088;5.088;2022-11-21T05:06:16;16.60;;;11.83;;
15063;SDS011;7631;52.088;5.088;2022-11-21T05:08:41;14.17;;;10.60;;
15063;SDS011;7631;52.088;5.088;2022-11-21T05:11:06;15.37;;;11.57;;
15063;SDS011;7631;52.088;5.088;2022-11-21T05:13:53;14.87;;;11.20;;
15063;SDS011;7631;52.088;5.088;2022-11-21T05:16:19;15.67;;;11.37;;
15063;SDS011;7631;52.088;5.088;2022-11-21T05:18:44;16.33;;;11.97;;
15063;SDS011;7631;52.088;5.088;2022-11-21T05:21:09;15.33;;;11.33;;
15063;SDS011;7631;52.088;5.088;2022-11-21T05:23:34;15.67;;;11.83;;
15063;SDS011;7631;52.088;5.088;2022-11-21T05:25:59;17.60;;;11.93;;
15063;SDS011;7631;52.088;5.088;2022-11-21T05:28:24;16.43;;;11.47;;
15063;SDS011;7631;52.088;5.088;2022-11-21T05:30:50;14.27;;;10.77;;
15063;SDS011;7631;52.088;5.088;2022-11-21T05:33:15;16.07;;;11.60;;
15063;SDS011;7631;52.088;5.088;2022-11-21T05:35:40;15.70;;;11.53;;
15063;SDS011;7631;52.088;5.088;2022-11-21T05:38:05;16.30;;;11.60;;
15063;SDS011;7631;52.088;5.088;2022-11-21T05:40:30;15.43;;;11.63;;
15063;SDS011;7631;52.088;5.088;2022-11-21T05:42:56;15.80;;;11.50;;
15063;SDS011;7631;52.088;5.088;2022-11-21T05:45:40;16.70;;;11.97;;
15063;SDS011;7631;52.088;5.088;2022-11-21T05:48:05;16.20;;;11.60;;
15063;SDS011;7631;52.088;5.088;2022-11-21T05:50:32;15.67;;;10.80;;
15063;SDS011;7631;52.088;5.088;2022-11-21T05:52:59;16.47;;;12.63;;
15063;SDS011;7631;52.088;5.088;2022-11-21T05:55:25;17.20;;;11.83;;
15063;SDS011;7631;52.088;5.088;2022-11-21T05:57:50;15.43;;;11.17;;
15063;SDS011;7631;52.088;5.088;2022-11-21T06:00:15;16.43;;;12.77;;
15063;SDS011;7631;52.088;5.088;2022-11-21T06:02:41;15.83;;;11.90;;
15063;SDS011;7631;52.088;5.088;2022-11-21T06:05:25;16.13;;;11.63;;
15063;SDS011;7631;52.088;5.088;2022-11-21T06:07:50;15.33;;;10.93;;
15063;SDS011;7631;52.088;5.088;2022-11-21T06:10:15;15.60;;;11.10;;
15063;SDS011;7631;52.088;5.088;2022-11-21T06:12:41;15.43;;;11.50;;
15063;SDS011;7631;52.088;5.088;2022-11-21T06:15:07;15.30;;;11.57;;
15063;SDS011;7631;52.088;5.088;2022-11-21T06:17:32;16.53;;;11.73;;
15063;SDS011;7631;52.088;5.088;2022-11-21T06:19:57;17.03;;;12.03;;
15063;SDS011;7631;52.088;5.088;2022-11-21T06:22:22;15.63;;;11.63;;
15063;SDS011;7631;52.088;5.088;2022-11-21T06:24:47;14.97;;;11.00;;
15063;SDS011;7631;52.088;5.088;2022-11-21T06:27:13;15.90;;;11.67;;
15063;SDS011;7631;52.088;5.088;2022-11-21T06:29:38;16.90;;;11.87;;
15063;SDS011;7631;52.088;5.088;2022-11-21T06:32:03;17.17;;;11.70;;
15063;SDS011;7631;52.088;5.088;2022-11-21T06:34:29;16.33;;;11.73;;
15063;SDS011;7631;52.088;5.088;2022-11-21T06:36:54;16.77;;;11.53;;
15063;SDS011;7631;52.088;5.088;2022-11-21T06:39:19;15.93;;;11.33;;
15063;SDS011;7631;52.088;5.088;2022-11-21T06:41:44;16.57;;;11.20;;
15063;SDS011;7631;52.088;5.088;2022-11-21T06:44:15;14.50;;;10.60;;
15063;SDS011;7631;52.088;5.088;2022-11-21T06:46:40;13.57;;;10.00;;
15063;SDS011;7631;52.088;5.088;2022-11-21T06:49:05;15.20;;;11.33;;
15063;SDS011;7631;52.088;5.088;2022-11-21T06:51:30;14.00;;;10.33;;
15063;SDS011;7631;52.088;5.088;2022-11-21T06:53:57;16.17;;;11.17;;
15063;SDS011;7631;52.088;5.088;2022-11-21T06:56:23;15.10;;;10.20;;
15063;SDS011;7631;52.088;5.088;2022-11-21T06:58:49;15.43;;;10.47;;
15063;SDS011;7631;52.088;5.088;2022-11-21T07:01:14;13.27;;;10.13;;
15063;SDS011;7631;52.088;5.088;2022-11-21T07:03:40;14.97;;;10.20;;
15063;SDS011;7631;52.088;5.088;2022-11-21T07:06:05;16.23;;;11.10;;
15063;SDS011;7631;52.088;5.088;2022-11-21T07:08:31;14.77;;;11.03;;
15063;SDS011;7631;52.088;5.088;2022-11-21T07:11:00;14.17;;;10.40;;
15063;SDS011;7631;52.088;5.088;2022-11-21T07:13:26;15.15;;;13.07;;
15063;SDS011;7631;52.088;5.088;2022-11-21T07:15:53;13.63;;;10.60;;
15063;SDS011;7631;52.088;5.088;2022-11-21T07:18:19;14.50;;;10.67;;
15063;SDS011;7631;52.088;5.088;2022-11-21T07:20:44;14.85;;;13.02;;
15063;SDS011;7631;52.088;5.088;2022-11-21T07:23:10;14.60;;;11.73;;
15063;SDS011;7631;52.088;5.088;2022-11-21T07:25:35;16.43;;;11.63;;
15063;SDS011;7631;52.088;5.088;2022-11-21T07:28:00;14.50;;;10.80;;
15063;SDS011;7631;52.088;5.088;2022-11-21T07:30:26;13.83;;;10.30;;
15063;SDS011;7631;52.088;5.088;2022-11-21T07:32:55;15.77;;;11.00;;
15063;SDS011;7631;52.088;5.088;2022-11-21T07:35:20;15.97;;;10.97;;
15063;SDS011;7631;52.088;5.088;2022-11-21T07:37:46;15.30;;;10.93;;
15063;SDS011;7631;52.088;5.088;2022-11-21T07:40:11;14.97;;;10.93;;
15063;SDS011;7631;52.088;5.088;2022-11-21T07:42:36;14.77;;;10.57;;
15063;SDS011;7631;52.088;5.088;2022-11-21T07:45:01;13.63;;;10.43;;
15063;SDS011;7631;52.088;5.088;2022-11-21T07:47:28;14.00;;;10.27;;
15063;SDS011;7631;52.088;5.088;2022-11-21T07:49:53;14.20;;;10.17;;
15063;SDS011;7631;52.088;5.088;2022-11-21T07:52:18;14.73;;;10.50;;
15063;SDS011;7631;52.088;5.088;2022-11-21T07:54:43;13.47;;;10.30;;
15063;SDS011;7631;52.088;5.088;2022-11-21T07:57:08;14.67;;;9.77;;
15063;SDS011;7631;52.088;5.088;2022-11-21T07:59:34;15.27;;;10.23;;
15063;SDS011;7631;52.088;5.088;2022-11-21T08:01:59;12.53;;;9.30;;
15063;SDS011;7631;52.088;5.088;2022-11-21T08:04:24;14.57;;;10.43;;
15063;SDS011;7631;52.088;5.088;2022-11-21T08:06:49;13.33;;;9.90;;
15063;SDS011;7631;52.088;5.088;2022-11-21T08:09:14;14.13;;;9.60;;
15063;SDS011;7631;52.088;5.088;2022-11-21T08:11:40;14.47;;;9.67;;
15063;SDS011;7631;52.088;5.088;2022-11-21T08:14:05;13.53;;;9.73;;
15063;SDS011;7631;52.088;5.088;2022-11-21T08:16:30;14.17;;;9.97;;
15063;SDS011;7631;52.088;5.088;2022-11-21T08:18:57;12.30;;;9.07;;
15063;SDS011;7631;52.088;5.088;2022-11-21T08:21:22;12.97;;;9.40;;
15063;SDS011;7631;52.088;5.088;2022-11-21T08:23:47;12.57;;;9.47;;
15063;SDS011;7631;52.088;5.088;2022-11-21T08:26:13;12.30;;;8.67;;
15063;SDS011;7631;52.088;5.088;2022-11-21T08:28:38;12.80;;;8.80;;
15063;SDS011;7631;52.088;5.088;2022-11-21T08:31:03;13.53;;;9.40;;
15063;SDS011;7631;52.088;5.088;2022-11-21T08:33:28;11.80;;;8.67;;
15063;SDS011;7631;52.088;5.088;2022-11-21T08:35:54;13.03;;;9.07;;
15063;SDS011;7631;52.088;5.088;2022-11-21T08:38:19;13.20;;;8.77;;
15063;SDS011;7631;52.088;5.088;2022-11-21T08:40:44;12.00;;;9.23;;
15063;SDS011;7631;52.088;5.088;2022-11-21T08:43:09;12.20;;;8.90;;
15063;SDS011;7631;52.088;5.088;2022-11-21T08:45:35;11.37;;;8.40;;
15063;SDS011;7631;52.088;5.088;2022-11-21T08:48:00;13.67;;;9.23;;
15063;SDS011;7631;52.088;5.088;2022-11-21T08:50:26;11.97;;;8.53;;
15063;SDS011;7631;52.088;5.088;2022-11-21T08:52:52;12.10;;;9.20;;
15063;SDS011;7631;52.088;5.088;2022-11-21T08:55:17;11.33;;;8.07;;
15063;SDS011;7631;52.088;5.088;2022-11-21T08:57:42;12.17;;;9.00;;
15063;SDS011;7631;52.088;5.088;2022-11-21T09:00:08;11.63;;;8.70;;
15063;SDS011;7631;52.088;5.088;2022-11-21T09:02:34;12.47;;;9.03;;
15063;SDS011;7631;52.088;5.088;2022-11-21T09:04:59;12.67;;;8.57;;
15063;SDS011;7631;52.088;5.088;2022-11-21T09:07:25;11.23;;;8.50;;
15063;SDS011;7631;52.088;5.088;2022-11-21T09:09:50;11.77;;;9.20;;
15063;SDS011;7631;52.088;5.088;2022-11-21T09:12:15;11.47;;;8.40;;
15063;SDS011;7631;52.088;5.088;2022-11-21T09:14:41;11.20;;;8.97;;
15063;SDS011;7631;52.088;5.088;2022-11-21T09:17:25;12.03;;;8.17;;
15063;SDS011;7631;52.088;5.088;2022-11-21T09:20:09;11.30;;;8.60;;
15063;SDS011;7631;52.088;5.088;2022-11-21T09:22:34;10.00;;;7.90;;
15063;SDS011;7631;52.088;5.088;2022-11-21T09:24:59;11.47;;;8.67;;
15063;SDS011;7631;52.088;5.088;2022-11-21T09:27:24;12.50;;;9.33;;
15063;SDS011;7631;52.088;5.088;2022-11-21T09:29:49;11.27;;;8.30;;
15063;SDS011;7631;52.088;5.088;2022-11-21T09:32:14;10.53;;;7.97;;
15063;SDS011;7631;52.088;5.088;2022-11-21T09:34:40;12.07;;;8.77;;
15063;SDS011;7631;52.088;5.088;2022-11-21T09:37:05;11.53;;;8.80;;
15063;SDS011;7631;52.088;5.088;2022-11-21T09:39:30;11.03;;;8.27;;
15063;SDS011;7631;52.088;5.088;2022-11-21T09:47:03;11.50;;;8.10;;
15063;SDS011;7631;52.088;5.088;2022-11-21T09:49:31;9.87;;;7.83;;
15063;SDS011;7631;52.088;5.088;2022-11-21T09:52:01;10.70;;;7.47;;
15063;SDS011;7631;52.088;5.088;2022-11-21T09:54:30;9.73;;;7.90;;
15063;SDS011;7631;52.088;5.088;2022-11-21T09:56:57;10.23;;;8.07;;
15063;SDS011;7631;52.088;5.088;2022-11-21T09:59:28;10.53;;;7.63;;
15063;SDS011;7631;52.088;5.088;2022-11-21T10:01:56;10.57;;;7.77;;
15063;SDS011;7631;52.088;5.088;2022-11-21T10:04:21;10.17;;;7.73;;
15063;SDS011;7631;52.088;5.088;2022-11-21T10:06:51;11.07;;;8.10;;
15063;SDS011;7631;52.088;5.088;2022-11-21T10:09:37;9.17;;;7.17;;
15063;SDS011;7631;52.088;5.088;2022-11-21T10:12:14;11.10;;;8.30;;
15063;SDS011;7631;52.088;5.088;2022-11-21T10:15:02;10.27;;;7.70;;
15063;SDS011;7631;52.088;5.088;2022-11-21T10:25:13;9.93;;;7.83;;
15063;SDS011;7631;52.088;5.088;2022-11-21T10:27:55;9.97;;;7.70;;
15063;SDS011;7631;52.088;5.088;2022-11-21T10:30:21;11.63;;;7.90;;
15063;SDS011;7631;52.088;5.088;2022-11-21T10:32:47;9.57;;;7.50;;
15063;SDS011;7631;52.088;5.088;2022-11-21T10:35:21;10.00;;;7.70;;
15063;SDS011;7631;52.088;5.088;2022-11-21T10:38:10;9.20;;;7.43;;
15063;SDS011;7631;52.088;5.088;2022-11-21T10:40:46;9.10;;;7.17;;
15063;SDS011;7631;52.088;5.088;2022-11-21T10:46:19;10.30;;;7.47;;
15063;SDS011;7631;52.088;5.088;2022-11-21T10:49:03;10.17;;;7.63;;
15063;SDS011;7631;52.088;5.088;2022-11-21T10:54:03;8.90;;;7.10;;
15063;SDS011;7631;52.088;5.088;2022-11-21T10:56:46;9.47;;;7.40;;
15063;SDS011;7631;52.088;5.088;2022-11-21T10:59:17;9.23;;;7.53;;
15063;SDS011;7631;52.088;5.088;2022-11-21T11:01:46;8.57;;;7.20;;
15063;SDS011;7631;52.088;5.088;2022-11-21T11:04:18;9.03;;;7.40;;
15063;SDS011;7631;52.088;5.088;2022-11-21T11:06:44;9.90;;;7.83;;
15063;SDS011;7631;52.088;5.088;2022-11-21T11:09:28;9.77;;;7.07;;
15063;SDS011;7631;52.088;5.088;2022-11-21T11:14:38;8.97;;;6.97;;
15063;SDS011;7631;52.088;5.088;2022-11-21T11:17:03;9.20;;;6.80;;
15063;SDS011;7631;52.088;5.088;2022-11-21T11:19:28;8.40;;;6.90;;
15063;SDS011;7631;52.088;5.088;2022-11-21T11:21:53;9.03;;;7.37;;
15063;SDS011;7631;52.088;5.088;2022-11-21T11:24:21;8.87;;;6.47;;
15063;SDS011;7631;52.088;5.088;2022-11-21T11:29:14;8.43;;;7.10;;
15063;SDS011;7631;52.088;5.088;2022-11-21T11:32:22;8.33;;;7.23;;
15063;SDS011;7631;52.088;5.088;2022-11-21T11:34:38;7.60;;;6.37;;
15063;SDS011;7631;52.088;5.088;2022-11-21T11:40:13;9.53;;;6.70;;
15063;SDS011;7631;52.088;5.088;2022-11-21T11:48:30;8.93;;;6.27;;
15063;SDS011;7631;52.088;5.088;2022-11-21T11:50:58;8.10;;;6.57;;
15063;SDS011;7631;52.088;5.088;2022-11-21T11:56:04;8.67;;;6.17;;
15063;SDS011;7631;52.088;5.088;2022-11-21T11:58:33;8.67;;;5.97;;
15063;SDS011;7631;52.088;5.088;2022-11-21T12:01:10;6.07;;;5.47;;
15063;SDS011;7631;52.088;5.088;2022-11-21T12:03:40;8.00;;;6.00;;
15063;SDS011;7631;52.088;5.088;2022-11-21T12:06:28;6.87;;;5.80;;
15063;SDS011;7631;52.088;5.088;2022-11-21T12:08:54;7.77;;;5.37;;
15063;SDS011;7631;52.088;5.088;2022-11-21T12:11:38;7.07;;;6.00;;
15063;SDS011;7631;52.088;5.088;2022-11-21T12:17:29;7.13;;;5.33;;
15063;SDS011;7631;52.088;5.088;2022-11-21T12:19:56;6.83;;;5.10;;
15063;SDS011;7631;52.088;5.088;2022-11-21T12:22:22;6.57;;;5.07;;
15063;SDS011;7631;52.088;5.088;2022-11-21T12:24:48;5.20;;;4.70;;
15063;SDS011;7631;52.088;5.088;2022-11-21T12:42:33;6.13;;;4.23;;
15063;SDS011;7631;52.088;5.088;2022-11-21T12:50:51;5.17;;;3.67;;
15063;SDS011;7631;52.088;5.088;2022-11-21T12:53:43;4.53;;;3.97;;
15063;SDS011;7631;52.088;5.088;2022-11-21T12:59:22;5.13;;;4.10;;
15063;SDS011;7631;52.088;5.088;2022-11-21T13:04:17;5.33;;;4.53;;
15063;SDS011;7631;52.088;5.088;2022-11-21T13:06:44;4.70;;;3.90;;
15063;SDS011;7631;52.088;5.088;2022-11-21T13:09:14;4.80;;;3.77;;
15063;SDS011;7631;52.088;5.088;2022-11-21T13:14:26;4.63;;;3.73;;
15063;SDS011;7631;52.088;5.088;2022-11-21T13:19:43;5.47;;;3.37;;
15063;SDS011;7631;52.088;5.088;2022-11-21T13:24:54;4.77;;;3.50;;
15063;SDS011;7631;52.088;5.088;2022-11-21T13:27:27;5.00;;;3.23;;
15063;SDS011;7631;52.088;5.088;2022-11-21T13:32:40;4.53;;;3.30;;
15063;SDS011;7631;52.088;5.088;2022-11-21T13:45:36;4.33;;;2.87;;
15063;SDS011;7631;52.088;5.088;2022-11-21T13:48:15;4.50;;;3.40;;
15063;SDS011;7631;52.088;5.088;2022-11-21T13:53:24;4.40;;;2.80;;
15063;SDS011;7631;52.088;5.088;2022-11-21T13:55:55;3.90;;;2.93;;
15063;SDS011;7631;52.088;5.088;2022-11-21T14:06:25;3.87;;;2.80;;
15063;SDS011;7631;52.088;5.088;2022-11-21T14:09:06;3.10;;;2.80;;
15063;SDS011;7631;52.088;5.088;2022-11-21T14:14:03;4.33;;;2.87;;
15063;SDS011;7631;52.088;5.088;2022-11-21T14:16:30;3.97;;;2.43;;
15063;SDS011;7631;52.088;5.088;2022-11-21T14:18:58;5.77;;;2.53;;
15063;SDS011;7631;52.088;5.088;2022-11-21T14:21:26;3.87;;;2.70;;
15063;SDS011;7631;52.088;5.088;2022-11-21T14:24:00;3.53;;;2.60;;
15063;SDS011;7631;52.088;5.088;2022-11-21T14:26:28;3.70;;;2.60;;
15063;SDS011;7631;52.088;5.088;2022-11-21T14:29:12;4.20;;;2.67;;
15063;SDS011;7631;52.088;5.088;2022-11-21T14:31:43;3.70;;;2.57;;
15063;SDS011;7631;52.088;5.088;2022-11-21T14:34:09;3.63;;;2.67;;
15063;SDS011;7631;52.088;5.088;2022-11-21T14:36:34;3.23;;;2.50;;
15063;SDS011;7631;52.088;5.088;2022-11-21T14:39:00;4.77;;;2.80;;
15063;SDS011;7631;52.088;5.088;2022-11-21T14:41:30;3.00;;;2.60;;
15063;SDS011;7631;52.088;5.088;2022-11-21T14:46:20;3.03;;;2.40;;
15063;SDS011;7631;52.088;5.088;2022-11-21T14:48:46;2.90;;;2.30;;
15063;SDS011;7631;52.088;5.088;2022-11-21T14:51:13;3.40;;;2.40;;
15063;SDS011;7631;52.088;5.088;2022-11-21T14:53:40;3.60;;;2.40;;
15063;SDS011;7631;52.088;5.088;2022-11-21T14:56:08;3.97;;;2.40;;
15063;SDS011;7631;52.088;5.088;2022-11-21T14:58:34;2.77;;;2.47;;
15063;SDS011;7631;52.088;5.088;2022-11-21T15:01:00;4.70;;;2.70;;
15063;SDS011;7631;52.088;5.088;2022-11-21T15:03:25;3.77;;;2.50;;
15063;SDS011;7631;52.088;5.088;2022-11-21T15:05:57;3.53;;;2.73;;
15063;SDS011;7631;52.088;5.088;2022-11-21T15:08:22;3.03;;;2.40;;
15063;SDS011;7631;52.088;5.088;2022-11-21T15:10:48;3.10;;;2.67;;
15063;SDS011;7631;52.088;5.088;2022-11-21T15:13:14;3.40;;;2.27;;
15063;SDS011;7631;52.088;5.088;2022-11-21T15:15:41;4.00;;;2.30;;
15063;SDS011;7631;52.088;5.088;2022-11-21T15:18:14;3.33;;;2.23;;
15063;SDS011;7631;52.088;5.088;2022-11-21T15:20:45;4.17;;;2.30;;
15063;SDS011;7631;52.088;5.088;2022-11-21T15:23:44;3.70;;;2.20;;
15063;SDS011;7631;52.088;5.088;2022-11-21T15:26:04;3.87;;;2.23;;
15063;SDS011;7631;52.088;5.088;2022-11-21T15:28:29;4.67;;;2.60;;
15063;SDS011;7631;52.088;5.088;2022-11-21T15:31:14;3.23;;;2.23;;
15063;SDS011;7631;52.088;5.088;2022-11-21T15:33:56;4.93;;;2.27;;
15063;SDS011;7631;52.088;5.088;2022-11-21T15:36:22;2.90;;;2.10;;
15063;SDS011;7631;52.088;5.088;2022-11-21T15:48:39;3.60;;;2.20;;
15063;SDS011;7631;52.088;5.088;2022-11-21T15:51:04;3.23;;;2.20;;
15063;SDS011;7631;52.088;5.088;2022-11-21T15:53:29;3.83;;;2.00;;
15063;SDS011;7631;52.088;5.088;2022-11-21T15:55:55;3.57;;;2.10;;
15063;SDS011;7631;52.088;5.088;2022-11-21T15:58:20;2.80;;;2.20;;
15063;SDS011;7631;52.088;5.088;2022-11-21T16:00:45;2.67;;;2.03;;
15063;SDS011;7631;52.088;5.088;2022-11-21T16:03:10;3.13;;;1.83;;
15063;SDS011;7631;52.088;5.088;2022-11-21T16:05:36;3.63;;;2.50;;
15063;SDS011;7631;52.088;5.088;2022-11-21T16:08:02;3.50;;;2.30;;
15063;SDS011;7631;52.088;5.088;2022-11-21T16:10:27;4.03;;;2.20;;
15063;SDS011;7631;52.088;5.088;2022-11-21T16:12:52;2.93;;;2.23;;
15063;SDS011;7631;52.088;5.088;2022-11-21T16:15:18;4.07;;;1.93;;
15063;SDS011;7631;52.088;5.088;2022-11-21T16:17:43;2.60;;;2.10;;
15063;SDS011;7631;52.088;5.088;2022-11-21T16:20:09;4.03;;;2.07;;
15063;SDS011;7631;52.088;5.088;2022-11-21T16:22:34;3.00;;;2.30;;
15063;SDS011;7631;52.088;5.088;2022-11-21T16:25:00;3.53;;;2.00;;
15063;SDS011;7631;52.088;5.088;2022-11-21T16:27:25;2.87;;;1.80;;
15063;SDS011;7631;52.088;5.088;2022-11-21T16:29:51;4.10;;;2.10;;
15063;SDS011;7631;52.088;5.088;2022-11-21T16:32:16;4.07;;;1.93;;
15063;SDS011;7631;52.088;5.088;2022-11-21T16:34:42;3.87;;;2.10;;
15063;SDS011;7631;52.088;5.088;2022-11-21T16:37:07;2.83;;;2.17;;
15063;SDS011;7631;52.088;5.088;2022-11-21T16:39:32;4.10;;;2.00;;
15063;SDS011;7631;52.088;5.088;2022-11-21T16:41:57;2.57;;;1.63;;
15063;SDS011;7631;52.088;5.088;2022-11-21T16:44:22;3.57;;;1.80;;
15063;SDS011;7631;52.088;5.088;2022-11-21T16:46:48;3.43;;;2.30;;
15063;SDS011;7631;52.088;5.088;2022-11-21T16:49:15;4.23;;;2.20;;