sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62106;SDS011;48087;32.600;-97.100;2023-02-28T00:10:25;8;;;8;;
62106;SDS011;48087;32.600;-97.100;2023-02-28T00:32:47;8;;;8;;
62106;SDS011;48087;32.600;-97.100;2023-02-28T00:55:08;7;;;7;;
62106;SDS011;48087;32.600;-97.100;2023-02-28T01:39:49;7;;;7;;
62106;SDS011;48087;32.600;-97.100;2023-02-28T02:02:08;11;;;11;;
62106;SDS011;48087;32.600;-97.100;2023-02-28T02:25:04;13;;;13;;
62106;SDS011;48087;32.600;-97.100;2023-02-28T02:46:47;13;;;13;;
62106;SDS011;48087;32.600;-97.100;2023-02-28T03:09:05;11;;;11;;
62106;SDS011;48087;32.600;-97.100;2023-02-28T03:10:30;13;;;13;;
62106;SDS011;48087;32.600;-97.100;2023-02-28T03:32:33;8;;;8;;
62106;SDS011;48087;32.600;-97.100;2023-02-28T03:54:50;19;;;17;;
62106;SDS011;48087;32.600;-97.100;2023-02-28T04:17:07;13;;;13;;
62106;SDS011;48087;32.600;-97.100;2023-02-28T04:39:25;13;;;13;;
62106;SDS011;48087;32.600;-97.100;2023-02-28T05:01:45;13;;;13;;
62106;SDS011;48087;32.600;-97.100;2023-02-28T05:24:00;18;;;16;;
62106;SDS011;48087;32.600;-97.100;2023-02-28T05:46:16;8;;;8;;
62106;SDS011;48087;32.600;-97.100;2023-02-28T06:08:33;17;;;15;;
62106;SDS011;48087;32.600;-97.100;2023-02-28T06:30:48;10;;;10;;
62106;SDS011;48087;32.600;-97.100;2023-02-28T06:53:05;11;;;11;;
62106;SDS011;48087;32.600;-97.100;2023-02-28T07:15:21;13;;;13;;
62106;SDS011;48087;32.600;-97.100;2023-02-28T07:37:37;10;;;10;;
62106;SDS011;48087;32.600;-97.100;2023-02-28T13:56:08;11;;;11;;
62106;SDS011;48087;32.600;-97.100;2023-02-28T14:18:24;7;;;7;;
62106;SDS011;48087;32.600;-97.100;2023-02-28T14:40:39;4;;;4;;
62106;SDS011;48087;32.600;-97.100;2023-02-28T15:25:21;3;;;3;;
62106;SDS011;48087;32.600;-97.100;2023-02-28T15:47:46;4;;;4;;
62106;SDS011;48087;32.600;-97.100;2023-02-28T16:10:11;3;;;3;;
62106;SDS011;48087;32.600;-97.100;2023-02-28T16:32:37;4;;;4;;
62106;SDS011;48087;32.600;-97.100;2023-02-28T16:55:06;4;;;4;;
62106;SDS011;48087;32.600;-97.100;2023-02-28T17:17:35;4;;;4;;
62106;SDS011;48087;32.600;-97.100;2023-02-28T17:40:05;3;;;3;;
62106;SDS011;48087;32.600;-97.100;2023-02-28T18:02:35;1;;;1;;
62106;SDS011;48087;32.600;-97.100;2023-02-28T18:25:07;1;;;1;;
62106;SDS011;48087;32.600;-97.100;2023-02-28T18:47:38;1;;;1;;
62106;SDS011;48087;32.600;-97.100;2023-02-28T19:10:11;3;;;3;;
62106;SDS011;48087;32.600;-97.100;2023-02-28T19:32:42;1;;;1;;
62106;SDS011;48087;32.600;-97.100;2023-02-28T19:55:13;1;;;1;;
62106;SDS011;48087;32.600;-97.100;2023-02-28T20:17:44;1;;;1;;
62106;SDS011;48087;32.600;-97.100;2023-02-28T20:40:14;2;;;2;;
62106;SDS011;48087;32.600;-97.100;2023-02-28T21:02:44;1;;;1;;
62106;SDS011;48087;32.600;-97.100;2023-02-28T21:25:15;1;;;1;;
62106;SDS011;48087;32.600;-97.100;2023-02-28T22:10:13;1;;;1;;
62106;SDS011;48087;32.600;-97.100;2023-02-28T22:32:41;1;;;1;;
62106;SDS011;48087;32.600;-97.100;2023-02-28T22:55:10;2;;;2;;
62106;SDS011;48087;32.600;-97.100;2023-02-28T23:17:34;1;;;1;;
