sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68993;SDS011;56054;50.968;5.816;2023-05-10T00:01:40;15.98;;;8.93;;
68993;SDS011;56054;50.968;5.816;2023-05-10T00:04:40;15.48;;;9.30;;
68993;SDS011;56054;50.968;5.816;2023-05-10T00:07:41;14.70;;;9.13;;
68993;SDS011;56054;50.968;5.816;2023-05-10T00:10:41;16.58;;;10.02;;
68993;SDS011;56054;50.968;5.816;2023-05-10T00:13:42;18.77;;;10.83;;
68993;SDS011;56054;50.968;5.816;2023-05-10T00:16:42;18.65;;;10.85;;
68993;SDS011;56054;50.968;5.816;2023-05-10T00:19:43;24.17;;;10.73;;
68993;SDS011;56054;50.968;5.816;2023-05-10T00:22:43;21.40;;;11.85;;
68993;SDS011;56054;50.968;5.816;2023-05-10T00:25:44;20.02;;;12.13;;
68993;SDS011;56054;50.968;5.816;2023-05-10T00:28:44;24.73;;;13.07;;
68993;SDS011;56054;50.968;5.816;2023-05-10T00:31:44;23.65;;;12.93;;
68993;SDS011;56054;50.968;5.816;2023-05-10T00:34:45;24.90;;;13.77;;
68993;SDS011;56054;50.968;5.816;2023-05-10T00:37:45;21.17;;;13.10;;
68993;SDS011;56054;50.968;5.816;2023-05-10T00:40:46;27.58;;;14.02;;
68993;SDS011;56054;50.968;5.816;2023-05-10T00:43:55;26.30;;;14.32;;
68993;SDS011;56054;50.968;5.816;2023-05-10T00:46:55;22.33;;;13.50;;
68993;SDS011;56054;50.968;5.816;2023-05-10T00:49:56;19.35;;;13.00;;
68993;SDS011;56054;50.968;5.816;2023-05-10T00:52:57;18.70;;;12.30;;
68993;SDS011;56054;50.968;5.816;2023-05-10T00:55:59;23.98;;;13.05;;
68993;SDS011;56054;50.968;5.816;2023-05-10T00:59:00;25.70;;;13.43;;
68993;SDS011;56054;50.968;5.816;2023-05-10T01:02:01;24.00;;;13.70;;
68993;SDS011;56054;50.968;5.816;2023-05-10T01:05:03;22.50;;;14.20;;
68993;SDS011;56054;50.968;5.816;2023-05-10T01:08:04;26.05;;;14.07;;
68993;SDS011;56054;50.968;5.816;2023-05-10T01:11:04;21.90;;;13.00;;
68993;SDS011;56054;50.968;5.816;2023-05-10T01:14:05;22.40;;;13.50;;
68993;SDS011;56054;50.968;5.816;2023-05-10T01:17:06;22.48;;;13.25;;
68993;SDS011;56054;50.968;5.816;2023-05-10T01:20:10;19.02;;;12.00;;
68993;SDS011;56054;50.968;5.816;2023-05-10T01:30:01;19.77;;;11.60;;
68993;SDS011;56054;50.968;5.816;2023-05-10T01:33:18;16.08;;;10.57;;
68993;SDS011;56054;50.968;5.816;2023-05-10T01:36:21;16.77;;;10.55;;
68993;SDS011;56054;50.968;5.816;2023-05-10T01:39:46;15.95;;;10.38;;
68993;SDS011;56054;50.968;5.816;2023-05-10T01:42:54;12.63;;;8.88;;
68993;SDS011;56054;50.968;5.816;2023-05-10T01:46:07;17.47;;;10.60;;
68993;SDS011;56054;50.968;5.816;2023-05-10T01:49:23;15.40;;;10.50;;
68993;SDS011;56054;50.968;5.816;2023-05-10T01:52:25;14.43;;;9.88;;
68993;SDS011;56054;50.968;5.816;2023-05-10T01:55:30;15.65;;;9.48;;
68993;SDS011;56054;50.968;5.816;2023-05-10T01:58:34;14.98;;;8.88;;
68993;SDS011;56054;50.968;5.816;2023-05-10T02:01:39;15.30;;;8.70;;
68993;SDS011;56054;50.968;5.816;2023-05-10T02:04:40;13.27;;;9.68;;
68993;SDS011;56054;50.968;5.816;2023-05-10T02:07:42;17.42;;;9.60;;
68993;SDS011;56054;50.968;5.816;2023-05-10T02:10:45;16.45;;;8.38;;
68993;SDS011;56054;50.968;5.816;2023-05-10T02:13:47;18.23;;;7.90;;
68993;SDS011;56054;50.968;5.816;2023-05-10T02:16:50;15.02;;;8.98;;
68993;SDS011;56054;50.968;5.816;2023-05-10T02:19:54;16.88;;;8.73;;
68993;SDS011;56054;50.968;5.816;2023-05-10T02:22:56;14.07;;;7.85;;
68993;SDS011;56054;50.968;5.816;2023-05-10T02:25:57;15.13;;;8.13;;
68993;SDS011;56054;50.968;5.816;2023-05-10T02:29:01;11.47;;;8.30;;
68993;SDS011;56054;50.968;5.816;2023-05-10T02:32:03;17.23;;;7.87;;
68993;SDS011;56054;50.968;5.816;2023-05-10T02:35:05;15.77;;;7.63;;
68993;SDS011;56054;50.968;5.816;2023-05-10T02:38:06;13.50;;;7.65;;
68993;SDS011;56054;50.968;5.816;2023-05-10T02:41:09;15.30;;;7.63;;
68993;SDS011;56054;50.968;5.816;2023-05-10T02:44:11;19.77;;;7.70;;
68993;SDS011;56054;50.968;5.816;2023-05-10T02:47:14;16.37;;;7.90;;
68993;SDS011;56054;50.968;5.816;2023-05-10T02:50:14;21.25;;;8.25;;
68993;SDS011;56054;50.968;5.816;2023-05-10T02:53:15;17.13;;;8.20;;
68993;SDS011;56054;50.968;5.816;2023-05-10T02:56:25;15.47;;;8.30;;
68993;SDS011;56054;50.968;5.816;2023-05-10T02:59:33;15.27;;;8.23;;
68993;SDS011;56054;50.968;5.816;2023-05-10T03:02:33;16.17;;;8.70;;
68993;SDS011;56054;50.968;5.816;2023-05-10T03:05:33;18.40;;;8.93;;
68993;SDS011;56054;50.968;5.816;2023-05-10T03:08:36;14.32;;;8.20;;
68993;SDS011;56054;50.968;5.816;2023-05-10T03:15:18;20.07;;;8.80;;
68993;SDS011;56054;50.968;5.816;2023-05-10T03:18:23;14.07;;;8.97;;
68993;SDS011;56054;50.968;5.816;2023-05-10T03:21:32;17.57;;;8.70;;
68993;SDS011;56054;50.968;5.816;2023-05-10T03:24:34;14.73;;;8.03;;
68993;SDS011;56054;50.968;5.816;2023-05-10T03:27:37;17.67;;;8.33;;
68993;SDS011;56054;50.968;5.816;2023-05-10T03:30:40;21.20;;;9.60;;
68993;SDS011;56054;50.968;5.816;2023-05-10T03:33:48;15.38;;;9.07;;
68993;SDS011;56054;50.968;5.816;2023-05-10T03:36:53;19.17;;;9.33;;
68993;SDS011;56054;50.968;5.816;2023-05-10T03:39:54;20.37;;;9.90;;
68993;SDS011;56054;50.968;5.816;2023-05-10T03:42:55;21.25;;;10.15;;
68993;SDS011;56054;50.968;5.816;2023-05-10T03:45:55;19.13;;;10.20;;
68993;SDS011;56054;50.968;5.816;2023-05-10T03:48:55;27.67;;;12.00;;
68993;SDS011;56054;50.968;5.816;2023-05-10T03:51:56;22.10;;;11.37;;
68993;SDS011;56054;50.968;5.816;2023-05-10T03:54:56;24.40;;;11.33;;
68993;SDS011;56054;50.968;5.816;2023-05-10T03:57:58;17.73;;;11.17;;
68993;SDS011;56054;50.968;5.816;2023-05-10T04:00:59;28.30;;;12.23;;
68993;SDS011;56054;50.968;5.816;2023-05-10T04:03:59;21.10;;;11.80;;
68993;SDS011;56054;50.968;5.816;2023-05-10T04:07:00;28.13;;;12.53;;
68993;SDS011;56054;50.968;5.816;2023-05-10T04:10:01;28.53;;;14.50;;
68993;SDS011;56054;50.968;5.816;2023-05-10T04:13:02;27.97;;;12.73;;
68993;SDS011;56054;50.968;5.816;2023-05-10T04:16:02;25.57;;;14.27;;
68993;SDS011;56054;50.968;5.816;2023-05-10T04:19:03;31.10;;;14.87;;
68993;SDS011;56054;50.968;5.816;2023-05-10T04:22:03;31.20;;;14.60;;
68993;SDS011;56054;50.968;5.816;2023-05-10T04:25:04;35.67;;;15.43;;
68993;SDS011;56054;50.968;5.816;2023-05-10T04:28:11;33.40;;;14.70;;
68993;SDS011;56054;50.968;5.816;2023-05-10T04:38:12;30.70;;;14.37;;
68993;SDS011;56054;50.968;5.816;2023-05-10T04:41:12;35.60;;;15.60;;
68993;SDS011;56054;50.968;5.816;2023-05-10T04:44:13;33.73;;;16.27;;
68993;SDS011;56054;50.968;5.816;2023-05-10T04:47:13;32.13;;;15.93;;
68993;SDS011;56054;50.968;5.816;2023-05-10T04:50:13;34.80;;;15.47;;
68993;SDS011;56054;50.968;5.816;2023-05-10T04:53:14;30.08;;;15.57;;
68993;SDS011;56054;50.968;5.816;2023-05-10T04:56:14;32.07;;;15.93;;
68993;SDS011;56054;50.968;5.816;2023-05-10T04:59:15;33.17;;;16.47;;
68993;SDS011;56054;50.968;5.816;2023-05-10T05:02:15;31.87;;;16.00;;
68993;SDS011;56054;50.968;5.816;2023-05-10T05:05:15;35.00;;;15.93;;
68993;SDS011;56054;50.968;5.816;2023-05-10T05:08:16;31.58;;;16.00;;
68993;SDS011;56054;50.968;5.816;2023-05-10T05:11:17;31.87;;;15.77;;
68993;SDS011;56054;50.968;5.816;2023-05-10T05:14:19;29.67;;;14.93;;
68993;SDS011;56054;50.968;5.816;2023-05-10T05:17:20;28.33;;;14.43;;
68993;SDS011;56054;50.968;5.816;2023-05-10T05:20:20;28.33;;;13.80;;
68993;SDS011;56054;50.968;5.816;2023-05-10T05:23:20;29.33;;;14.77;;
68993;SDS011;56054;50.968;5.816;2023-05-10T05:26:22;26.63;;;14.20;;
68993;SDS011;56054;50.968;5.816;2023-05-10T05:29:22;26.70;;;14.53;;
68993;SDS011;56054;50.968;5.816;2023-05-10T05:32:27;31.30;;;13.60;;
68993;SDS011;56054;50.968;5.816;2023-05-10T05:35:27;27.47;;;12.67;;
68993;SDS011;56054;50.968;5.816;2023-05-10T05:38:28;24.43;;;11.23;;
68993;SDS011;56054;50.968;5.816;2023-05-10T05:41:28;25.13;;;13.37;;
68993;SDS011;56054;50.968;5.816;2023-05-10T05:44:29;20.20;;;11.03;;
68993;SDS011;56054;50.968;5.816;2023-05-10T05:47:29;23.33;;;12.70;;
68993;SDS011;56054;50.968;5.816;2023-05-10T05:50:31;16.20;;;8.70;;
68993;SDS011;56054;50.968;5.816;2023-05-10T05:53:31;14.07;;;8.50;;
68993;SDS011;56054;50.968;5.816;2023-05-10T05:56:31;20.10;;;9.80;;
68993;SDS011;56054;50.968;5.816;2023-05-10T05:59:32;15.20;;;7.60;;
68993;SDS011;56054;50.968;5.816;2023-05-10T06:02:32;10.60;;;6.50;;
68993;SDS011;56054;50.968;5.816;2023-05-10T06:05:35;10.43;;;6.07;;
68993;SDS011;56054;50.968;5.816;2023-05-10T06:08:35;12.93;;;5.87;;
68993;SDS011;56054;50.968;5.816;2023-05-10T06:11:35;11.30;;;6.60;;
68993;SDS011;56054;50.968;5.816;2023-05-10T06:14:36;10.97;;;6.03;;
68993;SDS011;56054;50.968;5.816;2023-05-10T06:17:36;8.23;;;5.33;;
68993;SDS011;56054;50.968;5.816;2023-05-10T06:20:37;13.07;;;5.20;;
68993;SDS011;56054;50.968;5.816;2023-05-10T06:23:40;8.18;;;4.80;;
68993;SDS011;56054;50.968;5.816;2023-05-10T06:26:40;9.03;;;4.87;;
68993;SDS011;56054;50.968;5.816;2023-05-10T06:33:37;11.63;;;6.43;;
68993;SDS011;56054;50.968;5.816;2023-05-10T06:36:37;14.77;;;7.83;;
68993;SDS011;56054;50.968;5.816;2023-05-10T06:39:38;21.77;;;11.00;;
68993;SDS011;56054;50.968;5.816;2023-05-10T06:42:38;26.27;;;12.27;;
68993;SDS011;56054;50.968;5.816;2023-05-10T06:45:39;30.33;;;14.33;;
68993;SDS011;56054;50.968;5.816;2023-05-10T06:48:39;31.30;;;14.67;;
68993;SDS011;56054;50.968;5.816;2023-05-10T06:51:40;34.20;;;16.50;;
68993;SDS011;56054;50.968;5.816;2023-05-10T06:54:40;42.30;;;18.17;;
68993;SDS011;56054;50.968;5.816;2023-05-10T06:57:40;37.43;;;17.00;;
68993;SDS011;56054;50.968;5.816;2023-05-10T07:00:41;41.33;;;17.67;;
68993;SDS011;56054;50.968;5.816;2023-05-10T07:03:41;38.23;;;16.37;;
68993;SDS011;56054;50.968;5.816;2023-05-10T07:06:41;46.93;;;19.20;;
68993;SDS011;56054;50.968;5.816;2023-05-10T07:09:42;36.33;;;16.73;;
68993;SDS011;56054;50.968;5.816;2023-05-10T07:12:42;35.97;;;16.03;;
68993;SDS011;56054;50.968;5.816;2023-05-10T07:15:43;37.38;;;15.75;;
68993;SDS011;56054;50.968;5.816;2023-05-10T07:18:43;45.17;;;18.05;;
68993;SDS011;56054;50.968;5.816;2023-05-10T07:21:44;40.53;;;17.03;;
68993;SDS011;56054;50.968;5.816;2023-05-10T07:24:44;39.03;;;16.73;;
68993;SDS011;56054;50.968;5.816;2023-05-10T07:27:44;37.13;;;16.03;;
68993;SDS011;56054;50.968;5.816;2023-05-10T07:30:45;42.17;;;18.43;;
68993;SDS011;56054;50.968;5.816;2023-05-10T07:33:46;42.67;;;19.73;;
68993;SDS011;56054;50.968;5.816;2023-05-10T07:36:46;34.33;;;16.33;;
68993;SDS011;56054;50.968;5.816;2023-05-10T07:39:46;43.38;;;18.33;;
68993;SDS011;56054;50.968;5.816;2023-05-10T07:42:47;39.10;;;16.83;;
68993;SDS011;56054;50.968;5.816;2023-05-10T07:45:48;40.43;;;17.00;;
68993;SDS011;56054;50.968;5.816;2023-05-10T07:48:49;41.42;;;17.55;;
68993;SDS011;56054;50.968;5.816;2023-05-10T07:51:49;38.40;;;16.77;;
68993;SDS011;56054;50.968;5.816;2023-05-10T07:54:50;37.20;;;15.82;;
68993;SDS011;56054;50.968;5.816;2023-05-10T07:57:50;34.00;;;14.40;;
68993;SDS011;56054;50.968;5.816;2023-05-10T08:00:51;35.90;;;15.73;;
68993;SDS011;56054;50.968;5.816;2023-05-10T08:03:51;28.67;;;14.70;;
68993;SDS011;56054;50.968;5.816;2023-05-10T08:06:52;32.13;;;15.23;;
68993;SDS011;56054;50.968;5.816;2023-05-10T08:09:52;30.38;;;14.50;;
68993;SDS011;56054;50.968;5.816;2023-05-10T08:12:53;30.47;;;14.00;;
68993;SDS011;56054;50.968;5.816;2023-05-10T08:15:53;28.07;;;12.73;;
68993;SDS011;56054;50.968;5.816;2023-05-10T08:18:54;30.83;;;13.27;;
68993;SDS011;56054;50.968;5.816;2023-05-10T08:21:54;32.87;;;14.23;;
68993;SDS011;56054;50.968;5.816;2023-05-10T08:24:57;31.97;;;14.23;;
68993;SDS011;56054;50.968;5.816;2023-05-10T08:27:57;28.98;;;14.07;;
68993;SDS011;56054;50.968;5.816;2023-05-10T08:30:57;27.30;;;13.27;;
68993;SDS011;56054;50.968;5.816;2023-05-10T08:33:58;29.90;;;15.15;;
68993;SDS011;56054;50.968;5.816;2023-05-10T08:36:58;32.35;;;14.38;;
68993;SDS011;56054;50.968;5.816;2023-05-10T08:40:01;27.45;;;14.50;;
68993;SDS011;56054;50.968;5.816;2023-05-10T08:43:04;30.55;;;15.10;;
68993;SDS011;56054;50.968;5.816;2023-05-10T08:46:07;31.45;;;15.20;;
68993;SDS011;56054;50.968;5.816;2023-05-10T08:49:09;32.70;;;14.70;;
68993;SDS011;56054;50.968;5.816;2023-05-10T08:52:15;29.13;;;14.90;;
68993;SDS011;56054;50.968;5.816;2023-05-10T08:55:20;27.73;;;13.57;;
68993;SDS011;56054;50.968;5.816;2023-05-10T08:58:21;19.33;;;9.90;;
68993;SDS011;56054;50.968;5.816;2023-05-10T09:01:21;23.80;;;9.98;;
68993;SDS011;56054;50.968;5.816;2023-05-10T09:04:22;17.17;;;8.87;;
68993;SDS011;56054;50.968;5.816;2023-05-10T09:07:23;15.18;;;8.23;;
68993;SDS011;56054;50.968;5.816;2023-05-10T09:10:23;15.35;;;8.50;;
68993;SDS011;56054;50.968;5.816;2023-05-10T09:13:26;14.32;;;7.70;;
68993;SDS011;56054;50.968;5.816;2023-05-10T09:16:27;12.77;;;6.47;;
68993;SDS011;56054;50.968;5.816;2023-05-10T09:19:27;12.93;;;6.43;;
68993;SDS011;56054;50.968;5.816;2023-05-10T09:22:28;12.18;;;6.88;;
68993;SDS011;56054;50.968;5.816;2023-05-10T09:25:28;10.07;;;5.97;;
68993;SDS011;56054;50.968;5.816;2023-05-10T09:28:32;13.40;;;5.90;;
68993;SDS011;56054;50.968;5.816;2023-05-10T09:31:50;12.52;;;5.55;;
68993;SDS011;56054;50.968;5.816;2023-05-10T09:34:51;8.10;;;5.07;;
68993;SDS011;56054;50.968;5.816;2023-05-10T09:37:56;9.50;;;5.40;;
68993;SDS011;56054;50.968;5.816;2023-05-10T09:40:59;8.50;;;5.20;;
68993;SDS011;56054;50.968;5.816;2023-05-10T09:44:02;7.22;;;4.25;;
68993;SDS011;56054;50.968;5.816;2023-05-10T09:47:03;9.27;;;5.00;;
68993;SDS011;56054;50.968;5.816;2023-05-10T09:50:04;9.73;;;5.57;;
68993;SDS011;56054;50.968;5.816;2023-05-10T09:53:05;9.25;;;6.30;;
68993;SDS011;56054;50.968;5.816;2023-05-10T09:56:05;10.95;;;5.97;;
68993;SDS011;56054;50.968;5.816;2023-05-10T09:59:06;9.65;;;6.00;;
68993;SDS011;56054;50.968;5.816;2023-05-10T10:02:10;12.93;;;6.50;;
68993;SDS011;56054;50.968;5.816;2023-05-10T10:05:17;10.00;;;6.38;;
68993;SDS011;56054;50.968;5.816;2023-05-10T10:08:18;14.60;;;7.85;;
68993;SDS011;56054;50.968;5.816;2023-05-10T10:11:18;17.25;;;8.32;;
68993;SDS011;56054;50.968;5.816;2023-05-10T10:14:19;12.30;;;7.22;;
68993;SDS011;56054;50.968;5.816;2023-05-10T10:17:23;12.68;;;7.50;;
68993;SDS011;56054;50.968;5.816;2023-05-10T10:20:27;13.68;;;7.22;;
68993;SDS011;56054;50.968;5.816;2023-05-10T10:23:28;13.02;;;7.22;;
68993;SDS011;56054;50.968;5.816;2023-05-10T10:26:28;12.68;;;7.30;;
68993;SDS011;56054;50.968;5.816;2023-05-10T10:29:35;12.68;;;8.07;;
68993;SDS011;56054;50.968;5.816;2023-05-10T10:32:51;14.00;;;7.43;;
68993;SDS011;56054;50.968;5.816;2023-05-10T10:36:02;16.95;;;7.38;;
68993;SDS011;56054;50.968;5.816;2023-05-10T10:39:07;10.98;;;7.18;;
68993;SDS011;56054;50.968;5.816;2023-05-10T10:42:10;11.52;;;7.05;;
68993;SDS011;56054;50.968;5.816;2023-05-10T10:45:13;11.30;;;6.53;;
68993;SDS011;56054;50.968;5.816;2023-05-10T10:48:21;12.45;;;6.65;;
68993;SDS011;56054;50.968;5.816;2023-05-10T10:51:22;8.73;;;5.97;;
68993;SDS011;56054;50.968;5.816;2023-05-10T10:54:27;12.75;;;6.18;;
68993;SDS011;56054;50.968;5.816;2023-05-10T10:57:43;9.30;;;5.90;;
68993;SDS011;56054;50.968;5.816;2023-05-10T11:00:45;9.88;;;5.75;;
68993;SDS011;56054;50.968;5.816;2023-05-10T11:04:46;8.45;;;5.30;;
68993;SDS011;56054;50.968;5.816;2023-05-10T11:07:18;9.18;;;5.32;;
68993;SDS011;56054;50.968;5.816;2023-05-10T11:10:20;7.95;;;4.75;;
68993;SDS011;56054;50.968;5.816;2023-05-10T11:16:42;9.70;;;5.10;;
68993;SDS011;56054;50.968;5.816;2023-05-10T11:20:01;9.18;;;5.95;;
68993;SDS011;56054;50.968;5.816;2023-05-10T11:23:13;8.80;;;5.03;;
68993;SDS011;56054;50.968;5.816;2023-05-10T11:36:50;7.22;;;4.47;;
68993;SDS011;56054;50.968;5.816;2023-05-10T11:39:52;7.90;;;4.78;;
68993;SDS011;56054;50.968;5.816;2023-05-10T11:42:55;10.50;;;4.75;;
68993;SDS011;56054;50.968;5.816;2023-05-10T11:45:56;7.40;;;5.05;;
68993;SDS011;56054;50.968;5.816;2023-05-10T11:49:00;7.90;;;4.68;;
68993;SDS011;56054;50.968;5.816;2023-05-10T11:52:08;9.35;;;5.65;;
68993;SDS011;56054;50.968;5.816;2023-05-10T11:55:08;8.77;;;5.45;;
68993;SDS011;56054;50.968;5.816;2023-05-10T11:58:09;14.70;;;6.18;;
68993;SDS011;56054;50.968;5.816;2023-05-10T12:01:09;8.57;;;5.78;;
68993;SDS011;56054;50.968;5.816;2023-05-10T12:04:10;8.55;;;5.35;;
68993;SDS011;56054;50.968;5.816;2023-05-10T12:07:11;10.63;;;5.82;;
68993;SDS011;56054;50.968;5.816;2023-05-10T12:10:12;9.60;;;7.13;;
68993;SDS011;56054;50.968;5.816;2023-05-10T12:13:13;10.93;;;6.00;;
68993;SDS011;56054;50.968;5.816;2023-05-10T12:16:15;12.18;;;6.07;;
68993;SDS011;56054;50.968;5.816;2023-05-10T12:19:20;7.90;;;5.63;;
68993;SDS011;56054;50.968;5.816;2023-05-10T12:22:20;10.48;;;5.40;;
68993;SDS011;56054;50.968;5.816;2023-05-10T12:25:22;9.00;;;5.82;;
68993;SDS011;56054;50.968;5.816;2023-05-10T12:28:24;8.30;;;5.63;;
68993;SDS011;56054;50.968;5.816;2023-05-10T12:31:24;9.23;;;5.22;;
68993;SDS011;56054;50.968;5.816;2023-05-10T12:34:25;10.98;;;4.97;;
68993;SDS011;56054;50.968;5.816;2023-05-10T12:37:27;8.55;;;5.40;;
68993;SDS011;56054;50.968;5.816;2023-05-10T12:40:29;8.45;;;5.57;;
68993;SDS011;56054;50.968;5.816;2023-05-10T12:43:29;7.95;;;5.28;;
68993;SDS011;56054;50.968;5.816;2023-05-10T12:46:30;10.05;;;4.70;;
68993;SDS011;56054;50.968;5.816;2023-05-10T12:49:31;8.65;;;4.70;;
68993;SDS011;56054;50.968;5.816;2023-05-10T12:52:35;7.47;;;4.43;;
68993;SDS011;56054;50.968;5.816;2023-05-10T12:55:36;8.30;;;4.63;;
68993;SDS011;56054;50.968;5.816;2023-05-10T12:58:38;11.90;;;4.35;;
68993;SDS011;56054;50.968;5.816;2023-05-10T13:01:38;6.47;;;4.05;;
68993;SDS011;56054;50.968;5.816;2023-05-10T13:04:39;6.68;;;4.38;;
68993;SDS011;56054;50.968;5.816;2023-05-10T13:07:39;6.97;;;3.88;;
68993;SDS011;56054;50.968;5.816;2023-05-10T13:10:40;15.70;;;3.78;;
68993;SDS011;56054;50.968;5.816;2023-05-10T13:13:41;8.48;;;3.95;;
68993;SDS011;56054;50.968;5.816;2023-05-10T13:16:41;6.15;;;3.70;;
68993;SDS011;56054;50.968;5.816;2023-05-10T13:19:41;7.45;;;3.67;;
68993;SDS011;56054;50.968;5.816;2023-05-10T13:29:00;4.13;;;2.35;;
68993;SDS011;56054;50.968;5.816;2023-05-10T13:35:45;4.45;;;2.60;;
68993;SDS011;56054;50.968;5.816;2023-05-10T13:38:47;6.80;;;2.65;;
68993;SDS011;56054;50.968;5.816;2023-05-10T13:41:48;4.03;;;2.90;;
68993;SDS011;56054;50.968;5.816;2023-05-10T13:44:49;4.28;;;2.90;;
68993;SDS011;56054;50.968;5.816;2023-05-10T13:47:49;4.88;;;2.67;;
68993;SDS011;56054;50.968;5.816;2023-05-10T13:50:50;5.88;;;3.10;;
68993;SDS011;56054;50.968;5.816;2023-05-10T13:53:50;3.65;;;2.10;;
68993;SDS011;56054;50.968;5.816;2023-05-10T13:56:51;4.25;;;2.67;;
68993;SDS011;56054;50.968;5.816;2023-05-10T13:59:51;5.63;;;2.58;;
68993;SDS011;56054;50.968;5.816;2023-05-10T14:02:51;5.45;;;2.80;;
68993;SDS011;56054;50.968;5.816;2023-05-10T14:05:52;5.10;;;2.63;;
68993;SDS011;56054;50.968;5.816;2023-05-10T14:08:52;7.00;;;2.30;;
68993;SDS011;56054;50.968;5.816;2023-05-10T14:11:53;4.30;;;2.60;;
68993;SDS011;56054;50.968;5.816;2023-05-10T14:14:53;4.53;;;2.60;;
68993;SDS011;56054;50.968;5.816;2023-05-10T14:17:54;4.75;;;2.58;;
68993;SDS011;56054;50.968;5.816;2023-05-10T14:20:54;4.47;;;2.35;;
68993;SDS011;56054;50.968;5.816;2023-05-10T14:24:01;3.97;;;2.40;;
68993;SDS011;56054;50.968;5.816;2023-05-10T14:27:01;2.75;;;1.98;;
68993;SDS011;56054;50.968;5.816;2023-05-10T14:30:01;3.22;;;1.75;;
68993;SDS011;56054;50.968;5.816;2023-05-10T14:33:02;2.38;;;1.70;;
68993;SDS011;56054;50.968;5.816;2023-05-10T14:36:03;2.67;;;1.65;;
68993;SDS011;56054;50.968;5.816;2023-05-10T14:39:03;4.55;;;2.15;;
68993;SDS011;56054;50.968;5.816;2023-05-10T14:42:04;3.85;;;1.85;;
68993;SDS011;56054;50.968;5.816;2023-05-10T14:45:04;2.75;;;2.00;;
68993;SDS011;56054;50.968;5.816;2023-05-10T14:48:08;3.97;;;2.65;;
68993;SDS011;56054;50.968;5.816;2023-05-10T14:51:09;6.95;;;2.33;;
68993;SDS011;56054;50.968;5.816;2023-05-10T14:54:09;3.50;;;2.50;;
68993;SDS011;56054;50.968;5.816;2023-05-10T14:57:09;4.05;;;2.63;;
68993;SDS011;56054;50.968;5.816;2023-05-10T15:00:10;3.58;;;2.25;;
68993;SDS011;56054;50.968;5.816;2023-05-10T15:03:11;7.15;;;1.98;;
68993;SDS011;56054;50.968;5.816;2023-05-10T15:06:13;3.00;;;1.70;;
68993;SDS011;56054;50.968;5.816;2023-05-10T15:09:15;3.45;;;1.95;;
68993;SDS011;56054;50.968;5.816;2023-05-10T15:12:15;3.88;;;1.88;;
68993;SDS011;56054;50.968;5.816;2023-05-10T15:15:16;1.95;;;1.08;;
68993;SDS011;56054;50.968;5.816;2023-05-10T15:18:16;2.63;;;1.15;;
68993;SDS011;56054;50.968;5.816;2023-05-10T15:21:16;3.60;;;1.25;;
68993;SDS011;56054;50.968;5.816;2023-05-10T15:24:17;4.05;;;1.20;;
68993;SDS011;56054;50.968;5.816;2023-05-10T15:27:17;2.67;;;1.42;;
68993;SDS011;56054;50.968;5.816;2023-05-10T15:30:18;4.38;;;1.33;;
68993;SDS011;56054;50.968;5.816;2023-05-10T15:33:18;1.38;;;0.77;;
68993;SDS011;56054;50.968;5.816;2023-05-10T15:36:19;2.15;;;0.60;;
68993;SDS011;56054;50.968;5.816;2023-05-10T15:39:19;1.52;;;0.80;;
68993;SDS011;56054;50.968;5.816;2023-05-10T15:42:19;1.10;;;0.63;;
68993;SDS011;56054;50.968;5.816;2023-05-10T15:45:20;1.08;;;1.02;;
68993;SDS011;56054;50.968;5.816;2023-05-10T15:48:21;0.55;;;0.40;;
68993;SDS011;56054;50.968;5.816;2023-05-10T15:51:21;1.05;;;0.63;;
68993;SDS011;56054;50.968;5.816;2023-05-10T15:54:22;0.75;;;0.50;;
68993;SDS011;56054;50.968;5.816;2023-05-10T15:57:22;0.30;;;0.30;;
68993;SDS011;56054;50.968;5.816;2023-05-10T16:00:23;3.65;;;0.57;;
68993;SDS011;56054;50.968;5.816;2023-05-10T16:03:23;0.55;;;0.40;;
68993;SDS011;56054;50.968;5.816;2023-05-10T16:06:23;0.35;;;0.20;;
68993;SDS011;56054;50.968;5.816;2023-05-10T16:09:24;0.30;;;0.30;;
68993;SDS011;56054;50.968;5.816;2023-05-10T16:12:24;0.30;;;0.30;;
68993;SDS011;56054;50.968;5.816;2023-05-10T16:15:25;1.10;;;0.43;;
68993;SDS011;56054;50.968;5.816;2023-05-10T16:18:25;0.50;;;0.40;;
68993;SDS011;56054;50.968;5.816;2023-05-10T16:21:26;0.30;;;0.30;;
68993;SDS011;56054;50.968;5.816;2023-05-10T16:24:26;0.50;;;0.40;;
68993;SDS011;56054;50.968;5.816;2023-05-10T16:27:27;0.75;;;0.40;;
68993;SDS011;56054;50.968;5.816;2023-05-10T16:30:27;0.50;;;0.50;;
68993;SDS011;56054;50.968;5.816;2023-05-10T16:33:28;0.90;;;0.60;;
68993;SDS011;56054;50.968;5.816;2023-05-10T16:36:28;1.35;;;0.70;;
68993;SDS011;56054;50.968;5.816;2023-05-10T16:39:29;1.25;;;0.65;;
68993;SDS011;56054;50.968;5.816;2023-05-10T16:42:29;1.02;;;0.60;;
68993;SDS011;56054;50.968;5.816;2023-05-10T16:45:30;0.50;;;0.40;;
68993;SDS011;56054;50.968;5.816;2023-05-10T16:48:30;1.27;;;0.70;;
68993;SDS011;56054;50.968;5.816;2023-05-10T16:51:31;1.13;;;0.45;;
68993;SDS011;56054;50.968;5.816;2023-05-10T16:54:31;0.93;;;0.65;;
68993;SDS011;56054;50.968;5.816;2023-05-10T16:57:32;1.40;;;0.68;;
68993;SDS011;56054;50.968;5.816;2023-05-10T17:00:32;1.33;;;0.70;;
68993;SDS011;56054;50.968;5.816;2023-05-10T17:03:33;1.80;;;0.80;;
68993;SDS011;56054;50.968;5.816;2023-05-10T17:06:34;1.25;;;0.68;;
68993;SDS011;56054;50.968;5.816;2023-05-10T17:09:35;2.05;;;0.95;;
68993;SDS011;56054;50.968;5.816;2023-05-10T17:12:35;1.30;;;0.60;;
68993;SDS011;56054;50.968;5.816;2023-05-10T17:15:38;1.10;;;0.60;;
68993;SDS011;56054;50.968;5.816;2023-05-10T17:18:39;1.67;;;0.80;;
68993;SDS011;56054;50.968;5.816;2023-05-10T17:21:41;3.22;;;0.73;;
68993;SDS011;56054;50.968;5.816;2023-05-10T17:24:41;2.00;;;0.90;;
68993;SDS011;56054;50.968;5.816;2023-05-10T17:27:42;1.08;;;0.90;;
68993;SDS011;56054;50.968;5.816;2023-05-10T17:30:42;4.05;;;1.05;;
68993;SDS011;56054;50.968;5.816;2023-05-10T17:33:43;2.15;;;1.25;;
68993;SDS011;56054;50.968;5.816;2023-05-10T17:36:43;1.90;;;1.00;;
68993;SDS011;56054;50.968;5.816;2023-05-10T17:39:43;1.92;;;0.90;;
68993;SDS011;56054;50.968;5.816;2023-05-10T17:42:50;1.80;;;0.80;;
68993;SDS011;56054;50.968;5.816;2023-05-10T17:45:51;2.40;;;1.20;;
68993;SDS011;56054;50.968;5.816;2023-05-10T17:48:51;3.83;;;1.30;;
68993;SDS011;56054;50.968;5.816;2023-05-10T17:51:51;2.83;;;1.50;;
68993;SDS011;56054;50.968;5.816;2023-05-10T17:54:52;3.05;;;1.42;;
68993;SDS011;56054;50.968;5.816;2023-05-10T17:57:52;3.90;;;1.70;;
68993;SDS011;56054;50.968;5.816;2023-05-10T18:00:53;3.78;;;2.00;;
68993;SDS011;56054;50.968;5.816;2023-05-10T18:03:54;2.28;;;1.65;;
68993;SDS011;56054;50.968;5.816;2023-05-10T18:06:54;2.33;;;1.63;;
68993;SDS011;56054;50.968;5.816;2023-05-10T18:09:59;3.53;;;1.90;;
68993;SDS011;56054;50.968;5.816;2023-05-10T18:12:59;3.47;;;1.98;;
68993;SDS011;56054;50.968;5.816;2023-05-10T18:15:59;3.35;;;2.00;;
68993;SDS011;56054;50.968;5.816;2023-05-10T18:19:00;6.43;;;2.10;;
68993;SDS011;56054;50.968;5.816;2023-05-10T18:22:02;4.43;;;2.00;;
68993;SDS011;56054;50.968;5.816;2023-05-10T18:25:03;4.25;;;1.70;;
68993;SDS011;56054;50.968;5.816;2023-05-10T18:28:03;4.07;;;1.88;;
68993;SDS011;56054;50.968;5.816;2023-05-10T18:31:04;3.40;;;1.70;;
68993;SDS011;56054;50.968;5.816;2023-05-10T18:34:05;4.35;;;1.45;;
68993;SDS011;56054;50.968;5.816;2023-05-10T18:46:16;8.75;;;2.67;;
68993;SDS011;56054;50.968;5.816;2023-05-10T18:49:16;9.13;;;4.30;;
68993;SDS011;56054;50.968;5.816;2023-05-10T18:52:17;8.90;;;4.85;;
68993;SDS011;56054;50.968;5.816;2023-05-10T18:55:17;6.82;;;4.70;;