sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70521;BME280;58442;52.716;23.560;2024-02-26T00:00:03;100761.43;;;10.54;75.48
70521;BME280;58442;52.716;23.560;2024-02-26T00:00:20;100762.57;;;10.53;75.49
70521;BME280;58442;52.716;23.560;2024-02-26T00:00:37;100765.30;;;10.53;75.50
70521;BME280;58442;52.716;23.560;2024-02-26T00:00:53;100764.50;;;10.52;75.49
70521;BME280;58442;52.716;23.560;2024-02-26T00:01:09;100763.71;;;10.52;75.50
70521;BME280;58442;52.716;23.560;2024-02-26T00:01:25;100761.79;;;10.52;75.50
70521;BME280;58442;52.716;23.560;2024-02-26T00:01:41;100757.49;;;10.51;75.53
70521;BME280;58442;52.716;23.560;2024-02-26T00:01:54;100760.99;;;10.52;75.53
70521;BME280;58442;52.716;23.560;2024-02-26T00:02:05;100761.79;;;10.52;75.53
70521;BME280;58442;52.716;23.560;2024-02-26T00:02:18;100756.71;;;10.51;75.54
70521;BME280;58442;52.716;23.560;2024-02-26T00:02:29;100761.35;;;10.50;75.54
70521;BME280;58442;52.716;23.560;2024-02-26T00:02:40;100760.22;;;10.51;75.54
70521;BME280;58442;52.716;23.560;2024-02-26T00:02:52;100756.71;;;10.51;75.55
70521;BME280;58442;52.716;23.560;2024-02-26T00:03:03;100756.71;;;10.51;75.54
70521;BME280;58442;52.716;23.560;2024-02-26T00:03:15;100761.35;;;10.50;75.55
70521;BME280;58442;52.716;23.560;2024-02-26T00:03:26;100761.35;;;10.50;75.54
70521;BME280;58442;52.716;23.560;2024-02-26T00:03:37;100757.02;;;10.49;75.56
70521;BME280;58442;52.716;23.560;2024-02-26T00:03:52;100758.63;;;10.50;75.56
70521;BME280;58442;52.716;23.560;2024-02-26T00:04:05;100761.35;;;10.50;75.57
70521;BME280;58442;52.716;23.560;2024-02-26T00:04:17;100757.02;;;10.49;75.57
70521;BME280;58442;52.716;23.560;2024-02-26T00:04:28;100749.66;;;10.50;75.57
70521;BME280;58442;52.716;23.560;2024-02-26T00:04:39;100763.25;;;10.50;75.57
70521;BME280;58442;52.716;23.560;2024-02-26T00:04:50;100757.02;;;10.49;75.58
70521;BME280;58442;52.716;23.560;2024-02-26T00:05:01;100758.95;;;10.49;75.59
70521;BME280;58442;52.716;23.560;2024-02-26T00:05:12;100759.74;;;10.49;75.58
70521;BME280;58442;52.716;23.560;2024-02-26T00:05:24;100758.16;;;10.48;75.58
70521;BME280;58442;52.716;23.560;2024-02-26T00:05:35;100761.68;;;10.49;75.57
70521;BME280;58442;52.716;23.560;2024-02-26T00:05:46;100760.88;;;10.48;75.58
70521;BME280;58442;52.716;23.560;2024-02-26T00:05:57;100758.95;;;10.49;75.59
70521;BME280;58442;52.716;23.560;2024-02-26T00:06:08;100758.95;;;10.49;75.58
70521;BME280;58442;52.716;23.560;2024-02-26T00:06:20;100764.39;;;10.49;75.59
70521;BME280;58442;52.716;23.560;2024-02-26T00:06:31;100755.45;;;10.48;75.59
70521;BME280;58442;52.716;23.560;2024-02-26T00:06:43;100753.87;;;10.47;75.58
70521;BME280;58442;52.716;23.560;2024-02-26T00:06:54;100759.31;;;10.47;75.60
70521;BME280;58442;52.716;23.560;2024-02-26T00:07:06;100753.09;;;10.47;75.60
70521;BME280;58442;52.716;23.560;2024-02-26T00:07:17;100757.38;;;10.48;75.60
70521;BME280;58442;52.716;23.560;2024-02-26T00:07:29;100757.73;;;10.46;75.61
70521;BME280;58442;52.716;23.560;2024-02-26T00:07:40;100762.81;;;10.48;75.61
70521;BME280;58442;52.716;23.560;2024-02-26T00:07:52;100760.45;;;10.46;75.62
70521;BME280;58442;52.716;23.560;2024-02-26T00:08:04;100761.23;;;10.47;75.62
70521;BME280;58442;52.716;23.560;2024-02-26T00:08:15;100757.73;;;10.46;75.62
70521;BME280;58442;52.716;23.560;2024-02-26T00:08:26;100755.80;;;10.47;75.62
70521;BME280;58442;52.716;23.560;2024-02-26T00:08:38;100758.52;;;10.47;75.62
70521;BME280;58442;52.716;23.560;2024-02-26T00:08:49;100761.23;;;10.47;75.62
70521;BME280;58442;52.716;23.560;2024-02-26T00:09:00;100755.01;;;10.46;75.62
70521;BME280;58442;52.716;23.560;2024-02-26T00:09:16;100751.52;;;10.46;75.61
70521;BME280;58442;52.716;23.560;2024-02-26T00:09:27;100755.01;;;10.46;75.61
70521;BME280;58442;52.716;23.560;2024-02-26T00:09:38;100763.95;;;10.47;75.62
70521;BME280;58442;52.716;23.560;2024-02-26T00:09:50;100761.23;;;10.47;75.61
70521;BME280;58442;52.716;23.560;2024-02-26T00:10:01;100759.66;;;10.46;75.61
70521;BME280;58442;52.716;23.560;2024-02-26T00:10:13;100748.79;;;10.46;75.62
70521;BME280;58442;52.716;23.560;2024-02-26T00:10:24;100756.59;;;10.47;75.60
70521;BME280;58442;52.716;23.560;2024-02-26T00:10:35;100755.80;;;10.47;75.61
70521;BME280;58442;52.716;23.560;2024-02-26T00:10:46;100756.95;;;10.46;75.61
70521;BME280;58442;52.716;23.560;2024-02-26T00:10:58;100757.73;;;10.46;75.61
70521;BME280;58442;52.716;23.560;2024-02-26T00:11:09;100755.80;;;10.47;75.61
70521;BME280;58442;52.716;23.560;2024-02-26T00:11:20;100759.66;;;10.46;75.61
70521;BME280;58442;52.716;23.560;2024-02-26T00:11:31;100758.52;;;10.47;75.59
70521;BME280;58442;52.716;23.560;2024-02-26T00:11:42;100758.52;;;10.47;75.59
70521;BME280;58442;52.716;23.560;2024-02-26T00:11:54;100758.52;;;10.47;75.59
70521;BME280;58442;52.716;23.560;2024-02-26T00:12:06;100761.59;;;10.45;75.60
70521;BME280;58442;52.716;23.560;2024-02-26T00:12:17;100756.16;;;10.45;75.59
70521;BME280;58442;52.716;23.560;2024-02-26T00:12:29;100756.95;;;10.46;75.59
70521;BME280;58442;52.716;23.560;2024-02-26T00:12:40;100752.65;;;10.45;75.58
70521;BME280;58442;52.716;23.560;2024-02-26T00:12:51;100752.65;;;10.45;75.61
70521;BME280;58442;52.716;23.560;2024-02-26T00:13:02;100763.52;;;10.45;75.61
70521;BME280;58442;52.716;23.560;2024-02-26T00:13:14;100766.23;;;10.45;75.61
70521;BME280;58442;52.716;23.560;2024-02-26T00:13:25;100753.78;;;10.44;75.59
70521;BME280;58442;52.716;23.560;2024-02-26T00:13:36;100755.37;;;10.45;75.61
70521;BME280;58442;52.716;23.560;2024-02-26T00:13:47;100756.51;;;10.44;75.61
70521;BME280;58442;52.716;23.560;2024-02-26T00:13:59;100760.01;;;10.44;75.61
70521;BME280;58442;52.716;23.560;2024-02-26T00:14:10;100756.51;;;10.44;75.62
70521;BME280;58442;52.716;23.560;2024-02-26T00:14:21;100755.73;;;10.43;75.62
70521;BME280;58442;52.716;23.560;2024-02-26T00:14:32;100753.78;;;10.44;75.62
70521;BME280;58442;52.716;23.560;2024-02-26T00:14:43;100758.09;;;10.45;75.62
70521;BME280;58442;52.716;23.560;2024-02-26T00:14:57;100748.35;;;10.44;75.61
70521;BME280;58442;52.716;23.560;2024-02-26T00:15:10;100757.30;;;10.44;75.62
70521;BME280;58442;52.716;23.560;2024-02-26T00:15:21;100757.30;;;10.44;75.62
70521;BME280;58442;52.716;23.560;2024-02-26T00:15:32;100751.86;;;10.44;75.61
70521;BME280;58442;52.716;23.560;2024-02-26T00:15:46;100759.22;;;10.44;75.59
70521;BME280;58442;52.716;23.560;2024-02-26T00:15:57;100756.51;;;10.44;75.61
70521;BME280;58442;52.716;23.560;2024-02-26T00:16:08;100753.78;;;10.44;75.59
70521;BME280;58442;52.716;23.560;2024-02-26T00:16:19;100751.86;;;10.44;75.61
70521;BME280;58442;52.716;23.560;2024-02-26T00:16:30;100758.09;;;10.45;75.61
70521;BME280;58442;52.716;23.560;2024-02-26T00:16:42;100756.51;;;10.44;75.59
70521;BME280;58442;52.716;23.560;2024-02-26T00:16:55;100758.09;;;10.45;75.58
70521;BME280;58442;52.716;23.560;2024-02-26T00:17:06;100755.37;;;10.45;75.58
70521;BME280;58442;52.716;23.560;2024-02-26T00:17:18;100753.78;;;10.44;75.57
70521;BME280;58442;52.716;23.560;2024-02-26T00:17:29;100756.51;;;10.44;75.57
70521;BME280;58442;52.716;23.560;2024-02-26T00:17:41;100754.90;;;10.43;75.56
70521;BME280;58442;52.716;23.560;2024-02-26T00:17:52;100757.62;;;10.43;75.57
70521;BME280;58442;52.716;23.560;2024-02-26T00:18:03;100754.90;;;10.43;75.57
70521;BME280;58442;52.716;23.560;2024-02-26T00:18:15;100760.34;;;10.43;75.58
70521;BME280;58442;52.716;23.560;2024-02-26T00:18:26;100753.33;;;10.41;75.59
70521;BME280;58442;52.716;23.560;2024-02-26T00:18:37;100754.12;;;10.42;75.59
70521;BME280;58442;52.716;23.560;2024-02-26T00:18:48;100761.47;;;10.41;75.59
70521;BME280;58442;52.716;23.560;2024-02-26T00:19:00;100755.25;;;10.41;75.61
70521;BME280;58442;52.716;23.560;2024-02-26T00:19:11;100761.47;;;10.41;75.61
70521;BME280;58442;52.716;23.560;2024-02-26T00:19:22;100754.47;;;10.40;75.62
70521;BME280;58442;52.716;23.560;2024-02-26T00:19:35;100764.19;;;10.41;75.63
70521;BME280;58442;52.716;23.560;2024-02-26T00:19:46;100756.39;;;10.40;75.61
70521;BME280;58442;52.716;23.560;2024-02-26T00:19:57;100754.47;;;10.40;75.62
70521;BME280;58442;52.716;23.560;2024-02-26T00:20:10;100753.67;;;10.40;75.62
70521;BME280;58442;52.716;23.560;2024-02-26T00:20:22;100757.19;;;10.40;75.62
70521;BME280;58442;52.716;23.560;2024-02-26T00:20:33;100759.90;;;10.40;75.65
70521;BME280;58442;52.716;23.560;2024-02-26T00:20:44;100755.60;;;10.39;75.66
70521;BME280;58442;52.716;23.560;2024-02-26T00:20:55;100754.81;;;10.39;75.67
70521;BME280;58442;52.716;23.560;2024-02-26T00:21:06;100757.53;;;10.39;75.67
70521;BME280;58442;52.716;23.560;2024-02-26T00:21:18;100752.45;;;10.37;75.68
70521;BME280;58442;52.716;23.560;2024-02-26T00:21:29;100754.81;;;10.39;75.68
70521;BME280;58442;52.716;23.560;2024-02-26T00:21:41;100754.37;;;10.37;75.67
70521;BME280;58442;52.716;23.560;2024-02-26T00:21:55;100756.74;;;10.38;75.68
70521;BME280;58442;52.716;23.560;2024-02-26T00:22:06;100755.48;;;10.36;75.67
70521;BME280;58442;52.716;23.560;2024-02-26T00:22:17;100750.05;;;10.36;75.67
70521;BME280;58442;52.716;23.560;2024-02-26T00:22:29;100754.70;;;10.35;75.68
70521;BME280;58442;52.716;23.560;2024-02-26T00:22:40;100754.70;;;10.35;75.69
70521;BME280;58442;52.716;23.560;2024-02-26T00:22:51;100753.91;;;10.35;75.69
70521;BME280;58442;52.716;23.560;2024-02-26T00:23:03;100748.48;;;10.35;75.71
70521;BME280;58442;52.716;23.560;2024-02-26T00:23:17;100753.12;;;10.34;75.71
70521;BME280;58442;52.716;23.560;2024-02-26T00:23:28;100753.12;;;10.34;75.71
70521;BME280;58442;52.716;23.560;2024-02-26T00:23:39;100750.41;;;10.34;75.73
70521;BME280;58442;52.716;23.560;2024-02-26T00:23:50;100753.12;;;10.34;75.73
70521;BME280;58442;52.716;23.560;2024-02-26T00:24:02;100753.48;;;10.33;75.73
70521;BME280;58442;52.716;23.560;2024-02-26T00:24:13;100753.12;;;10.34;75.74
70521;BME280;58442;52.716;23.560;2024-02-26T00:24:25;100744.18;;;10.34;75.74
70521;BME280;58442;52.716;23.560;2024-02-26T00:24:36;100746.90;;;10.34;75.72
70521;BME280;58442;52.716;23.560;2024-02-26T00:24:47;100753.48;;;10.33;75.71
70521;BME280;58442;52.716;23.560;2024-02-26T00:24:58;100744.54;;;10.32;75.72
70521;BME280;58442;52.716;23.560;2024-02-26T00:25:09;100744.54;;;10.32;75.72
70521;BME280;58442;52.716;23.560;2024-02-26T00:25:23;100744.54;;;10.32;75.72
70521;BME280;58442;52.716;23.560;2024-02-26T00:25:34;100752.70;;;10.32;75.72
70521;BME280;58442;52.716;23.560;2024-02-26T00:25:48;100747.25;;;10.32;75.73
70521;BME280;58442;52.716;23.560;2024-02-26T00:25:59;100750.77;;;10.33;75.73
70521;BME280;58442;52.716;23.560;2024-02-26T00:26:10;100744.54;;;10.32;75.73
70521;BME280;58442;52.716;23.560;2024-02-26T00:26:21;100742.95;;;10.31;75.74
70521;BME280;58442;52.716;23.560;2024-02-26T00:26:32;100736.73;;;10.31;75.74
70521;BME280;58442;52.716;23.560;2024-02-26T00:26:43;100744.10;;;10.30;75.74
70521;BME280;58442;52.716;23.560;2024-02-26T00:26:55;100739.45;;;10.31;75.70
70521;BME280;58442;52.716;23.560;2024-02-26T00:27:06;100734.34;;;10.29;75.47
70521;BME280;58442;52.716;23.560;2024-02-26T00:27:17;100744.10;;;10.30;75.75
70521;BME280;58442;52.716;23.560;2024-02-26T00:27:28;100739.78;;;10.29;75.75
70521;BME280;58442;52.716;23.560;2024-02-26T00:27:39;100745.21;;;10.29;75.75
70521;BME280;58442;52.716;23.560;2024-02-26T00:27:54;100743.31;;;10.30;75.76
70521;BME280;58442;52.716;23.560;2024-02-26T00:28:05;100738.20;;;10.28;75.76
70521;BME280;58442;52.716;23.560;2024-02-26T00:28:17;100744.41;;;10.29;75.77
70521;BME280;58442;52.716;23.560;2024-02-26T00:28:31;100738.99;;;10.29;75.77
70521;BME280;58442;52.716;23.560;2024-02-26T00:28:43;100747.13;;;10.29;75.79
70521;BME280;58442;52.716;23.560;2024-02-26T00:28:54;100743.63;;;10.28;75.79
70521;BME280;58442;52.716;23.560;2024-02-26T00:29:05;100743.63;;;10.28;75.79
70521;BME280;58442;52.716;23.560;2024-02-26T00:29:16;100737.41;;;10.28;75.78
70521;BME280;58442;52.716;23.560;2024-02-26T00:29:28;100737.41;;;10.28;75.78
70521;BME280;58442;52.716;23.560;2024-02-26T00:29:39;100736.63;;;10.27;75.79
70521;BME280;58442;52.716;23.560;2024-02-26T00:29:50;100742.06;;;10.27;75.80
70521;BME280;58442;52.716;23.560;2024-02-26T00:30:01;100747.49;;;10.27;75.79
70521;BME280;58442;52.716;23.560;2024-02-26T00:30:12;100738.55;;;10.27;75.79
70521;BME280;58442;52.716;23.560;2024-02-26T00:30:24;100743.98;;;10.27;75.79
70521;BME280;58442;52.716;23.560;2024-02-26T00:30:35;100735.05;;;10.26;75.79
70521;BME280;58442;52.716;23.560;2024-02-26T00:30:47;100739.69;;;10.26;75.80
70521;BME280;58442;52.716;23.560;2024-02-26T00:30:58;100742.40;;;10.26;75.80
70521;BME280;58442;52.716;23.560;2024-02-26T00:31:09;100745.13;;;10.26;75.80
70521;BME280;58442;52.716;23.560;2024-02-26T00:31:21;100743.20;;;10.26;75.81
70521;BME280;58442;52.716;23.560;2024-02-26T00:31:32;100742.40;;;10.26;75.81
70521;BME280;58442;52.716;23.560;2024-02-26T00:31:43;100741.62;;;10.25;75.80
70521;BME280;58442;52.716;23.560;2024-02-26T00:31:54;100738.91;;;10.25;75.81
70521;BME280;58442;52.716;23.560;2024-02-26T00:32:05;100730.76;;;10.25;75.80
70521;BME280;58442;52.716;23.560;2024-02-26T00:32:17;100733.47;;;10.25;75.80
70521;BME280;58442;52.716;23.560;2024-02-26T00:32:29;100744.34;;;10.25;75.82
70521;BME280;58442;52.716;23.560;2024-02-26T00:32:40;100734.61;;;10.24;75.82
70521;BME280;58442;52.716;23.560;2024-02-26T00:32:51;100741.98;;;10.24;75.81
70521;BME280;58442;52.716;23.560;2024-02-26T00:33:02;100741.98;;;10.24;75.82
70521;BME280;58442;52.716;23.560;2024-02-26T00:33:17;100735.75;;;10.23;75.81
70521;BME280;58442;52.716;23.560;2024-02-26T00:33:28;100736.04;;;10.22;75.82
70521;BME280;58442;52.716;23.560;2024-02-26T00:33:39;100734.96;;;10.23;75.82
70521;BME280;58442;52.716;23.560;2024-02-26T00:33:50;100742.26;;;10.22;75.82
70521;BME280;58442;52.716;23.560;2024-02-26T00:34:02;100737.18;;;10.21;75.83
70521;BME280;58442;52.716;23.560;2024-02-26T00:34:13;100724.38;;;10.21;75.83
70521;BME280;58442;52.716;23.560;2024-02-26T00:34:24;100733.67;;;10.20;75.84
70521;BME280;58442;52.716;23.560;2024-02-26T00:34:35;100741.83;;;10.20;75.85
70521;BME280;58442;52.716;23.560;2024-02-26T00:34:46;100733.67;;;10.20;75.86
70521;BME280;58442;52.716;23.560;2024-02-26T00:34:57;100735.60;;;10.20;75.87
70521;BME280;58442;52.716;23.560;2024-02-26T00:35:08;100729.38;;;10.19;75.87
70521;BME280;58442;52.716;23.560;2024-02-26T00:35:20;100734.03;;;10.19;75.88
70521;BME280;58442;52.716;23.560;2024-02-26T00:35:31;100734.80;;;10.19;75.89
70521;BME280;58442;52.716;23.560;2024-02-26T00:35:43;100729.38;;;10.19;75.89
70521;BME280;58442;52.716;23.560;2024-02-26T00:35:54;100734.80;;;10.19;75.92
70521;BME280;58442;52.716;23.560;2024-02-26T00:36:05;100737.52;;;10.19;75.93
70521;BME280;58442;52.716;23.560;2024-02-26T00:36:17;100740.24;;;10.19;75.93
70521;BME280;58442;52.716;23.560;2024-02-26T00:36:29;100739.47;;;10.19;75.94
70521;BME280;58442;52.716;23.560;2024-02-26T00:36:40;100736.75;;;10.19;75.93
70521;BME280;58442;52.716;23.560;2024-02-26T00:36:52;100735.95;;;10.18;75.93
70521;BME280;58442;52.716;23.560;2024-02-26T00:37:03;100739.47;;;10.19;75.94
70521;BME280;58442;52.716;23.560;2024-02-26T00:37:14;100735.17;;;10.18;75.94
70521;BME280;58442;52.716;23.560;2024-02-26T00:37:25;100737.09;;;10.17;75.93
70521;BME280;58442;52.716;23.560;2024-02-26T00:37:37;100740.60;;;10.18;75.95
70521;BME280;58442;52.716;23.560;2024-02-26T00:37:48;100740.95;;;10.16;75.96
70521;BME280;58442;52.716;23.560;2024-02-26T00:37:59;100734.38;;;10.17;75.93
70521;BME280;58442;52.716;23.560;2024-02-26T00:38:13;100733.59;;;10.17;75.93
70521;BME280;58442;52.716;23.560;2024-02-26T00:38:25;100735.52;;;10.16;75.96
70521;BME280;58442;52.716;23.560;2024-02-26T00:38:36;100735.52;;;10.16;75.98
70521;BME280;58442;52.716;23.560;2024-02-26T00:38:47;100733.91;;;10.15;75.96
70521;BME280;58442;52.716;23.560;2024-02-26T00:39:01;100733.91;;;10.15;75.99
70521;BME280;58442;52.716;23.560;2024-02-26T00:39:14;100733.91;;;10.15;76.00
70521;BME280;58442;52.716;23.560;2024-02-26T00:39:25;100736.63;;;10.15;75.90
70521;BME280;58442;52.716;23.560;2024-02-26T00:39:36;100736.98;;;10.13;76.00
70521;BME280;58442;52.716;23.560;2024-02-26T00:39:48;100735.05;;;10.14;76.00
70521;BME280;58442;52.716;23.560;2024-02-26T00:39:59;100728.05;;;10.13;76.00
70521;BME280;58442;52.716;23.560;2024-02-26T00:40:11;100737.77;;;10.14;76.01
70521;BME280;58442;52.716;23.560;2024-02-26T00:40:22;100731.54;;;10.13;76.03
70521;BME280;58442;52.716;23.560;2024-02-26T00:40:33;100732.69;;;10.12;76.03
70521;BME280;58442;52.716;23.560;2024-02-26T00:40:45;100729.97;;;10.12;76.04
70521;BME280;58442;52.716;23.560;2024-02-26T00:40:56;100729.18;;;10.12;76.04
70521;BME280;58442;52.716;23.560;2024-02-26T00:41:07;100726.47;;;10.12;76.05
70521;BME280;58442;52.716;23.560;2024-02-26T00:41:19;100726.80;;;10.10;76.03
70521;BME280;58442;52.716;23.560;2024-02-26T00:41:31;100731.11;;;10.11;76.04
70521;BME280;58442;52.716;23.560;2024-02-26T00:41:42;100730.31;;;10.11;76.04
70521;BME280;58442;52.716;23.560;2024-02-26T00:41:56;100727.60;;;10.11;76.04
70521;BME280;58442;52.716;23.560;2024-02-26T00:42:07;100735.75;;;10.11;76.04
70521;BME280;58442;52.716;23.560;2024-02-26T00:42:19;100730.66;;;10.09;76.05
70521;BME280;58442;52.716;23.560;2024-02-26T00:42:31;100731.46;;;10.10;76.06
70521;BME280;58442;52.716;23.560;2024-02-26T00:42:42;100728.75;;;10.10;76.07
70521;BME280;58442;52.716;23.560;2024-02-26T00:42:58;100726.03;;;10.10;76.08
70521;BME280;58442;52.716;23.560;2024-02-26T00:43:09;100729.88;;;10.09;76.07
70521;BME280;58442;52.716;23.560;2024-02-26T00:43:20;100732.60;;;10.09;76.08
70521;BME280;58442;52.716;23.560;2024-02-26T00:43:31;100729.88;;;10.09;76.09
70521;BME280;58442;52.716;23.560;2024-02-26T00:43:43;100725.55;;;10.08;76.09
70521;BME280;58442;52.716;23.560;2024-02-26T00:43:54;100728.27;;;10.08;76.11
70521;BME280;58442;52.716;23.560;2024-02-26T00:44:05;100730.98;;;10.08;76.11
70521;BME280;58442;52.716;23.560;2024-02-26T00:44:16;100728.27;;;10.08;76.12
70521;BME280;58442;52.716;23.560;2024-02-26T00:44:27;100720.48;;;10.06;76.13
70521;BME280;58442;52.716;23.560;2024-02-26T00:44:39;100725.55;;;10.08;76.14
70521;BME280;58442;52.716;23.560;2024-02-26T00:44:50;100728.27;;;10.08;76.14
70521;BME280;58442;52.716;23.560;2024-02-26T00:45:01;100736.42;;;10.08;76.14
70521;BME280;58442;52.716;23.560;2024-02-26T00:45:13;100726.70;;;10.07;76.14
70521;BME280;58442;52.716;23.560;2024-02-26T00:45:24;100724.77;;;10.07;76.12
70521;BME280;58442;52.716;23.560;2024-02-26T00:45:36;100725.13;;;10.06;76.13
70521;BME280;58442;52.716;23.560;2024-02-26T00:45:47;100722.41;;;10.06;76.13
70521;BME280;58442;52.716;23.560;2024-02-26T00:45:59;100722.41;;;10.06;76.12
70521;BME280;58442;52.716;23.560;2024-02-26T00:46:10;100726.26;;;10.05;76.12
70521;BME280;58442;52.716;23.560;2024-02-26T00:46:21;100727.84;;;10.06;76.13
70521;BME280;58442;52.716;23.560;2024-02-26T00:46:32;100716.53;;;10.04;76.09
70521;BME280;58442;52.716;23.560;2024-02-26T00:46:44;100727.84;;;10.06;76.12
70521;BME280;58442;52.716;23.560;2024-02-26T00:46:55;100724.33;;;10.05;76.13
70521;BME280;58442;52.716;23.560;2024-02-26T00:47:06;100722.41;;;10.06;76.13
70521;BME280;58442;52.716;23.560;2024-02-26T00:47:17;100730.55;;;10.06;76.12
70521;BME280;58442;52.716;23.560;2024-02-26T00:47:28;100723.55;;;10.05;76.12
70521;BME280;58442;52.716;23.560;2024-02-26T00:47:40;100727.84;;;10.06;76.12
70521;BME280;58442;52.716;23.560;2024-02-26T00:47:52;100720.82;;;10.05;76.12
70521;BME280;58442;52.716;23.560;2024-02-26T00:48:03;100721.61;;;10.05;76.12
70521;BME280;58442;52.716;23.560;2024-02-26T00:48:18;100720.05;;;10.04;76.10
70521;BME280;58442;52.716;23.560;2024-02-26T00:48:29;100717.33;;;10.04;76.10
70521;BME280;58442;52.716;23.560;2024-02-26T00:48:40;100718.46;;;10.03;76.11
70521;BME280;58442;52.716;23.560;2024-02-26T00:48:51;100721.97;;;10.04;76.11
70521;BME280;58442;52.716;23.560;2024-02-26T00:49:02;100721.97;;;10.04;76.11
70521;BME280;58442;52.716;23.560;2024-02-26T00:49:14;100725.82;;;10.03;76.11
70521;BME280;58442;52.716;23.560;2024-02-26T00:49:25;100723.90;;;10.03;76.11
70521;BME280;58442;52.716;23.560;2024-02-26T00:49:37;100726.61;;;10.03;76.11
70521;BME280;58442;52.716;23.560;2024-02-26T00:49:48;100723.11;;;10.03;76.11
70521;BME280;58442;52.716;23.560;2024-02-26T00:49:59;100720.39;;;10.03;76.11
70521;BME280;58442;52.716;23.560;2024-02-26T00:50:10;100721.97;;;10.04;76.11
70521;BME280;58442;52.716;23.560;2024-02-26T00:50:22;100721.18;;;10.03;76.13
70521;BME280;58442;52.716;23.560;2024-02-26T00:50:33;100723.11;;;10.03;76.11
70521;BME280;58442;52.716;23.560;2024-02-26T00:50:45;100720.39;;;10.03;76.13
70521;BME280;58442;52.716;23.560;2024-02-26T00:50:56;100721.97;;;10.04;76.11
70521;BME280;58442;52.716;23.560;2024-02-26T00:51:07;100714.96;;;10.03;76.11
70521;BME280;58442;52.716;23.560;2024-02-26T00:51:19;100727.75;;;10.02;76.12
70521;BME280;58442;52.716;23.560;2024-02-26T00:51:31;100725.03;;;10.02;76.12
70521;BME280;58442;52.716;23.560;2024-02-26T00:51:42;100721.18;;;10.03;76.11
70521;BME280;58442;52.716;23.560;2024-02-26T00:51:53;100720.39;;;10.03;76.10
70521;BME280;58442;52.716;23.560;2024-02-26T00:52:04;100721.50;;;10.02;76.09
70521;BME280;58442;52.716;23.560;2024-02-26T00:52:16;100721.50;;;10.02;76.09
70521;BME280;58442;52.716;23.560;2024-02-26T00:52:27;100716.88;;;10.02;76.09
70521;BME280;58442;52.716;23.560;2024-02-26T00:52:38;100716.06;;;10.02;76.10
70521;BME280;58442;52.716;23.560;2024-02-26T00:52:49;100721.50;;;10.02;76.10
70521;BME280;58442;52.716;23.560;2024-02-26T00:53:01;100714.16;;;10.02;76.11
70521;BME280;58442;52.716;23.560;2024-02-26T00:53:12;100724.22;;;10.02;76.10
70521;BME280;58442;52.716;23.560;2024-02-26T00:53:24;100721.50;;;10.02;76.09
70521;BME280;58442;52.716;23.560;2024-02-26T00:53:36;100717.20;;;10.01;76.09
70521;BME280;58442;52.716;23.560;2024-02-26T00:53:47;100726.14;;;10.01;76.08
70521;BME280;58442;52.716;23.560;2024-02-26T00:53:58;100722.64;;;10.01;76.06
70521;BME280;58442;52.716;23.560;2024-02-26T00:54:09;100717.20;;;10.01;76.08
70521;BME280;58442;52.716;23.560;2024-02-26T00:54:20;100717.99;;;10.01;76.06
70521;BME280;58442;52.716;23.560;2024-02-26T00:54:31;100716.42;;;10.00;76.08
70521;BME280;58442;52.716;23.560;2024-02-26T00:54:43;100719.14;;;10.00;76.08
70521;BME280;58442;52.716;23.560;2024-02-26T00:54:54;100721.84;;;10.00;76.08
70521;BME280;58442;52.716;23.560;2024-02-26T00:55:06;100721.84;;;10.00;76.08
70521;BME280;58442;52.716;23.560;2024-02-26T00:55:18;100714.84;;;9.99;76.07
70521;BME280;58442;52.716;23.560;2024-02-26T00:55:29;100716.77;;;9.99;76.07
70521;BME280;58442;52.716;23.560;2024-02-26T00:55:40;100718.34;;;10.00;76.09
70521;BME280;58442;52.716;23.560;2024-02-26T00:55:51;100722.98;;;9.99;76.10
70521;BME280;58442;52.716;23.560;2024-02-26T00:56:02;100726.49;;;10.00;76.10
70521;BME280;58442;52.716;23.560;2024-02-26T00:56:14;100719.49;;;9.99;76.11
70521;BME280;58442;52.716;23.560;2024-02-26T00:56:25;100721.41;;;9.98;76.09
70521;BME280;58442;52.716;23.560;2024-02-26T00:56:36;100722.20;;;9.99;76.10
70521;BME280;58442;52.716;23.560;2024-02-26T00:56:48;100726.05;;;9.98;76.08
70521;BME280;58442;52.716;23.560;2024-02-26T00:56:59;100717.12;;;9.97;76.09
70521;BME280;58442;52.716;23.560;2024-02-26T00:57:10;100726.05;;;9.98;76.11
70521;BME280;58442;52.716;23.560;2024-02-26T00:57:22;100719.05;;;9.97;76.10
70521;BME280;58442;52.716;23.560;2024-02-26T00:57:33;100713.61;;;9.97;76.10
70521;BME280;58442;52.716;23.560;2024-02-26T00:57:44;100722.90;;;9.96;76.10
70521;BME280;58442;52.716;23.560;2024-02-26T00:57:56;100721.76;;;9.97;76.10
70521;BME280;58442;52.716;23.560;2024-02-26T00:58:08;100716.67;;;9.95;76.17
70521;BME280;58442;52.716;23.560;2024-02-26T00:58:20;100715.54;;;9.96;76.10
70521;BME280;58442;52.716;23.560;2024-02-26T00:58:31;100719.39;;;9.95;76.11
70521;BME280;58442;52.716;23.560;2024-02-26T00:58:43;100712.36;;;9.94;76.12
70521;BME280;58442;52.716;23.560;2024-02-26T00:58:54;100716.67;;;9.95;76.12
70521;BME280;58442;52.716;23.560;2024-02-26T00:59:05;100712.36;;;9.94;76.13
70521;BME280;58442;52.716;23.560;2024-02-26T00:59:17;100717.79;;;9.94;76.16
70521;BME280;58442;52.716;23.560;2024-02-26T00:59:28;100709.64;;;9.94;76.16
70521;BME280;58442;52.716;23.560;2024-02-26T00:59:39;100716.99;;;9.94;76.15
70521;BME280;58442;52.716;23.560;2024-02-26T00:59:50;100716.99;;;9.94;76.17