sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20115;BME280;10218;42.874;25.320;2023-04-06T00:00:42;96904.81;;;4.27;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T00:03:09;96907.47;;;4.47;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T00:05:36;96900.25;;;4.20;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T00:08:03;96900.25;;;4.29;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T00:10:31;96898.00;;;4.35;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T00:12:59;96890.06;;;4.54;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T00:15:26;96895.62;;;4.22;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T00:17:55;96895.81;;;4.11;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T00:20:22;96889.50;;;4.12;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T00:22:49;96875.31;;;4.13;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T00:25:16;96884.78;;;3.86;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T00:27:43;96879.78;;;4.03;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T00:30:10;96884.09;;;4.04;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T00:32:38;96875.56;;;3.62;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T00:35:05;96873.81;;;4.10;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T00:37:32;96868.09;;;4.34;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T00:40:00;96862.78;;;4.34;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T00:42:27;96856.97;;;4.21;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T00:44:59;96853.31;;;3.45;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T00:47:28;96855.81;;;3.56;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T00:49:56;96851.91;;;3.51;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T00:52:23;96854.47;;;3.91;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T00:54:51;96850.28;;;4.17;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T00:57:18;96853.63;;;4.19;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T00:59:46;96853.91;;;3.97;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T01:02:14;96852.50;;;4.02;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T01:04:42;96854.19;;;3.94;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T01:07:11;96847.22;;;3.93;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T01:09:39;96843.00;;;3.52;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T01:12:12;96843.97;;;3.01;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T01:14:39;96843.16;;;3.00;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T01:17:07;96843.91;;;3.22;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T01:19:34;96832.47;;;3.71;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T01:22:01;96838.84;;;3.49;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T01:24:34;96830.50;;;3.34;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T01:27:02;96821.72;;;3.34;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T01:29:30;96825.81;;;3.08;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T01:31:58;96829.41;;;3.07;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T01:34:25;96829.63;;;2.84;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T01:36:53;96832.44;;;2.62;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T01:39:20;96836.56;;;2.85;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T01:41:48;96817.69;;;2.59;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T01:44:18;96823.81;;;2.60;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T01:46:47;96812.66;;;2.77;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T01:49:15;96819.97;;;2.64;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T01:51:43;96813.47;;;2.68;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T01:54:11;96810.75;;;2.79;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T01:56:39;96801.19;;;2.88;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T01:59:08;96798.44;;;2.59;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T02:01:35;96798.94;;;2.53;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T02:04:02;96814.47;;;2.26;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T02:06:29;96819.00;;;2.44;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T02:09:00;96810.78;;;2.58;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T02:11:28;96800.78;;;2.92;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T02:13:55;96788.62;;;2.80;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T02:16:22;96801.66;;;2.72;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T02:18:50;96797.41;;;2.81;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T02:21:17;96781.28;;;2.74;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T02:23:47;96781.69;;;2.49;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T02:26:15;96792.97;;;2.51;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T02:28:42;96772.53;;;2.74;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T02:31:09;96781.38;;;2.63;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T02:33:37;96778.06;;;2.71;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T02:36:05;96789.28;;;2.33;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T02:38:32;96789.03;;;2.45;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T02:40:59;96788.72;;;2.99;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T02:43:27;96790.59;;;2.78;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T02:45:54;96790.59;;;2.78;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T02:48:22;96794.28;;;2.66;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T02:50:49;96794.06;;;2.79;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T02:53:16;96798.47;;;3.09;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T02:55:43;96800.41;;;3.16;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T02:58:11;96795.47;;;3.42;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T03:00:38;96802.09;;;3.27;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T03:03:05;96799.03;;;3.22;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T03:05:34;96799.31;;;3.09;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T03:08:02;96793.22;;;3.18;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T03:10:31;96806.50;;;2.37;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T03:12:58;96807.31;;;2.58;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T03:15:25;96796.03;;;2.56;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T03:17:53;96810.97;;;2.46;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T03:20:22;96812.44;;;2.39;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T03:22:49;96801.66;;;2.42;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T03:25:17;96791.19;;;2.61;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T03:27:44;96808.59;;;2.64;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T03:30:12;96806.41;;;2.48;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T03:32:39;96813.63;;;2.46;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T03:35:06;96817.47;;;2.42;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T03:37:33;96812.31;;;2.40;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T03:40:01;96816.84;;;2.29;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T03:42:29;96817.66;;;2.50;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T03:44:57;96817.22;;;2.45;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T03:47:24;96814.16;;;2.70;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T03:49:54;96809.09;;;2.57;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T03:52:22;96812.12;;;2.53;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T03:54:50;96810.03;;;2.77;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T03:57:17;96819.25;;;2.62;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T03:59:44;96809.78;;;2.90;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T04:02:11;96803.06;;;2.76;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T04:04:39;96815.47;;;2.55;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T04:07:06;96810.50;;;2.62;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T04:09:33;96808.03;;;2.70;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T04:12:01;96809.34;;;2.54;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T04:14:29;96806.41;;;2.78;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T04:16:56;96798.91;;;3.14;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T04:19:23;96797.16;;;2.84;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T04:21:50;96796.12;;;2.75;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T04:24:17;96804.19;;;3.14;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T04:26:44;96800.50;;;2.65;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T04:29:12;96800.66;;;2.94;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T04:31:39;96803.25;;;2.84;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T04:34:06;96801.72;;;3.51;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T04:36:34;96795.06;;;2.87;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T04:39:01;96805.31;;;2.81;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T04:41:29;96803.06;;;3.26;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T04:43:57;96807.72;;;2.93;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T04:46:24;96804.12;;;2.94;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T04:48:52;96797.44;;;3.40;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T04:51:19;96804.25;;;3.71;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T04:53:47;96807.69;;;3.33;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T04:56:15;96794.63;;;3.32;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T04:58:43;96792.16;;;3.40;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T05:01:10;96790.34;;;3.69;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T05:03:38;96792.44;;;3.95;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T05:06:07;96796.06;;;3.65;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T05:08:34;96795.50;;;3.80;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T05:11:02;96798.56;;;3.85;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T05:13:30;96807.56;;;4.02;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T05:15:58;96790.31;;;4.08;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T05:18:25;96804.91;;;4.31;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T05:20:53;96794.97;;;4.62;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T05:23:21;96794.38;;;4.58;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T05:25:49;96792.16;;;4.63;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T05:28:16;96785.19;;;4.62;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T05:30:44;96788.06;;;4.32;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T05:33:13;96791.66;;;5.14;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T05:35:41;96798.53;;;5.52;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T05:38:08;96777.75;;;4.76;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T05:40:37;96789.53;;;4.54;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T05:43:05;96786.22;;;5.34;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T05:45:33;96778.00;;;4.45;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T05:48:03;96772.97;;;4.89;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T05:50:31;96772.06;;;5.25;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T05:52:58;96771.72;;;4.83;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T05:55:26;96771.94;;;5.27;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T05:57:55;96767.09;;;5.40;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T06:00:22;96767.59;;;5.53;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T06:02:50;96767.50;;;5.63;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T06:05:17;96776.13;;;5.65;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T06:07:45;96770.75;;;5.56;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T06:10:12;96778.06;;;5.45;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T06:12:40;96779.31;;;5.50;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T06:15:07;96769.84;;;6.01;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T06:17:35;96776.78;;;5.94;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T06:20:04;96774.84;;;5.86;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T06:22:32;96769.53;;;5.33;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T06:24:59;96768.16;;;5.65;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T06:27:26;96772.22;;;5.69;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T06:29:54;96764.63;;;5.11;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T06:32:22;96756.88;;;5.27;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T06:34:49;96760.06;;;6.45;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T06:37:17;96764.59;;;6.53;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T06:39:44;96762.03;;;6.43;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T06:42:11;96766.19;;;6.45;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T06:44:42;96755.69;;;6.62;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T06:47:09;96765.88;;;6.23;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T06:49:37;96769.31;;;6.15;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T06:52:03;96755.78;;;6.78;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T06:54:31;96762.97;;;7.36;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T06:56:58;96753.31;;;6.84;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T06:59:26;96751.91;;;7.72;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T07:01:54;96766.81;;;6.14;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T07:04:21;96759.75;;;6.74;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T07:06:48;96752.16;;;7.29;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T07:09:15;96754.78;;;7.87;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T07:11:42;96758.38;;;7.54;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T07:14:09;96758.75;;;7.99;98.03
20115;BME280;10218;42.874;25.320;2023-04-06T07:16:37;96753.87;;;7.54;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T07:19:04;96746.44;;;7.66;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T07:21:31;96754.87;;;7.53;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T07:23:59;96749.25;;;8.13;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T07:26:26;96743.31;;;8.35;98.79
20115;BME280;10218;42.874;25.320;2023-04-06T07:28:53;96752.13;;;8.11;97.87
20115;BME280;10218;42.874;25.320;2023-04-06T07:31:21;96755.75;;;7.94;96.89
20115;BME280;10218;42.874;25.320;2023-04-06T07:33:48;96747.59;;;8.04;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T07:36:17;96759.91;;;7.14;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T07:38:45;96743.75;;;6.66;100.00
20115;BME280;10218;42.874;25.320;2023-04-06T07:41:12;96748.31;;;7.23;99.64
20115;BME280;10218;42.874;25.320;2023-04-06T07:43:40;96751.81;;;7.24;93.21
20115;BME280;10218;42.874;25.320;2023-04-06T07:46:07;96758.09;;;8.05;99.21
20115;BME280;10218;42.874;25.320;2023-04-06T07:48:34;96757.69;;;6.94;89.54
20115;BME280;10218;42.874;25.320;2023-04-06T07:51:04;96756.50;;;7.30;89.14
20115;BME280;10218;42.874;25.320;2023-04-06T07:53:34;96755.16;;;7.34;87.41
20115;BME280;10218;42.874;25.320;2023-04-06T07:56:01;96755.41;;;8.13;81.03
20115;BME280;10218;42.874;25.320;2023-04-06T07:58:28;96758.59;;;6.76;90.45
20115;BME280;10218;42.874;25.320;2023-04-06T08:00:55;96765.12;;;7.32;83.50
20115;BME280;10218;42.874;25.320;2023-04-06T08:03:24;96764.44;;;6.88;90.97
20115;BME280;10218;42.874;25.320;2023-04-06T08:05:52;96775.31;;;7.03;94.97
20115;BME280;10218;42.874;25.320;2023-04-06T08:08:20;96769.50;;;7.57;89.13
20115;BME280;10218;42.874;25.320;2023-04-06T08:10:48;96761.78;;;6.88;89.79
20115;BME280;10218;42.874;25.320;2023-04-06T08:13:15;96750.59;;;7.77;85.07
20115;BME280;10218;42.874;25.320;2023-04-06T08:15:42;96750.06;;;7.49;83.24
20115;BME280;10218;42.874;25.320;2023-04-06T08:18:10;96759.09;;;8.12;80.76
20115;BME280;10218;42.874;25.320;2023-04-06T08:20:37;96745.34;;;8.88;76.17
20115;BME280;10218;42.874;25.320;2023-04-06T08:23:04;96736.50;;;7.92;81.73
20115;BME280;10218;42.874;25.320;2023-04-06T08:25:36;96743.06;;;8.77;78.41
20115;BME280;10218;42.874;25.320;2023-04-06T08:28:03;96739.19;;;9.27;73.89
20115;BME280;10218;42.874;25.320;2023-04-06T08:30:31;96743.06;;;8.69;76.75
20115;BME280;10218;42.874;25.320;2023-04-06T08:32:58;96747.72;;;9.53;68.52
20115;BME280;10218;42.874;25.320;2023-04-06T08:35:26;96750.59;;;8.49;67.42
20115;BME280;10218;42.874;25.320;2023-04-06T08:37:53;96744.13;;;9.07;67.24
20115;BME280;10218;42.874;25.320;2023-04-06T08:40:21;96740.72;;;9.21;68.89
20115;BME280;10218;42.874;25.320;2023-04-06T08:42:52;96740.72;;;9.52;65.07
20115;BME280;10218;42.874;25.320;2023-04-06T08:45:19;96743.75;;;8.55;68.62
20115;BME280;10218;42.874;25.320;2023-04-06T08:47:50;96748.28;;;7.90;71.08
20115;BME280;10218;42.874;25.320;2023-04-06T08:50:18;96748.53;;;9.23;65.10
20115;BME280;10218;42.874;25.320;2023-04-06T08:52:47;96741.84;;;8.88;62.61
20115;BME280;10218;42.874;25.320;2023-04-06T08:55:15;96749.97;;;8.07;67.94
20115;BME280;10218;42.874;25.320;2023-04-06T08:57:43;96746.56;;;9.17;67.02
20115;BME280;10218;42.874;25.320;2023-04-06T09:00:13;96737.41;;;8.64;64.87
20115;BME280;10218;42.874;25.320;2023-04-06T09:02:43;96730.75;;;9.15;67.68
20115;BME280;10218;42.874;25.320;2023-04-06T09:05:12;96735.34;;;8.98;61.91
20115;BME280;10218;42.874;25.320;2023-04-06T09:07:40;96743.75;;;9.18;62.42
20115;BME280;10218;42.874;25.320;2023-04-06T09:10:08;96737.44;;;8.56;62.80
20115;BME280;10218;42.874;25.320;2023-04-06T09:12:35;96725.81;;;8.25;66.49
20115;BME280;10218;42.874;25.320;2023-04-06T09:15:02;96729.31;;;8.57;64.35
20115;BME280;10218;42.874;25.320;2023-04-06T09:17:31;96730.28;;;9.42;64.76
20115;BME280;10218;42.874;25.320;2023-04-06T09:20:01;96728.34;;;10.05;60.90
20115;BME280;10218;42.874;25.320;2023-04-06T09:22:40;96727.34;;;8.90;60.05
20115;BME280;10218;42.874;25.320;2023-04-06T09:25:09;96720.75;;;8.78;66.64
20115;BME280;10218;42.874;25.320;2023-04-06T09:27:37;96727.16;;;9.62;64.49
20115;BME280;10218;42.874;25.320;2023-04-06T09:30:09;96716.50;;;9.84;62.10
20115;BME280;10218;42.874;25.320;2023-04-06T09:32:54;96703.53;;;9.59;60.55
20115;BME280;10218;42.874;25.320;2023-04-06T09:35:22;96712.34;;;9.59;64.34
20115;BME280;10218;42.874;25.320;2023-04-06T09:37:51;96704.75;;;9.94;57.94
20115;BME280;10218;42.874;25.320;2023-04-06T09:40:19;96707.53;;;9.77;58.37
20115;BME280;10218;42.874;25.320;2023-04-06T09:42:47;96694.78;;;10.92;53.89
20115;BME280;10218;42.874;25.320;2023-04-06T09:45:14;96697.81;;;10.74;56.75
20115;BME280;10218;42.874;25.320;2023-04-06T09:47:45;96695.59;;;10.48;56.20
20115;BME280;10218;42.874;25.320;2023-04-06T09:50:13;96696.47;;;9.88;56.18
20115;BME280;10218;42.874;25.320;2023-04-06T09:52:51;96698.66;;;10.45;55.66
20115;BME280;10218;42.874;25.320;2023-04-06T09:55:54;96702.44;;;11.45;54.57
20115;BME280;10218;42.874;25.320;2023-04-06T09:58:24;96688.31;;;11.01;52.70
20115;BME280;10218;42.874;25.320;2023-04-06T10:01:07;96693.91;;;11.56;52.60
20115;BME280;10218;42.874;25.320;2023-04-06T10:06:11;96697.69;;;9.78;53.64
20115;BME280;10218;42.874;25.320;2023-04-06T10:08:40;96691.19;;;10.70;55.20
20115;BME280;10218;42.874;25.320;2023-04-06T10:11:09;96690.72;;;10.96;54.03
20115;BME280;10218;42.874;25.320;2023-04-06T10:13:37;96687.56;;;11.79;51.92
20115;BME280;10218;42.874;25.320;2023-04-06T10:16:05;96683.31;;;11.48;50.55
20115;BME280;10218;42.874;25.320;2023-04-06T10:18:33;96684.81;;;11.72;51.16
20115;BME280;10218;42.874;25.320;2023-04-06T10:21:06;96683.09;;;12.28;49.78
20115;BME280;10218;42.874;25.320;2023-04-06T10:23:36;96694.91;;;11.91;48.29
20115;BME280;10218;42.874;25.320;2023-04-06T10:26:05;96692.06;;;11.21;50.12
20115;BME280;10218;42.874;25.320;2023-04-06T10:28:34;96698.28;;;10.48;50.64
20115;BME280;10218;42.874;25.320;2023-04-06T10:31:06;96691.34;;;11.48;50.38
20115;BME280;10218;42.874;25.320;2023-04-06T10:33:33;96693.56;;;10.94;49.35
20115;BME280;10218;42.874;25.320;2023-04-06T10:36:14;96683.03;;;11.07;50.00
20115;BME280;10218;42.874;25.320;2023-04-06T10:38:42;96687.03;;;11.11;49.96
20115;BME280;10218;42.874;25.320;2023-04-06T10:41:11;96690.16;;;12.15;48.89
20115;BME280;10218;42.874;25.320;2023-04-06T10:43:40;96684.19;;;12.13;48.30
20115;BME280;10218;42.874;25.320;2023-04-06T10:46:08;96684.91;;;12.83;47.08
20115;BME280;10218;42.874;25.320;2023-04-06T10:48:42;96677.59;;;12.71;44.77
20115;BME280;10218;42.874;25.320;2023-04-06T10:51:12;96684.94;;;13.24;43.92
20115;BME280;10218;42.874;25.320;2023-04-06T10:53:44;96676.22;;;13.22;44.06
20115;BME280;10218;42.874;25.320;2023-04-06T10:56:16;96680.50;;;12.76;45.32
20115;BME280;10218;42.874;25.320;2023-04-06T10:58:47;96675.38;;;12.47;45.95
20115;BME280;10218;42.874;25.320;2023-04-06T11:01:17;96677.13;;;13.43;44.96
20115;BME280;10218;42.874;25.320;2023-04-06T11:03:45;96669.28;;;13.41;43.83
20115;BME280;10218;42.874;25.320;2023-04-06T11:06:27;96670.94;;;12.60;46.00
20115;BME280;10218;42.874;25.320;2023-04-06T11:08:56;96660.66;;;12.64;45.75
20115;BME280;10218;42.874;25.320;2023-04-06T11:11:25;96670.37;;;13.60;43.93
20115;BME280;10218;42.874;25.320;2023-04-06T11:13:57;96659.47;;;14.73;43.43
20115;BME280;10218;42.874;25.320;2023-04-06T11:16:30;96663.22;;;14.59;41.41
20115;BME280;10218;42.874;25.320;2023-04-06T11:19:01;96663.47;;;13.24;44.04
20115;BME280;10218;42.874;25.320;2023-04-06T11:21:40;96660.47;;;13.67;43.64
20115;BME280;10218;42.874;25.320;2023-04-06T11:26:45;96650.78;;;12.71;45.90
20115;BME280;10218;42.874;25.320;2023-04-06T11:29:13;96645.84;;;14.29;42.77
20115;BME280;10218;42.874;25.320;2023-04-06T11:32:03;96658.78;;;15.49;41.34
20115;BME280;10218;42.874;25.320;2023-04-06T11:34:29;96650.78;;;14.71;41.66
20115;BME280;10218;42.874;25.320;2023-04-06T11:36:59;96647.09;;;15.74;39.45
20115;BME280;10218;42.874;25.320;2023-04-06T11:39:27;96649.34;;;16.52;39.13
20115;BME280;10218;42.874;25.320;2023-04-06T11:41:59;96648.28;;;14.83;39.85
20115;BME280;10218;42.874;25.320;2023-04-06T11:46:57;96653.16;;;11.97;44.70
20115;BME280;10218;42.874;25.320;2023-04-06T11:49:28;96646.69;;;14.49;42.74
20115;BME280;10218;42.874;25.320;2023-04-06T11:51:57;96646.91;;;15.69;39.91
20115;BME280;10218;42.874;25.320;2023-04-06T11:54:35;96636.84;;;16.57;39.49
20115;BME280;10218;42.874;25.320;2023-04-06T11:57:03;96621.97;;;16.55;38.59
20115;BME280;10218;42.874;25.320;2023-04-06T11:59:32;96629.84;;;14.86;40.42
20115;BME280;10218;42.874;25.320;2023-04-06T12:02:01;96619.66;;;17.31;37.20
20115;BME280;10218;42.874;25.320;2023-04-06T12:04:29;96627.47;;;17.21;36.97
20115;BME280;10218;42.874;25.320;2023-04-06T12:06:57;96615.00;;;15.98;37.99
20115;BME280;10218;42.874;25.320;2023-04-06T12:09:24;96625.00;;;14.31;40.21
20115;BME280;10218;42.874;25.320;2023-04-06T12:11:51;96629.28;;;14.71;39.38
20115;BME280;10218;42.874;25.320;2023-04-06T12:14:18;96631.50;;;13.36;42.20
20115;BME280;10218;42.874;25.320;2023-04-06T12:16:46;96624.50;;;12.88;42.77
20115;BME280;10218;42.874;25.320;2023-04-06T12:19:13;96625.66;;;13.13;43.59
20115;BME280;10218;42.874;25.320;2023-04-06T12:21:41;96629.44;;;12.84;43.38
20115;BME280;10218;42.874;25.320;2023-04-06T12:24:08;96624.34;;;13.02;43.91
20115;BME280;10218;42.874;25.320;2023-04-06T12:26:36;96619.44;;;12.03;44.72
20115;BME280;10218;42.874;25.320;2023-04-06T12:29:03;96618.22;;;12.05;44.36
20115;BME280;10218;42.874;25.320;2023-04-06T12:31:35;96624.66;;;12.38;44.57
20115;BME280;10218;42.874;25.320;2023-04-06T12:34:03;96621.59;;;12.14;44.99
20115;BME280;10218;42.874;25.320;2023-04-06T12:36:30;96625.88;;;10.72;46.09
20115;BME280;10218;42.874;25.320;2023-04-06T12:38:57;96622.00;;;11.68;45.67
20115;BME280;10218;42.874;25.320;2023-04-06T12:41:25;96625.72;;;12.16;45.59
20115;BME280;10218;42.874;25.320;2023-04-06T12:43:52;96630.03;;;11.89;45.90
20115;BME280;10218;42.874;25.320;2023-04-06T12:46:19;96624.13;;;11.73;44.34
20115;BME280;10218;42.874;25.320;2023-04-06T12:48:47;96625.59;;;11.18;45.00
20115;BME280;10218;42.874;25.320;2023-04-06T12:51:14;96624.53;;;11.55;45.32
20115;BME280;10218;42.874;25.320;2023-04-06T12:53:41;96630.81;;;11.05;45.85
20115;BME280;10218;42.874;25.320;2023-04-06T12:56:14;96629.59;;;10.93;45.81
20115;BME280;10218;42.874;25.320;2023-04-06T12:58:43;96626.91;;;11.22;46.05
20115;BME280;10218;42.874;25.320;2023-04-06T13:01:10;96617.16;;;11.00;45.74
20115;BME280;10218;42.874;25.320;2023-04-06T13:03:41;96631.72;;;11.12;46.49
20115;BME280;10218;42.874;25.320;2023-04-06T13:06:08;96622.13;;;11.03;46.69