sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74427;BME280;62859;53.906;27.430;2023-01-16T00:01:39;998.6;;;2.4;73.2
74427;BME280;62859;53.906;27.430;2023-01-16T00:06:37;998.5;;;2.5;73.1
74427;BME280;62859;53.906;27.430;2023-01-16T00:11:47;998.5;;;2.4;72.7
74427;BME280;62859;53.906;27.430;2023-01-16T00:16:27;998.5;;;2.4;73
74427;BME280;62859;53.906;27.430;2023-01-16T00:21:07;998.6;;;2.4;73.1
74427;BME280;62859;53.906;27.430;2023-01-16T00:26:49;998.5;;;2.4;73
74427;BME280;62859;53.906;27.430;2023-01-16T00:31:07;998.5;;;2.4;72.8
74427;BME280;62859;53.906;27.430;2023-01-16T00:36:39;998.4;;;2.4;73.1
74427;BME280;62859;53.906;27.430;2023-01-16T00:41:49;998.4;;;2.5;73.3
74427;BME280;62859;53.906;27.430;2023-01-16T00:46:49;998.3;;;2.5;72.8
74427;BME280;62859;53.906;27.430;2023-01-16T00:51:07;998.2;;;2.5;72.6
74427;BME280;62859;53.906;27.430;2023-01-16T00:56:49;998.2;;;2.5;72.6
74427;BME280;62859;53.906;27.430;2023-01-16T01:01:07;998.2;;;2.5;72.4
74427;BME280;62859;53.906;27.430;2023-01-16T01:06:25;998.2;;;2.4;72.6
74427;BME280;62859;53.906;27.430;2023-01-16T01:11:35;998.2;;;2.4;72.7
74427;BME280;62859;53.906;27.430;2023-01-16T01:16:23;998.3;;;2.4;73
74427;BME280;62859;53.906;27.430;2023-01-16T01:21:27;998.3;;;2.4;73.1
74427;BME280;62859;53.906;27.430;2023-01-16T01:26:08;998.2;;;2.4;73.2
74427;BME280;62859;53.906;27.430;2023-01-16T01:31:08;998.2;;;2.3;73.1
74427;BME280;62859;53.906;27.430;2023-01-16T01:36:47;998.2;;;2.3;72.9
74427;BME280;62859;53.906;27.430;2023-01-16T01:41:37;998.2;;;2.3;73.1
74427;BME280;62859;53.906;27.430;2023-01-16T01:46:26;998.1;;;2.3;72.9
74427;BME280;62859;53.906;27.430;2023-01-16T01:51:49;998.1;;;2.3;73
74427;BME280;62859;53.906;27.430;2023-01-16T01:56:22;998.1;;;2.3;73.2
74427;BME280;62859;53.906;27.430;2023-01-16T02:01:07;998.1;;;2.4;73.1
74427;BME280;62859;53.906;27.430;2023-01-16T02:06:18;998.1;;;2.4;73
74427;BME280;62859;53.906;27.430;2023-01-16T02:11:15;998.1;;;2.4;73
74427;BME280;62859;53.906;27.430;2023-01-16T02:16:39;998.1;;;2.4;72.7
74427;BME280;62859;53.906;27.430;2023-01-16T02:21:19;998;;;2.4;72.8
74427;BME280;62859;53.906;27.430;2023-01-16T02:26:45;998;;;2.4;72.6
74427;BME280;62859;53.906;27.430;2023-01-16T02:31:46;998;;;2.4;72.7
74427;BME280;62859;53.906;27.430;2023-01-16T02:36:19;998;;;2.4;72.4
74427;BME280;62859;53.906;27.430;2023-01-16T02:41:15;998;;;2.5;72.2
74427;BME280;62859;53.906;27.430;2023-01-16T02:46:55;998;;;2.6;72.3
74427;BME280;62859;53.906;27.430;2023-01-16T02:51:42;998;;;2.6;72.1
74427;BME280;62859;53.906;27.430;2023-01-16T02:56:07;998;;;2.6;71.9
74427;BME280;62859;53.906;27.430;2023-01-16T03:01:17;998.1;;;2.6;72
74427;BME280;62859;53.906;27.430;2023-01-16T03:06:46;998;;;2.5;71.7
74427;BME280;62859;53.906;27.430;2023-01-16T03:11:29;998.1;;;2.5;71.9
74427;BME280;62859;53.906;27.430;2023-01-16T03:16:55;998.1;;;2.5;71.9
74427;BME280;62859;53.906;27.430;2023-01-16T03:21:34;998.1;;;2.5;72
74427;BME280;62859;53.906;27.430;2023-01-16T03:26:54;998.1;;;2.5;71.8
74427;BME280;62859;53.906;27.430;2023-01-16T03:31:32;998.1;;;2.7;71.8
74427;BME280;62859;53.906;27.430;2023-01-16T03:36:40;998.1;;;2.7;72
74427;BME280;62859;53.906;27.430;2023-01-16T03:41:33;998.2;;;2.7;71.6
74427;BME280;62859;53.906;27.430;2023-01-16T03:46:09;998.2;;;2.7;71.7
74427;BME280;62859;53.906;27.430;2023-01-16T03:51:07;998.1;;;2.8;71.5
74427;BME280;62859;53.906;27.430;2023-01-16T03:56:55;998.1;;;2.8;71.3
74427;BME280;62859;53.906;27.430;2023-01-16T04:01:09;998.1;;;2.8;71.1
74427;BME280;62859;53.906;27.430;2023-01-16T04:06:56;998.1;;;2.8;71.2
74427;BME280;62859;53.906;27.430;2023-01-16T04:11:55;998.1;;;2.7;71.2
74427;BME280;62859;53.906;27.430;2023-01-16T04:16:45;998;;;2.8;71.4
74427;BME280;62859;53.906;27.430;2023-01-16T04:21:43;998;;;2.8;71.7
74427;BME280;62859;53.906;27.430;2023-01-16T04:26:33;998.1;;;2.8;71.4
74427;BME280;62859;53.906;27.430;2023-01-16T04:31:35;998.1;;;2.8;71.1
74427;BME280;62859;53.906;27.430;2023-01-16T04:36:07;998.1;;;2.8;71.1
74427;BME280;62859;53.906;27.430;2023-01-16T04:41:09;998.1;;;2.7;71.1
74427;BME280;62859;53.906;27.430;2023-01-16T04:46:33;998.1;;;2.8;71.3
74427;BME280;62859;53.906;27.430;2023-01-16T04:51:17;998;;;2.8;71.2
74427;BME280;62859;53.906;27.430;2023-01-16T04:56:07;998;;;2.8;71.3
74427;BME280;62859;53.906;27.430;2023-01-16T05:01:55;998;;;2.8;71.5
74427;BME280;62859;53.906;27.430;2023-01-16T05:06:43;997.9;;;2.9;71.5
74427;BME280;62859;53.906;27.430;2023-01-16T05:11:41;998;;;2.9;71.4
74427;BME280;62859;53.906;27.430;2023-01-16T05:16:55;998.1;;;2.9;71
74427;BME280;62859;53.906;27.430;2023-01-16T05:21:21;998;;;2.9;71.1
74427;BME280;62859;53.906;27.430;2023-01-16T05:26:47;998;;;2.9;71
74427;BME280;62859;53.906;27.430;2023-01-16T05:31:21;998;;;2.9;71.1
74427;BME280;62859;53.906;27.430;2023-01-16T05:36:47;998;;;2.9;71
74427;BME280;62859;53.906;27.430;2023-01-16T05:41:07;997.8;;;2.8;71.3
74427;BME280;62859;53.906;27.430;2023-01-16T05:46:51;997.7;;;2.9;71.9
74427;BME280;62859;53.906;27.430;2023-01-16T05:51:07;997.6;;;2.9;71.7
74427;BME280;62859;53.906;27.430;2023-01-16T05:56:43;997.7;;;2.9;71.9
74427;BME280;62859;53.906;27.430;2023-01-16T06:01:33;997.7;;;2.8;71.7
74427;BME280;62859;53.906;27.430;2023-01-16T06:06:55;997.6;;;2.8;71.9
74427;BME280;62859;53.906;27.430;2023-01-16T06:11:37;997.6;;;2.8;71.9
74427;BME280;62859;53.906;27.430;2023-01-16T06:16:15;997.6;;;2.9;71.7
74427;BME280;62859;53.906;27.430;2023-01-16T06:21:37;997.6;;;2.9;71.5
74427;BME280;62859;53.906;27.430;2023-01-16T06:26:21;997.6;;;2.8;71.8
74427;BME280;62859;53.906;27.430;2023-01-16T06:31:45;997.7;;;2.9;72.4
74427;BME280;62859;53.906;27.430;2023-01-16T06:36:21;998.1;;;2.8;72.3
74427;BME280;62859;53.906;27.430;2023-01-16T06:41:53;998.1;;;2.9;72.1
74427;BME280;62859;53.906;27.430;2023-01-16T06:46:31;998.4;;;3;72
74427;BME280;62859;53.906;27.430;2023-01-16T06:51:43;998.4;;;3;71.9
74427;BME280;62859;53.906;27.430;2023-01-16T06:56:35;998.5;;;3;71.9
74427;BME280;62859;53.906;27.430;2023-01-16T07:01:51;998.5;;;3.1;71.7
74427;BME280;62859;53.906;27.430;2023-01-16T07:06:29;998.5;;;3.1;71.4
74427;BME280;62859;53.906;27.430;2023-01-16T07:11:17;998.6;;;3.1;71.5
74427;BME280;62859;53.906;27.430;2023-01-16T07:16:53;998.6;;;3.2;72.1
74427;BME280;62859;53.906;27.430;2023-01-16T07:21:19;998.6;;;3.2;72.2
74427;BME280;62859;53.906;27.430;2023-01-16T07:26:44;998.7;;;3.2;72
74427;BME280;62859;53.906;27.430;2023-01-16T07:31:53;998.7;;;3.3;72.2
74427;BME280;62859;53.906;27.430;2023-01-16T07:36:51;998.7;;;3.3;71.6
74427;BME280;62859;53.906;27.430;2023-01-16T07:41:07;998.7;;;3.3;71.8
74427;BME280;62859;53.906;27.430;2023-01-16T07:46:51;998.8;;;3.3;71.9
74427;BME280;62859;53.906;27.430;2023-01-16T07:51:31;998.8;;;3.4;71.6
74427;BME280;62859;53.906;27.430;2023-01-16T07:56:07;998.8;;;3.4;71.8
74427;BME280;62859;53.906;27.430;2023-01-16T08:01:07;998.9;;;3.5;71.7
74427;BME280;62859;53.906;27.430;2023-01-16T08:06:31;998.9;;;3.6;71.7
74427;BME280;62859;53.906;27.430;2023-01-16T08:11:27;998.8;;;3.6;71.5
74427;BME280;62859;53.906;27.430;2023-01-16T08:16:19;998.9;;;3.7;71.1
74427;BME280;62859;53.906;27.430;2023-01-16T08:21:31;998.9;;;3.7;71
74427;BME280;62859;53.906;27.430;2023-01-16T08:26:51;998.9;;;3.7;71
74427;BME280;62859;53.906;27.430;2023-01-16T08:31:19;998.9;;;3.7;70.9
74427;BME280;62859;53.906;27.430;2023-01-16T08:36:27;999;;;3.6;71.2
74427;BME280;62859;53.906;27.430;2023-01-16T08:41:11;999;;;3.6;71.3
74427;BME280;62859;53.906;27.430;2023-01-16T08:46:52;999;;;3.6;71.7
74427;BME280;62859;53.906;27.430;2023-01-16T08:51:29;998.9;;;3.6;72
74427;BME280;62859;53.906;27.430;2023-01-16T08:56:07;999.1;;;3.6;71.7
74427;BME280;62859;53.906;27.430;2023-01-16T09:01:17;999.1;;;3.6;71.7
74427;BME280;62859;53.906;27.430;2023-01-16T09:06:15;999;;;3.6;72.1
74427;BME280;62859;53.906;27.430;2023-01-16T09:11:53;999.1;;;3.6;72.4
74427;BME280;62859;53.906;27.430;2023-01-16T09:16:31;999.1;;;3.8;71.4
74427;BME280;62859;53.906;27.430;2023-01-16T09:21:49;999;;;3.8;71.2
74427;BME280;62859;53.906;27.430;2023-01-16T09:26:17;999.1;;;3.8;71.5
74427;BME280;62859;53.906;27.430;2023-01-16T09:31:49;999;;;4;71.2
74427;BME280;62859;53.906;27.430;2023-01-16T09:36:17;999.2;;;3.9;70.9
74427;BME280;62859;53.906;27.430;2023-01-16T09:41:39;999.1;;;3.9;71.1
74427;BME280;62859;53.906;27.430;2023-01-16T09:46:31;999.1;;;3.9;70.9
74427;BME280;62859;53.906;27.430;2023-01-16T09:51:50;999.1;;;3.8;70.9
74427;BME280;62859;53.906;27.430;2023-01-16T09:56:30;999;;;3.8;71.3
74427;BME280;62859;53.906;27.430;2023-01-16T10:01:52;999.1;;;3.9;71.1
74427;BME280;62859;53.906;27.430;2023-01-16T10:06:54;999;;;3.9;71.2
74427;BME280;62859;53.906;27.430;2023-01-16T10:11:10;999;;;3.9;71.3
74427;BME280;62859;53.906;27.430;2023-01-16T10:16:30;999;;;4;71.6
74427;BME280;62859;53.906;27.430;2023-01-16T10:21:22;998.9;;;4.1;71.1
74427;BME280;62859;53.906;27.430;2023-01-16T10:26:44;998.9;;;4.1;70.9
74427;BME280;62859;53.906;27.430;2023-01-16T10:31:08;998.9;;;4.2;70.7
74427;BME280;62859;53.906;27.430;2023-01-16T10:36:50;998.8;;;4.2;70.3
74427;BME280;62859;53.906;27.430;2023-01-16T10:41:08;998.7;;;4.3;70.2
74427;BME280;62859;53.906;27.430;2023-01-16T10:46:35;998.9;;;4.2;70.1
74427;BME280;62859;53.906;27.430;2023-01-16T10:51:17;998.8;;;4.2;70
74427;BME280;62859;53.906;27.430;2023-01-16T10:56:47;998.7;;;4.2;70.1
74427;BME280;62859;53.906;27.430;2023-01-16T11:01:39;998.7;;;4.3;70.3
74427;BME280;62859;53.906;27.430;2023-01-16T11:06:41;998.6;;;4.4;69.8
74427;BME280;62859;53.906;27.430;2023-01-16T11:11:37;998.5;;;4.5;69.3
74427;BME280;62859;53.906;27.430;2023-01-16T11:16:31;998.5;;;4.6;69.2
74427;BME280;62859;53.906;27.430;2023-01-16T11:21:42;998.5;;;4.5;68.9
74427;BME280;62859;53.906;27.430;2023-01-16T11:26:27;998.6;;;4.5;68.7
74427;BME280;62859;53.906;27.430;2023-01-16T11:31:37;998.7;;;4.4;68.6
74427;BME280;62859;53.906;27.430;2023-01-16T11:36:32;998.7;;;4.4;68.7
74427;BME280;62859;53.906;27.430;2023-01-16T11:41:37;998.7;;;4.3;68.7
74427;BME280;62859;53.906;27.430;2023-01-16T11:46:33;998.6;;;4.2;68.7
74427;BME280;62859;53.906;27.430;2023-01-16T11:51:51;998.6;;;4.2;68.8
74427;BME280;62859;53.906;27.430;2023-01-16T11:57:44;998.6;;;4.2;68.7
74427;BME280;62859;53.906;27.430;2023-01-16T12:01:52;998.7;;;4.3;69.7
74427;BME280;62859;53.906;27.430;2023-01-16T12:06:52;998.5;;;4.1;69
74427;BME280;62859;53.906;27.430;2023-01-16T12:11:08;998.6;;;4.1;69.6
74427;BME280;62859;53.906;27.430;2023-01-16T12:16:48;998.6;;;4.2;69.7
74427;BME280;62859;53.906;27.430;2023-01-16T12:21:22;998.8;;;4.1;69.5
74427;BME280;62859;53.906;27.430;2023-01-16T12:26:44;998.7;;;4;69.9
74427;BME280;62859;53.906;27.430;2023-01-16T12:31:21;998.7;;;4.1;69.9
74427;BME280;62859;53.906;27.430;2023-01-16T12:36:50;998.8;;;4.1;69.8
74427;BME280;62859;53.906;27.430;2023-01-16T12:41:31;998.8;;;4.1;70.2
74427;BME280;62859;53.906;27.430;2023-01-16T12:46:42;998.8;;;4;70.1
74427;BME280;62859;53.906;27.430;2023-01-16T12:51:46;998.8;;;3.9;70.2
74427;BME280;62859;53.906;27.430;2023-01-16T12:56:56;998.8;;;3.8;70.4
74427;BME280;62859;53.906;27.430;2023-01-16T13:01:28;998.7;;;3.7;70.9
74427;BME280;62859;53.906;27.430;2023-01-16T13:06:25;998.7;;;3.8;70.9
74427;BME280;62859;53.906;27.430;2023-01-16T13:11:56;998.6;;;3.8;70.5
74427;BME280;62859;53.906;27.430;2023-01-16T13:16:20;998.6;;;3.7;70.9
74427;BME280;62859;53.906;27.430;2023-01-16T13:21:43;998.6;;;3.7;71.3
74427;BME280;62859;53.906;27.430;2023-01-16T13:26:49;998.7;;;3.8;70.9
74427;BME280;62859;53.906;27.430;2023-01-16T13:31:50;998.7;;;3.8;71.3
74427;BME280;62859;53.906;27.430;2023-01-16T13:36:20;998.6;;;3.7;71.2
74427;BME280;62859;53.906;27.430;2023-01-16T13:41:39;998.6;;;3.7;71.4
74427;BME280;62859;53.906;27.430;2023-01-16T13:46:25;998.5;;;3.7;71.4
74427;BME280;62859;53.906;27.430;2023-01-16T13:51:27;998.5;;;3.6;71.8
74427;BME280;62859;53.906;27.430;2023-01-16T13:56:25;998.6;;;3.9;73.1
74427;BME280;62859;53.906;27.430;2023-01-16T14:01:27;998.5;;;4.2;69.8
74427;BME280;62859;53.906;27.430;2023-01-16T14:06:16;998.4;;;4.1;69.7
74427;BME280;62859;53.906;27.430;2023-01-16T14:11:40;998.4;;;4;69.9
74427;BME280;62859;53.906;27.430;2023-01-16T14:16:35;998.5;;;3.9;70.3
74427;BME280;62859;53.906;27.430;2023-01-16T14:21:54;998.4;;;3.8;70.5
74427;BME280;62859;53.906;27.430;2023-01-16T14:26:07;998.4;;;3.6;70.8
74427;BME280;62859;53.906;27.430;2023-01-16T14:31:42;998.4;;;3.6;70.8
74427;BME280;62859;53.906;27.430;2023-01-16T14:36:52;998.5;;;3.5;70.9
74427;BME280;62859;53.906;27.430;2023-01-16T14:41:38;998.4;;;3.4;71.3
74427;BME280;62859;53.906;27.430;2023-01-16T14:46:33;998.3;;;3.3;71.5
74427;BME280;62859;53.906;27.430;2023-01-16T14:51:30;998.4;;;3.3;71.4
74427;BME280;62859;53.906;27.430;2023-01-16T14:56:24;998.4;;;3.4;71.6
74427;BME280;62859;53.906;27.430;2023-01-16T15:01:27;998.3;;;3.4;71.6
74427;BME280;62859;53.906;27.430;2023-01-16T15:06:52;998.2;;;3.5;71.7
74427;BME280;62859;53.906;27.430;2023-01-16T15:11:31;998.2;;;3.5;71.3
74427;BME280;62859;53.906;27.430;2023-01-16T15:16:51;998.1;;;3.5;71.3
74427;BME280;62859;53.906;27.430;2023-01-16T15:21:19;998.1;;;3.5;71.3
74427;BME280;62859;53.906;27.430;2023-01-16T15:26:51;998.1;;;3.4;71.4
74427;BME280;62859;53.906;27.430;2023-01-16T15:31:53;998.1;;;3.4;71.7
74427;BME280;62859;53.906;27.430;2023-01-16T15:36:30;998.1;;;3.4;71.8
74427;BME280;62859;53.906;27.430;2023-01-16T15:41:31;998.2;;;3.4;71.7
74427;BME280;62859;53.906;27.430;2023-01-16T15:46:21;998.2;;;3.5;72
74427;BME280;62859;53.906;27.430;2023-01-16T15:51:07;998.2;;;3.5;72.1
74427;BME280;62859;53.906;27.430;2023-01-16T15:56:08;998.3;;;3.4;71.9
74427;BME280;62859;53.906;27.430;2023-01-16T16:01:53;998.3;;;3.4;71.9
74427;BME280;62859;53.906;27.430;2023-01-16T16:06:31;998.2;;;3.3;72
74427;BME280;62859;53.906;27.430;2023-01-16T16:11:51;998.1;;;3.3;72.1
74427;BME280;62859;53.906;27.430;2023-01-16T16:16:15;998.2;;;3.3;71.8
74427;BME280;62859;53.906;27.430;2023-01-16T16:21:51;998.3;;;3.3;72.1
74427;BME280;62859;53.906;27.430;2023-01-16T16:26:19;998.4;;;3.3;71.6
74427;BME280;62859;53.906;27.430;2023-01-16T16:31:53;998.3;;;3.3;71.8
74427;BME280;62859;53.906;27.430;2023-01-16T16:36:07;998.2;;;3.3;71.7
74427;BME280;62859;53.906;27.430;2023-01-16T16:41:51;998.1;;;3.3;72
74427;BME280;62859;53.906;27.430;2023-01-16T16:46:13;998;;;3.2;71.9
74427;BME280;62859;53.906;27.430;2023-01-16T16:51:49;998.1;;;3.2;72.1
74427;BME280;62859;53.906;27.430;2023-01-16T16:56:52;998;;;3.2;72
74427;BME280;62859;53.906;27.430;2023-01-16T17:01:39;998;;;3.2;72.2
74427;BME280;62859;53.906;27.430;2023-01-16T17:06:37;998.1;;;3.3;72
74427;BME280;62859;53.906;27.430;2023-01-16T17:11:41;998.1;;;3.4;72
74427;BME280;62859;53.906;27.430;2023-01-16T17:16:29;998;;;3.4;71.8
74427;BME280;62859;53.906;27.430;2023-01-16T17:21:25;998.1;;;3.3;71.8
74427;BME280;62859;53.906;27.430;2023-01-16T17:26:27;998;;;3.3;72
74427;BME280;62859;53.906;27.430;2023-01-16T17:31:08;998;;;3.3;72.2
74427;BME280;62859;53.906;27.430;2023-01-16T17:36:39;998.1;;;3.1;72.5
74427;BME280;62859;53.906;27.430;2023-01-16T17:41:12;998.1;;;3.1;73
74427;BME280;62859;53.906;27.430;2023-01-16T17:46:51;998.1;;;3;73.1
74427;BME280;62859;53.906;27.430;2023-01-16T17:51:43;998.1;;;3.1;73.6
74427;BME280;62859;53.906;27.430;2023-01-16T17:56:43;998;;;3;73.5
74427;BME280;62859;53.906;27.430;2023-01-16T18:01:51;998;;;2.9;73.8
74427;BME280;62859;53.906;27.430;2023-01-16T18:06:29;998;;;2.8;73.9
74427;BME280;62859;53.906;27.430;2023-01-16T18:11:42;997.9;;;2.6;74.3
74427;BME280;62859;53.906;27.430;2023-01-16T18:16:19;997.8;;;2.6;74.5
74427;BME280;62859;53.906;27.430;2023-01-16T18:21:29;997.8;;;2.7;74.4
74427;BME280;62859;53.906;27.430;2023-01-16T18:26:07;997.6;;;2.7;74.2
74427;BME280;62859;53.906;27.430;2023-01-16T18:31:51;997.5;;;2.8;73.9
74427;BME280;62859;53.906;27.430;2023-01-16T18:36:19;997.4;;;2.8;73.9
74427;BME280;62859;53.906;27.430;2023-01-16T18:41:43;997.4;;;2.9;73.6
74427;BME280;62859;53.906;27.430;2023-01-16T18:46:41;997.5;;;2.8;73.7
74427;BME280;62859;53.906;27.430;2023-01-16T18:51:52;997.4;;;2.8;73.8
74427;BME280;62859;53.906;27.430;2023-01-16T18:56:43;997.3;;;2.9;73.6
74427;BME280;62859;53.906;27.430;2023-01-16T19:01:49;997.3;;;2.9;73.2
74427;BME280;62859;53.906;27.430;2023-01-16T19:06:51;997.3;;;3;72.6
74427;BME280;62859;53.906;27.430;2023-01-16T19:11:15;997.2;;;2.9;72.5
74427;BME280;62859;53.906;27.430;2023-01-16T19:16:27;997.2;;;3;72.6
74427;BME280;62859;53.906;27.430;2023-01-16T19:21:51;997.1;;;3;72.7
74427;BME280;62859;53.906;27.430;2023-01-16T19:26:51;997;;;3;72.7
74427;BME280;62859;53.906;27.430;2023-01-16T19:31:07;997;;;3;72.4
74427;BME280;62859;53.906;27.430;2023-01-16T19:36:52;997;;;3;72.3
74427;BME280;62859;53.906;27.430;2023-01-16T19:41:29;996.9;;;2.9;72.2
74427;BME280;62859;53.906;27.430;2023-01-16T19:46:07;996.8;;;2.9;72
74427;BME280;62859;53.906;27.430;2023-01-16T19:51:27;996.7;;;2.9;72.1
74427;BME280;62859;53.906;27.430;2023-01-16T19:56:51;996.7;;;2.9;71.9
74427;BME280;62859;53.906;27.430;2023-01-16T20:01:21;996.7;;;2.9;72.2
74427;BME280;62859;53.906;27.430;2023-01-16T20:06:21;996.6;;;2.9;72.1
74427;BME280;62859;53.906;27.430;2023-01-16T20:11:43;996.5;;;3;72
74427;BME280;62859;53.906;27.430;2023-01-16T20:16:51;996.4;;;2.9;71.8
74427;BME280;62859;53.906;27.430;2023-01-16T20:21:51;996.3;;;2.9;71.5
74427;BME280;62859;53.906;27.430;2023-01-16T20:26:15;996.2;;;2.9;71.3
74427;BME280;62859;53.906;27.430;2023-01-16T20:31:51;996.2;;;2.8;71.1
74427;BME280;62859;53.906;27.430;2023-01-16T20:36:15;996.2;;;2.7;71.3
74427;BME280;62859;53.906;27.430;2023-01-16T20:41:07;996.1;;;2.7;71.4
74427;BME280;62859;53.906;27.430;2023-01-16T20:46:31;996;;;2.7;71.3
74427;BME280;62859;53.906;27.430;2023-01-16T20:51:15;996;;;2.7;71
74427;BME280;62859;53.906;27.430;2023-01-16T20:56:27;996.1;;;2.7;70.7
74427;BME280;62859;53.906;27.430;2023-01-16T21:01:07;996;;;2.7;70.3
74427;BME280;62859;53.906;27.430;2023-01-16T21:06:33;995.8;;;2.6;70.3
74427;BME280;62859;53.906;27.430;2023-01-16T21:11:51;995.8;;;2.5;70.4
74427;BME280;62859;53.906;27.430;2023-01-16T21:16:19;995.8;;;2.5;70.5
74427;BME280;62859;53.906;27.430;2023-01-16T21:21:29;995.8;;;2.6;70.4
74427;BME280;62859;53.906;27.430;2023-01-16T21:26:49;995.9;;;2.7;70.6
74427;BME280;62859;53.906;27.430;2023-01-16T21:31:41;996;;;2.7;70.3
74427;BME280;62859;53.906;27.430;2023-01-16T21:36:07;995.9;;;2.7;70.2
74427;BME280;62859;53.906;27.430;2023-01-16T21:41:29;995.9;;;2.8;70.1
74427;BME280;62859;53.906;27.430;2023-01-16T21:46:15;995.9;;;2.7;70.1
74427;BME280;62859;53.906;27.430;2023-01-16T21:51:19;995.7;;;2.6;70.1
74427;BME280;62859;53.906;27.430;2023-01-16T21:56:53;995.7;;;2.5;70.6
74427;BME280;62859;53.906;27.430;2023-01-16T22:01:31;995.7;;;2.5;70.9
74427;BME280;62859;53.906;27.430;2023-01-16T22:06:51;995.8;;;2.5;70.8
74427;BME280;62859;53.906;27.430;2023-01-16T22:11:19;995.6;;;2.5;71.5
74427;BME280;62859;53.906;27.430;2023-01-16T22:16:49;995.6;;;2.5;71.1
74427;BME280;62859;53.906;27.430;2023-01-16T22:21:07;995.4;;;2.5;71.3
74427;BME280;62859;53.906;27.430;2023-01-16T22:26:41;995.3;;;2.5;71.3
74427;BME280;62859;53.906;27.430;2023-01-16T22:31:07;995.3;;;2.4;71.1
74427;BME280;62859;53.906;27.430;2023-01-16T22:36:53;995.2;;;2.4;71.7
74427;BME280;62859;53.906;27.430;2023-01-16T22:41:19;995.2;;;2.4;71.5
74427;BME280;62859;53.906;27.430;2023-01-16T22:46:53;995.2;;;2.4;71.4
74427;BME280;62859;53.906;27.430;2023-01-16T22:51:43;995.1;;;2.4;71.4
74427;BME280;62859;53.906;27.430;2023-01-16T22:56:39;995;;;2.4;71.8
74427;BME280;62859;53.906;27.430;2023-01-16T23:01:27;994.9;;;2.4;72
74427;BME280;62859;53.906;27.430;2023-01-16T23:06:08;994.8;;;2.4;71.7
74427;BME280;62859;53.906;27.430;2023-01-16T23:11:19;994.7;;;2.4;71.7
74427;BME280;62859;53.906;27.430;2023-01-16T23:16:15;994.6;;;2.4;71.3
74427;BME280;62859;53.906;27.430;2023-01-16T23:21:09;994.7;;;2.5;71.3
74427;BME280;62859;53.906;27.430;2023-01-16T23:26:17;994.6;;;2.5;71.1
74427;BME280;62859;53.906;27.430;2023-01-16T23:31:33;994.5;;;2.4;71.2
74427;BME280;62859;53.906;27.430;2023-01-16T23:36:11;994.5;;;2.4;71.2
74427;BME280;62859;53.906;27.430;2023-01-16T23:41:31;994.4;;;2.5;71.5
74427;BME280;62859;53.906;27.430;2023-01-16T23:46:36;994.3;;;2.5;71.6
74427;BME280;62859;53.906;27.430;2023-01-16T23:51:29;994.3;;;2.4;71.7
74427;BME280;62859;53.906;27.430;2023-01-16T23:56:43;994.2;;;2.3;72.1
