sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22388;SDS011;11362;48.102;11.620;2022-11-18T00:01:16;2.27;;;1.40;;
22388;SDS011;11362;48.102;11.620;2022-11-18T00:03:46;1.00;;;0.90;;
22388;SDS011;11362;48.102;11.620;2022-11-18T00:06:13;1.33;;;1.07;;
22388;SDS011;11362;48.102;11.620;2022-11-18T00:08:40;1.03;;;0.90;;
22388;SDS011;11362;48.102;11.620;2022-11-18T00:11:07;0.93;;;0.90;;
22388;SDS011;11362;48.102;11.620;2022-11-18T00:13:36;2.23;;;1.17;;
22388;SDS011;11362;48.102;11.620;2022-11-18T00:16:06;0.87;;;0.87;;
22388;SDS011;11362;48.102;11.620;2022-11-18T00:18:32;0.97;;;0.90;;
22388;SDS011;11362;48.102;11.620;2022-11-18T00:21:04;1.50;;;1.40;;
22388;SDS011;11362;48.102;11.620;2022-11-18T00:23:32;0.90;;;0.87;;
22388;SDS011;11362;48.102;11.620;2022-11-18T00:26:02;0.70;;;0.70;;
22388;SDS011;11362;48.102;11.620;2022-11-18T00:28:31;1.10;;;0.90;;
22388;SDS011;11362;48.102;11.620;2022-11-18T00:31:04;1.70;;;1.20;;
22388;SDS011;11362;48.102;11.620;2022-11-18T00:33:33;0.60;;;0.60;;
22388;SDS011;11362;48.102;11.620;2022-11-18T00:35:59;3.20;;;0.83;;
22388;SDS011;11362;48.102;11.620;2022-11-18T00:38:24;0.70;;;0.70;;
22388;SDS011;11362;48.102;11.620;2022-11-18T00:41:02;1.30;;;0.90;;
22388;SDS011;11362;48.102;11.620;2022-11-18T00:43:32;1.20;;;1.00;;
22388;SDS011;11362;48.102;11.620;2022-11-18T00:45:57;1.23;;;0.87;;
22388;SDS011;11362;48.102;11.620;2022-11-18T00:48:23;3.77;;;1.40;;
22388;SDS011;11362;48.102;11.620;2022-11-18T00:50:49;0.73;;;0.73;;
22388;SDS011;11362;48.102;11.620;2022-11-18T00:53:16;1.53;;;0.80;;
22388;SDS011;11362;48.102;11.620;2022-11-18T00:55:41;0.80;;;0.80;;
22388;SDS011;11362;48.102;11.620;2022-11-18T00:58:07;0.83;;;0.83;;
22388;SDS011;11362;48.102;11.620;2022-11-18T01:00:32;0.77;;;0.77;;
22388;SDS011;11362;48.102;11.620;2022-11-18T01:02:58;0.60;;;0.60;;
22388;SDS011;11362;48.102;11.620;2022-11-18T01:05:23;1.70;;;0.73;;
22388;SDS011;11362;48.102;11.620;2022-11-18T01:07:48;2.30;;;0.77;;
22388;SDS011;11362;48.102;11.620;2022-11-18T01:10:14;0.77;;;0.77;;
22388;SDS011;11362;48.102;11.620;2022-11-18T01:12:40;0.70;;;0.70;;
22388;SDS011;11362;48.102;11.620;2022-11-18T01:15:06;0.60;;;0.60;;
22388;SDS011;11362;48.102;11.620;2022-11-18T01:17:31;0.40;;;0.40;;
22388;SDS011;11362;48.102;11.620;2022-11-18T01:19:57;0.90;;;0.67;;
22388;SDS011;11362;48.102;11.620;2022-11-18T01:22:22;0.63;;;0.63;;
22388;SDS011;11362;48.102;11.620;2022-11-18T01:24:47;1.37;;;1.30;;
22388;SDS011;11362;48.102;11.620;2022-11-18T01:27:13;0.67;;;0.67;;
22388;SDS011;11362;48.102;11.620;2022-11-18T01:29:38;2.13;;;0.90;;
22388;SDS011;11362;48.102;11.620;2022-11-18T01:32:03;1.60;;;0.80;;
22388;SDS011;11362;48.102;11.620;2022-11-18T01:34:29;0.63;;;0.63;;
22388;SDS011;11362;48.102;11.620;2022-11-18T01:36:54;0.70;;;0.70;;
22388;SDS011;11362;48.102;11.620;2022-11-18T01:39:20;0.77;;;0.77;;
22388;SDS011;11362;48.102;11.620;2022-11-18T01:41:45;0.70;;;0.70;;
22388;SDS011;11362;48.102;11.620;2022-11-18T01:47:13;0.53;;;0.53;;
22388;SDS011;11362;48.102;11.620;2022-11-18T01:49:38;0.50;;;0.50;;
22388;SDS011;11362;48.102;11.620;2022-11-18T01:52:04;0.70;;;0.70;;
22388;SDS011;11362;48.102;11.620;2022-11-18T01:54:31;0.70;;;0.70;;
22388;SDS011;11362;48.102;11.620;2022-11-18T01:57:00;0.60;;;0.60;;
22388;SDS011;11362;48.102;11.620;2022-11-18T01:59:30;1.43;;;0.67;;
22388;SDS011;11362;48.102;11.620;2022-11-18T02:01:57;0.50;;;0.50;;
22388;SDS011;11362;48.102;11.620;2022-11-18T02:04:24;1.10;;;0.70;;
22388;SDS011;11362;48.102;11.620;2022-11-18T02:06:51;0.60;;;0.60;;
22388;SDS011;11362;48.102;11.620;2022-11-18T02:09:18;0.70;;;0.70;;
22388;SDS011;11362;48.102;11.620;2022-11-18T02:11:44;1.27;;;0.77;;
22388;SDS011;11362;48.102;11.620;2022-11-18T02:14:09;0.70;;;0.70;;
22388;SDS011;11362;48.102;11.620;2022-11-18T02:22:19;0.70;;;0.70;;
22388;SDS011;11362;48.102;11.620;2022-11-18T02:30:59;0.50;;;0.50;;
22388;SDS011;11362;48.102;11.620;2022-11-18T02:33:27;0.73;;;0.50;;
22388;SDS011;11362;48.102;11.620;2022-11-18T02:36:16;0.60;;;0.60;;
22388;SDS011;11362;48.102;11.620;2022-11-18T02:38:52;0.70;;;0.70;;
22388;SDS011;11362;48.102;11.620;2022-11-18T02:41:24;0.50;;;0.50;;
22388;SDS011;11362;48.102;11.620;2022-11-18T02:43:52;0.43;;;0.43;;
22388;SDS011;11362;48.102;11.620;2022-11-18T02:46:28;0.70;;;0.70;;
22388;SDS011;11362;48.102;11.620;2022-11-18T02:48:56;0.33;;;0.33;;
22388;SDS011;11362;48.102;11.620;2022-11-18T02:51:25;0.53;;;0.50;;
22388;SDS011;11362;48.102;11.620;2022-11-18T02:53:57;0.57;;;0.57;;
22388;SDS011;11362;48.102;11.620;2022-11-18T02:56:27;0.40;;;0.40;;
22388;SDS011;11362;48.102;11.620;2022-11-18T02:58:53;0.57;;;0.57;;
22388;SDS011;11362;48.102;11.620;2022-11-18T03:01:20;0.40;;;0.40;;
22388;SDS011;11362;48.102;11.620;2022-11-18T03:03:50;0.47;;;0.40;;
22388;SDS011;11362;48.102;11.620;2022-11-18T03:09:21;0.43;;;0.43;;
22388;SDS011;11362;48.102;11.620;2022-11-18T03:22:54;0.60;;;0.60;;
22388;SDS011;11362;48.102;11.620;2022-11-18T03:25:29;0.50;;;0.50;;
22388;SDS011;11362;48.102;11.620;2022-11-18T03:27:59;0.53;;;0.50;;
22388;SDS011;11362;48.102;11.620;2022-11-18T03:30:38;1.17;;;0.60;;
22388;SDS011;11362;48.102;11.620;2022-11-18T03:33:11;0.33;;;0.33;;
22388;SDS011;11362;48.102;11.620;2022-11-18T03:35:43;0.37;;;0.37;;
22388;SDS011;11362;48.102;11.620;2022-11-18T03:38:16;0.40;;;0.40;;
22388;SDS011;11362;48.102;11.620;2022-11-18T03:40:47;1.27;;;0.40;;
22388;SDS011;11362;48.102;11.620;2022-11-18T03:43:18;0.40;;;0.40;;
22388;SDS011;11362;48.102;11.620;2022-11-18T03:45:54;0.30;;;0.30;;
22388;SDS011;11362;48.102;11.620;2022-11-18T03:48:30;0.50;;;0.50;;
22388;SDS011;11362;48.102;11.620;2022-11-18T03:51:09;0.50;;;0.50;;
22388;SDS011;11362;48.102;11.620;2022-11-18T03:53:40;1.27;;;0.70;;
22388;SDS011;11362;48.102;11.620;2022-11-18T03:56:14;0.30;;;0.30;;
22388;SDS011;11362;48.102;11.620;2022-11-18T03:58:52;0.40;;;0.40;;
22388;SDS011;11362;48.102;11.620;2022-11-18T04:01:38;0.30;;;0.30;;
22388;SDS011;11362;48.102;11.620;2022-11-18T04:04:09;0.50;;;0.50;;
22388;SDS011;11362;48.102;11.620;2022-11-18T04:06:37;0.30;;;0.30;;
22388;SDS011;11362;48.102;11.620;2022-11-18T04:09:22;0.80;;;0.47;;
22388;SDS011;11362;48.102;11.620;2022-11-18T04:11:53;0.40;;;0.40;;
22388;SDS011;11362;48.102;11.620;2022-11-18T04:14:23;0.30;;;0.30;;
22388;SDS011;11362;48.102;11.620;2022-11-18T04:16:49;0.50;;;0.50;;
22388;SDS011;11362;48.102;11.620;2022-11-18T04:19:16;0.40;;;0.40;;
22388;SDS011;11362;48.102;11.620;2022-11-18T04:21:41;0.50;;;0.50;;
22388;SDS011;11362;48.102;11.620;2022-11-18T04:24:06;0.40;;;0.40;;
22388;SDS011;11362;48.102;11.620;2022-11-18T04:26:32;0.70;;;0.70;;
22388;SDS011;11362;48.102;11.620;2022-11-18T04:28:57;0.40;;;0.40;;
22388;SDS011;11362;48.102;11.620;2022-11-18T04:31:22;0.30;;;0.30;;
22388;SDS011;11362;48.102;11.620;2022-11-18T04:33:48;0.30;;;0.30;;
22388;SDS011;11362;48.102;11.620;2022-11-18T04:36:13;0.27;;;0.27;;
22388;SDS011;11362;48.102;11.620;2022-11-18T04:38:38;0.40;;;0.40;;
22388;SDS011;11362;48.102;11.620;2022-11-18T04:41:03;0.50;;;0.50;;
22388;SDS011;11362;48.102;11.620;2022-11-18T04:43:29;0.30;;;0.30;;
22388;SDS011;11362;48.102;11.620;2022-11-18T04:45:54;0.73;;;0.50;;
22388;SDS011;11362;48.102;11.620;2022-11-18T04:48:19;0.30;;;0.30;;
22388;SDS011;11362;48.102;11.620;2022-11-18T04:50:45;0.23;;;0.23;;
22388;SDS011;11362;48.102;11.620;2022-11-18T04:53:10;0.60;;;0.60;;
22388;SDS011;11362;48.102;11.620;2022-11-18T04:55:35;0.70;;;0.70;;
22388;SDS011;11362;48.102;11.620;2022-11-18T04:58:01;0.37;;;0.30;;
22388;SDS011;11362;48.102;11.620;2022-11-18T05:00:26;0.60;;;0.43;;
22388;SDS011;11362;48.102;11.620;2022-11-18T05:02:52;0.47;;;0.40;;
22388;SDS011;11362;48.102;11.620;2022-11-18T05:05:17;0.50;;;0.50;;
22388;SDS011;11362;48.102;11.620;2022-11-18T05:07:43;0.37;;;0.37;;
22388;SDS011;11362;48.102;11.620;2022-11-18T05:10:08;0.30;;;0.30;;
22388;SDS011;11362;48.102;11.620;2022-11-18T05:12:34;0.27;;;0.27;;
22388;SDS011;11362;48.102;11.620;2022-11-18T05:14:59;0.30;;;0.30;;
22388;SDS011;11362;48.102;11.620;2022-11-18T05:17:25;0.40;;;0.40;;
22388;SDS011;11362;48.102;11.620;2022-11-18T05:19:50;0.30;;;0.30;;
22388;SDS011;11362;48.102;11.620;2022-11-18T05:22:16;0.40;;;0.40;;
22388;SDS011;11362;48.102;11.620;2022-11-18T05:24:41;0.50;;;0.50;;
22388;SDS011;11362;48.102;11.620;2022-11-18T05:27:06;0.30;;;0.30;;
22388;SDS011;11362;48.102;11.620;2022-11-18T05:29:32;0.30;;;0.30;;
22388;SDS011;11362;48.102;11.620;2022-11-18T05:31:57;0.40;;;0.40;;
22388;SDS011;11362;48.102;11.620;2022-11-18T05:34:22;0.40;;;0.40;;
22388;SDS011;11362;48.102;11.620;2022-11-18T05:36:48;0.30;;;0.30;;
22388;SDS011;11362;48.102;11.620;2022-11-18T05:39:13;0.33;;;0.10;;
22388;SDS011;11362;48.102;11.620;2022-11-18T05:41:38;0.27;;;0.27;;
22388;SDS011;11362;48.102;11.620;2022-11-18T05:44:04;0.30;;;0.30;;
22388;SDS011;11362;48.102;11.620;2022-11-18T05:46:30;0.33;;;0.33;;
22388;SDS011;11362;48.102;11.620;2022-11-18T05:48:56;2.47;;;0.60;;
22388;SDS011;11362;48.102;11.620;2022-11-18T05:51:21;1.53;;;0.63;;
22388;SDS011;11362;48.102;11.620;2022-11-18T05:53:47;4.07;;;0.67;;
22388;SDS011;11362;48.102;11.620;2022-11-18T05:58:52;3.17;;;0.80;;
22388;SDS011;11362;48.102;11.620;2022-11-18T06:01:20;4.50;;;0.80;;
22388;SDS011;11362;48.102;11.620;2022-11-18T06:03:48;3.50;;;1.00;;
22388;SDS011;11362;48.102;11.620;2022-11-18T06:06:14;6.90;;;1.00;;
22388;SDS011;11362;48.102;11.620;2022-11-18T06:08:44;7.30;;;1.20;;
22388;SDS011;11362;48.102;11.620;2022-11-18T06:11:14;3.03;;;1.00;;
22388;SDS011;11362;48.102;11.620;2022-11-18T06:13:46;5.47;;;0.80;;
22388;SDS011;11362;48.102;11.620;2022-11-18T06:16:19;7.07;;;1.10;;
22388;SDS011;11362;48.102;11.620;2022-11-18T06:18:48;8.83;;;1.53;;
22388;SDS011;11362;48.102;11.620;2022-11-18T06:21:14;4.90;;;1.30;;
22388;SDS011;11362;48.102;11.620;2022-11-18T06:23:39;7.07;;;1.07;;
22388;SDS011;11362;48.102;11.620;2022-11-18T06:26:06;7.00;;;1.77;;
22388;SDS011;11362;48.102;11.620;2022-11-18T06:28:32;6.37;;;1.10;;
22388;SDS011;11362;48.102;11.620;2022-11-18T06:30:58;7.57;;;1.67;;
22388;SDS011;11362;48.102;11.620;2022-11-18T06:33:23;6.40;;;1.00;;
22388;SDS011;11362;48.102;11.620;2022-11-18T06:35:48;5.37;;;1.00;;
22388;SDS011;11362;48.102;11.620;2022-11-18T06:38:14;12.10;;;1.20;;
22388;SDS011;11362;48.102;11.620;2022-11-18T06:40:39;4.30;;;0.90;;
22388;SDS011;11362;48.102;11.620;2022-11-18T06:43:05;3.33;;;1.00;;
22388;SDS011;11362;48.102;11.620;2022-11-18T06:45:34;4.43;;;1.20;;
22388;SDS011;11362;48.102;11.620;2022-11-18T06:47:59;5.30;;;1.20;;
22388;SDS011;11362;48.102;11.620;2022-11-18T06:50:25;3.80;;;1.37;;
22388;SDS011;11362;48.102;11.620;2022-11-18T06:52:51;6.70;;;1.10;;
22388;SDS011;11362;48.102;11.620;2022-11-18T06:55:17;5.17;;;1.20;;
22388;SDS011;11362;48.102;11.620;2022-11-18T06:57:43;3.00;;;0.90;;
22388;SDS011;11362;48.102;11.620;2022-11-18T07:00:08;6.20;;;1.10;;
22388;SDS011;11362;48.102;11.620;2022-11-18T07:02:37;3.50;;;0.90;;
22388;SDS011;11362;48.102;11.620;2022-11-18T07:05:03;2.73;;;0.80;;
22388;SDS011;11362;48.102;11.620;2022-11-18T07:07:29;4.13;;;1.33;;
22388;SDS011;11362;48.102;11.620;2022-11-18T07:09:55;2.63;;;0.70;;
22388;SDS011;11362;48.102;11.620;2022-11-18T07:12:20;1.30;;;0.70;;
22388;SDS011;11362;48.102;11.620;2022-11-18T07:14:45;1.53;;;1.00;;
22388;SDS011;11362;48.102;11.620;2022-11-18T07:17:11;2.83;;;0.80;;
22388;SDS011;11362;48.102;11.620;2022-11-18T07:19:37;2.43;;;0.57;;
22388;SDS011;11362;48.102;11.620;2022-11-18T07:22:03;3.20;;;0.80;;
22388;SDS011;11362;48.102;11.620;2022-11-18T07:24:28;1.67;;;0.70;;
22388;SDS011;11362;48.102;11.620;2022-11-18T07:26:54;7.40;;;0.90;;
22388;SDS011;11362;48.102;11.620;2022-11-18T07:29:19;1.77;;;0.60;;
22388;SDS011;11362;48.102;11.620;2022-11-18T07:31:45;4.37;;;0.70;;
22388;SDS011;11362;48.102;11.620;2022-11-18T07:34:11;4.43;;;0.60;;
22388;SDS011;11362;48.102;11.620;2022-11-18T07:36:36;5.57;;;0.80;;
22388;SDS011;11362;48.102;11.620;2022-11-18T07:39:02;3.30;;;0.90;;
22388;SDS011;11362;48.102;11.620;2022-11-18T07:41:29;4.53;;;0.90;;
22388;SDS011;11362;48.102;11.620;2022-11-18T07:43:55;1.33;;;0.60;;
22388;SDS011;11362;48.102;11.620;2022-11-18T07:46:35;4.47;;;0.80;;
22388;SDS011;11362;48.102;11.620;2022-11-18T07:49:02;2.77;;;0.77;;
22388;SDS011;11362;48.102;11.620;2022-11-18T07:51:33;3.57;;;0.67;;
22388;SDS011;11362;48.102;11.620;2022-11-18T07:54:00;1.10;;;0.50;;
22388;SDS011;11362;48.102;11.620;2022-11-18T07:56:29;2.47;;;0.87;;
22388;SDS011;11362;48.102;11.620;2022-11-18T07:58:54;2.83;;;0.80;;
22388;SDS011;11362;48.102;11.620;2022-11-18T08:01:21;1.13;;;0.83;;
22388;SDS011;11362;48.102;11.620;2022-11-18T08:03:48;2.90;;;0.60;;
22388;SDS011;11362;48.102;11.620;2022-11-18T08:06:15;1.43;;;0.73;;
22388;SDS011;11362;48.102;11.620;2022-11-18T08:08:42;1.80;;;0.60;;
22388;SDS011;11362;48.102;11.620;2022-11-18T08:11:13;1.13;;;0.70;;
22388;SDS011;11362;48.102;11.620;2022-11-18T08:13:40;2.03;;;0.70;;
22388;SDS011;11362;48.102;11.620;2022-11-18T08:16:11;0.60;;;0.50;;
22388;SDS011;11362;48.102;11.620;2022-11-18T08:18:39;0.50;;;0.50;;
22388;SDS011;11362;48.102;11.620;2022-11-18T08:21:04;1.80;;;0.70;;
22388;SDS011;11362;48.102;11.620;2022-11-18T08:23:30;2.20;;;0.70;;
22388;SDS011;11362;48.102;11.620;2022-11-18T08:26:02;2.33;;;0.63;;
22388;SDS011;11362;48.102;11.620;2022-11-18T08:28:32;4.13;;;0.70;;
22388;SDS011;11362;48.102;11.620;2022-11-18T08:30:58;3.17;;;0.70;;
22388;SDS011;11362;48.102;11.620;2022-11-18T08:33:23;1.57;;;0.67;;
22388;SDS011;11362;48.102;11.620;2022-11-18T08:35:49;3.07;;;0.70;;
22388;SDS011;11362;48.102;11.620;2022-11-18T08:38:14;0.93;;;0.63;;
22388;SDS011;11362;48.102;11.620;2022-11-18T08:40:40;1.60;;;0.60;;
22388;SDS011;11362;48.102;11.620;2022-11-18T08:43:09;3.10;;;0.73;;
22388;SDS011;11362;48.102;11.620;2022-11-18T08:45:36;3.10;;;0.53;;
22388;SDS011;11362;48.102;11.620;2022-11-18T08:48:03;4.63;;;0.67;;
22388;SDS011;11362;48.102;11.620;2022-11-18T08:50:28;0.87;;;0.60;;
22388;SDS011;11362;48.102;11.620;2022-11-18T08:52:54;2.80;;;0.73;;
22388;SDS011;11362;48.102;11.620;2022-11-18T08:55:19;2.90;;;0.40;;
22388;SDS011;11362;48.102;11.620;2022-11-18T08:57:44;3.63;;;0.60;;
22388;SDS011;11362;48.102;11.620;2022-11-18T09:00:10;1.23;;;0.70;;
22388;SDS011;11362;48.102;11.620;2022-11-18T09:02:36;2.67;;;0.80;;
22388;SDS011;11362;48.102;11.620;2022-11-18T09:05:01;3.33;;;0.63;;
22388;SDS011;11362;48.102;11.620;2022-11-18T09:07:27;2.30;;;0.70;;
22388;SDS011;11362;48.102;11.620;2022-11-18T09:09:53;0.87;;;0.37;;
22388;SDS011;11362;48.102;11.620;2022-11-18T09:12:18;2.27;;;0.67;;
22388;SDS011;11362;48.102;11.620;2022-11-18T09:14:44;0.87;;;0.50;;
22388;SDS011;11362;48.102;11.620;2022-11-18T09:17:09;1.20;;;0.73;;
22388;SDS011;11362;48.102;11.620;2022-11-18T09:19:35;0.87;;;0.50;;
22388;SDS011;11362;48.102;11.620;2022-11-18T09:22:00;2.10;;;0.57;;
22388;SDS011;11362;48.102;11.620;2022-11-18T09:24:25;3.43;;;0.60;;
22388;SDS011;11362;48.102;11.620;2022-11-18T09:26:51;2.60;;;0.60;;
22388;SDS011;11362;48.102;11.620;2022-11-18T09:29:16;0.93;;;0.37;;
22388;SDS011;11362;48.102;11.620;2022-11-18T09:31:41;2.07;;;0.50;;
22388;SDS011;11362;48.102;11.620;2022-11-18T09:34:06;2.23;;;0.80;;
22388;SDS011;11362;48.102;11.620;2022-11-18T09:36:32;3.70;;;1.10;;
22388;SDS011;11362;48.102;11.620;2022-11-18T09:38:58;2.37;;;0.33;;
22388;SDS011;11362;48.102;11.620;2022-11-18T09:41:34;2.40;;;0.40;;
22388;SDS011;11362;48.102;11.620;2022-11-18T09:49:18;5.63;;;0.80;;
22388;SDS011;11362;48.102;11.620;2022-11-18T09:51:51;1.60;;;0.80;;
22388;SDS011;11362;48.102;11.620;2022-11-18T09:54:20;3.27;;;1.00;;
22388;SDS011;11362;48.102;11.620;2022-11-18T09:56:47;0.97;;;0.50;;
22388;SDS011;11362;48.102;11.620;2022-11-18T09:59:16;2.53;;;0.43;;
22388;SDS011;11362;48.102;11.620;2022-11-18T10:01:44;2.10;;;0.70;;
22388;SDS011;11362;48.102;11.620;2022-11-18T10:04:14;0.60;;;0.60;;
22388;SDS011;11362;48.102;11.620;2022-11-18T10:06:40;0.97;;;0.50;;
22388;SDS011;11362;48.102;11.620;2022-11-18T10:09:09;1.30;;;0.30;;
22388;SDS011;11362;48.102;11.620;2022-11-18T10:23:43;1.43;;;0.60;;
22388;SDS011;11362;48.102;11.620;2022-11-18T10:25:48;2.03;;;0.60;;
22388;SDS011;11362;48.102;11.620;2022-11-18T10:30:38;1.20;;;0.50;;
22388;SDS011;11362;48.102;11.620;2022-11-18T10:33:26;3.70;;;0.63;;
22388;SDS011;11362;48.102;11.620;2022-11-18T10:36:07;7.03;;;0.87;;
22388;SDS011;11362;48.102;11.620;2022-11-18T10:38:34;5.83;;;0.90;;
22388;SDS011;11362;48.102;11.620;2022-11-18T10:41:01;3.93;;;1.00;;
22388;SDS011;11362;48.102;11.620;2022-11-18T10:46:14;2.70;;;1.20;;
22388;SDS011;11362;48.102;11.620;2022-11-18T10:48:41;7.07;;;1.10;;
22388;SDS011;11362;48.102;11.620;2022-11-18T10:51:19;6.77;;;1.53;;
22388;SDS011;11362;48.102;11.620;2022-11-18T10:53:46;6.27;;;1.47;;
22388;SDS011;11362;48.102;11.620;2022-11-18T10:56:12;7.27;;;3.10;;
22388;SDS011;11362;48.102;11.620;2022-11-18T10:58:42;7.10;;;5.27;;
22388;SDS011;11362;48.102;11.620;2022-11-18T11:01:20;6.50;;;4.83;;
22388;SDS011;11362;48.102;11.620;2022-11-18T11:08:57;7.53;;;3.47;;
22388;SDS011;11362;48.102;11.620;2022-11-18T11:11:26;5.93;;;2.90;;
22388;SDS011;11362;48.102;11.620;2022-11-18T11:13:54;5.97;;;2.30;;
22388;SDS011;11362;48.102;11.620;2022-11-18T11:16:25;4.30;;;2.23;;
22388;SDS011;11362;48.102;11.620;2022-11-18T11:18:55;4.60;;;2.27;;
22388;SDS011;11362;48.102;11.620;2022-11-18T11:21:24;8.07;;;1.90;;
22388;SDS011;11362;48.102;11.620;2022-11-18T11:23:50;6.53;;;3.27;;
22388;SDS011;11362;48.102;11.620;2022-11-18T11:29:01;7.67;;;2.20;;
22388;SDS011;11362;48.102;11.620;2022-11-18T11:34:43;2.77;;;1.67;;
22388;SDS011;11362;48.102;11.620;2022-11-18T11:37:20;6.90;;;1.73;;
22388;SDS011;11362;48.102;11.620;2022-11-18T11:40:15;4.13;;;2.10;;
22388;SDS011;11362;48.102;11.620;2022-11-18T11:43:02;4.97;;;1.43;;
22388;SDS011;11362;48.102;11.620;2022-11-18T11:45:56;5.57;;;1.73;;
22388;SDS011;11362;48.102;11.620;2022-11-18T11:48:50;4.13;;;1.70;;
22388;SDS011;11362;48.102;11.620;2022-11-18T11:54:20;4.03;;;1.43;;
22388;SDS011;11362;48.102;11.620;2022-11-18T11:57:20;5.10;;;1.50;;
22388;SDS011;11362;48.102;11.620;2022-11-18T12:00:10;3.83;;;1.10;;
22388;SDS011;11362;48.102;11.620;2022-11-18T12:05:38;4.00;;;1.27;;
22388;SDS011;11362;48.102;11.620;2022-11-18T12:08:21;6.07;;;1.40;;
22388;SDS011;11362;48.102;11.620;2022-11-18T12:16:54;2.17;;;1.10;;
22388;SDS011;11362;48.102;11.620;2022-11-18T12:19:27;6.27;;;1.30;;
22388;SDS011;11362;48.102;11.620;2022-11-18T12:21:56;6.67;;;1.63;;
22388;SDS011;11362;48.102;11.620;2022-11-18T12:26:58;2.87;;;0.90;;
22388;SDS011;11362;48.102;11.620;2022-11-18T12:29:27;1.77;;;1.10;;
22388;SDS011;11362;48.102;11.620;2022-11-18T12:32:00;7.00;;;1.30;;
22388;SDS011;11362;48.102;11.620;2022-11-18T12:42:32;2.20;;;0.80;;
22388;SDS011;11362;48.102;11.620;2022-11-18T12:48:25;3.47;;;1.10;;
22388;SDS011;11362;48.102;11.620;2022-11-18T12:53:43;6.63;;;1.23;;
22388;SDS011;11362;48.102;11.620;2022-11-18T12:58:45;3.10;;;1.10;;
22388;SDS011;11362;48.102;11.620;2022-11-18T13:01:11;7.47;;;1.67;;
22388;SDS011;11362;48.102;11.620;2022-11-18T13:03:39;4.80;;;1.13;;
22388;SDS011;11362;48.102;11.620;2022-11-18T13:08:57;4.53;;;1.37;;
22388;SDS011;11362;48.102;11.620;2022-11-18T13:11:25;5.37;;;1.40;;
22388;SDS011;11362;48.102;11.620;2022-11-18T13:13:52;9.40;;;2.50;;
22388;SDS011;11362;48.102;11.620;2022-11-18T13:16:22;13.47;;;2.00;;
22388;SDS011;11362;48.102;11.620;2022-11-18T13:18:52;7.40;;;1.53;;
22388;SDS011;11362;48.102;11.620;2022-11-18T13:21:22;4.30;;;1.17;;
22388;SDS011;11362;48.102;11.620;2022-11-18T13:23:49;9.83;;;1.80;;
22388;SDS011;11362;48.102;11.620;2022-11-18T13:34:25;12.17;;;1.90;;
22388;SDS011;11362;48.102;11.620;2022-11-18T13:36:53;22.13;;;2.90;;
22388;SDS011;11362;48.102;11.620;2022-11-18T13:39:29;16.03;;;1.87;;
22388;SDS011;11362;48.102;11.620;2022-11-18T13:42:03;13.20;;;2.63;;
22388;SDS011;11362;48.102;11.620;2022-11-18T13:44:31;8.53;;;1.83;;
22388;SDS011;11362;48.102;11.620;2022-11-18T13:47:03;19.83;;;2.10;;
22388;SDS011;11362;48.102;11.620;2022-11-18T13:52:30;19.10;;;2.43;;
22388;SDS011;11362;48.102;11.620;2022-11-18T13:55:00;19.73;;;2.90;;
22388;SDS011;11362;48.102;11.620;2022-11-18T13:57:29;11.87;;;2.43;;
22388;SDS011;11362;48.102;11.620;2022-11-18T14:00:05;17.60;;;3.93;;
22388;SDS011;11362;48.102;11.620;2022-11-18T14:02:43;22.00;;;3.60;;
22388;SDS011;11362;48.102;11.620;2022-11-18T14:05:14;16.50;;;2.27;;
22388;SDS011;11362;48.102;11.620;2022-11-18T14:07:51;21.20;;;3.20;;
22388;SDS011;11362;48.102;11.620;2022-11-18T14:10:27;18.13;;;2.97;;
22388;SDS011;11362;48.102;11.620;2022-11-18T14:13:15;18.63;;;3.03;;
22388;SDS011;11362;48.102;11.620;2022-11-18T14:15:44;17.47;;;3.07;;
22388;SDS011;11362;48.102;11.620;2022-11-18T14:18:17;23.37;;;2.33;;
22388;SDS011;11362;48.102;11.620;2022-11-18T14:21:03;15.57;;;2.70;;
22388;SDS011;11362;48.102;11.620;2022-11-18T14:23:33;14.60;;;2.63;;
22388;SDS011;11362;48.102;11.620;2022-11-18T14:26:00;15.90;;;2.77;;
22388;SDS011;11362;48.102;11.620;2022-11-18T14:28:32;15.07;;;2.97;;
22388;SDS011;11362;48.102;11.620;2022-11-18T14:31:02;14.13;;;2.30;;
22388;SDS011;11362;48.102;11.620;2022-11-18T14:33:29;9.40;;;1.80;;
22388;SDS011;11362;48.102;11.620;2022-11-18T14:38:29;10.00;;;2.03;;
22388;SDS011;11362;48.102;11.620;2022-11-18T14:41:01;4.57;;;2.20;;
22388;SDS011;11362;48.102;11.620;2022-11-18T14:43:28;31.50;;;2.77;;
22388;SDS011;11362;48.102;11.620;2022-11-18T14:45:56;9.03;;;2.67;;
22388;SDS011;11362;48.102;11.620;2022-11-18T14:48:24;11.33;;;2.50;;
22388;SDS011;11362;48.102;11.620;2022-11-18T14:50:50;12.57;;;2.10;;
22388;SDS011;11362;48.102;11.620;2022-11-18T14:53:16;13.30;;;1.83;;
22388;SDS011;11362;48.102;11.620;2022-11-18T14:55:41;9.77;;;2.00;;
22388;SDS011;11362;48.102;11.620;2022-11-18T14:58:10;6.40;;;1.73;;
22388;SDS011;11362;48.102;11.620;2022-11-18T15:00:37;14.83;;;2.23;;
22388;SDS011;11362;48.102;11.620;2022-11-18T15:03:03;11.17;;;2.60;;
22388;SDS011;11362;48.102;11.620;2022-11-18T15:05:28;7.90;;;1.57;;
22388;SDS011;11362;48.102;11.620;2022-11-18T15:07:53;12.70;;;1.90;;
22388;SDS011;11362;48.102;11.620;2022-11-18T15:10:19;10.47;;;2.07;;
22388;SDS011;11362;48.102;11.620;2022-11-18T15:12:44;14.03;;;2.10;;
22388;SDS011;11362;48.102;11.620;2022-11-18T15:15:09;11.93;;;1.90;;
22388;SDS011;11362;48.102;11.620;2022-11-18T15:17:35;11.70;;;1.97;;
22388;SDS011;11362;48.102;11.620;2022-11-18T15:20:00;7.50;;;2.03;;
22388;SDS011;11362;48.102;11.620;2022-11-18T15:22:26;7.30;;;1.77;;
22388;SDS011;11362;48.102;11.620;2022-11-18T15:24:51;7.80;;;2.27;;
22388;SDS011;11362;48.102;11.620;2022-11-18T15:27:16;9.53;;;1.63;;
22388;SDS011;11362;48.102;11.620;2022-11-18T15:29:41;10.77;;;2.67;;
22388;SDS011;11362;48.102;11.620;2022-11-18T15:32:07;10.77;;;2.37;;
22388;SDS011;11362;48.102;11.620;2022-11-18T15:34:32;11.03;;;1.97;;
22388;SDS011;11362;48.102;11.620;2022-11-18T15:36:57;9.33;;;1.93;;
22388;SDS011;11362;48.102;11.620;2022-11-18T15:39:23;13.73;;;1.73;;
22388;SDS011;11362;48.102;11.620;2022-11-18T15:41:48;9.80;;;1.80;;
22388;SDS011;11362;48.102;11.620;2022-11-18T15:44:13;8.47;;;1.40;;
22388;SDS011;11362;48.102;11.620;2022-11-18T15:46:39;6.17;;;1.47;;
22388;SDS011;11362;48.102;11.620;2022-11-18T15:49:04;4.47;;;1.47;;
22388;SDS011;11362;48.102;11.620;2022-11-18T15:51:30;9.17;;;1.07;;
22388;SDS011;11362;48.102;11.620;2022-11-18T15:53:55;4.90;;;1.27;;
22388;SDS011;11362;48.102;11.620;2022-11-18T15:58:56;5.43;;;1.67;;
22388;SDS011;11362;48.102;11.620;2022-11-18T16:01:23;4.93;;;1.27;;
22388;SDS011;11362;48.102;11.620;2022-11-18T16:03:50;4.40;;;1.00;;
22388;SDS011;11362;48.102;11.620;2022-11-18T16:06:15;3.30;;;1.23;;
22388;SDS011;11362;48.102;11.620;2022-11-18T16:08:40;3.10;;;1.03;;
22388;SDS011;11362;48.102;11.620;2022-11-18T16:11:08;4.60;;;1.17;;
22388;SDS011;11362;48.102;11.620;2022-11-18T16:13:38;4.27;;;1.10;;
22388;SDS011;11362;48.102;11.620;2022-11-18T16:16:03;6.13;;;1.20;;
22388;SDS011;11362;48.102;11.620;2022-11-18T16:18:29;5.77;;;1.20;;
22388;SDS011;11362;48.102;11.620;2022-11-18T16:20:58;3.00;;;0.93;;
22388;SDS011;11362;48.102;11.620;2022-11-18T16:23:24;8.90;;;1.03;;
22388;SDS011;11362;48.102;11.620;2022-11-18T16:25:49;2.83;;;0.93;;
22388;SDS011;11362;48.102;11.620;2022-11-18T16:28:15;1.13;;;0.43;;
22388;SDS011;11362;48.102;11.620;2022-11-18T16:30:40;2.40;;;0.80;;
22388;SDS011;11362;48.102;11.620;2022-11-18T16:33:11;4.97;;;0.90;;
22388;SDS011;11362;48.102;11.620;2022-11-18T16:35:36;3.10;;;1.13;;