sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26505;DHT22;19493;48.042;7.584;2023-08-20T00:00:10;23.60;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T00:02:37;23.60;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T00:05:03;23.50;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T00:07:30;23.50;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T00:09:56;23.50;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T00:12:21;23.40;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T00:17:24;23.30;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T00:19:55;23.30;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T00:22:25;23.30;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T00:24:52;23.30;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T00:27:18;23.20;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T00:29:44;23.20;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T00:32:09;23.10;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T00:34:35;23.10;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T00:37:01;23.00;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T00:39:30;23.00;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T00:41:56;23.00;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T00:44:22;22.90;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T00:46:47;22.90;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T00:49:13;22.90;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T00:51:39;22.80;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T00:54:05;22.80;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T00:56:31;22.70;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T00:58:56;22.70;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T01:01:23;22.60;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T01:03:48;22.60;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T01:06:25;22.60;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T01:09:05;22.50;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T01:11:41;22.50;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T01:14:17;22.50;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T01:16:44;22.50;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T01:19:16;22.50;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T01:22:05;22.50;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T01:27:43;22.50;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T01:30:14;22.50;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T01:32:41;22.50;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T01:35:12;22.50;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T01:37:41;22.50;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T01:40:07;22.40;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T01:42:37;22.40;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T01:45:03;22.40;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T01:47:29;22.40;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T01:49:55;22.30;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T01:52:20;22.30;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T01:54:47;22.20;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T01:57:13;22.20;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T01:59:39;22.20;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T02:02:04;22.20;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T02:04:31;22.20;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T02:06:57;22.20;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T02:09:23;22.20;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T02:11:50;22.20;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T02:14:15;22.20;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T02:16:41;22.20;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T02:19:07;22.20;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T02:21:32;22.10;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T02:23:58;22.10;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T02:26:23;22.10;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T02:28:49;22.10;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T02:31:15;22.10;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T02:33:40;22.00;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T02:36:06;22.00;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T02:38:32;22.00;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T02:40:57;21.90;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T02:43:23;21.90;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T02:45:49;21.90;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T02:48:14;21.90;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T02:50:40;21.90;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T02:53:06;21.90;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T02:55:32;21.80;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T02:57:58;21.80;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T03:00:24;21.70;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T03:02:49;21.70;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T03:05:15;21.70;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T03:07:40;21.70;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T03:10:06;21.60;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T03:12:32;21.60;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T03:14:59;21.60;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T03:17:25;21.50;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T03:19:56;21.50;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T03:22:23;21.50;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T03:24:48;21.60;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T03:27:15;21.50;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T03:29:40;21.50;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T03:32:06;21.50;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T03:34:31;21.50;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T03:36:57;21.50;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T03:39:22;21.50;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T03:41:49;21.50;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T03:44:15;21.50;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T03:46:41;21.50;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T03:49:06;21.60;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T03:51:32;21.60;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T03:53:57;21.60;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T03:56:23;21.60;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T03:58:48;21.70;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T04:01:14;21.70;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T04:03:39;21.80;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T04:06:05;21.70;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T04:08:31;21.70;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T04:10:56;21.70;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T04:13:22;21.70;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T04:15:47;21.60;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T04:18:13;21.70;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T04:20:38;21.60;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T04:23:04;21.60;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T04:25:30;21.60;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T04:27:55;21.60;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T04:30:21;21.60;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T04:32:47;21.50;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T04:35:12;21.40;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T04:37:38;21.40;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T04:40:04;21.30;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T04:42:31;21.30;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T04:44:56;21.30;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T04:47:22;21.30;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T04:49:47;21.40;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T04:52:13;21.40;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T04:54:38;21.50;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T04:57:04;21.50;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T04:59:29;21.50;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T05:01:55;21.50;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T05:04:21;21.50;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T05:06:46;21.50;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T05:09:12;21.50;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T05:11:37;21.50;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T05:14:03;21.50;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T05:16:28;21.50;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T05:18:54;21.60;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T05:21:20;21.60;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T05:23:45;21.60;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T05:26:11;21.70;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T05:28:36;21.70;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T05:31:02;21.70;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T05:33:27;21.80;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T05:35:53;21.80;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T05:38:18;21.80;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T05:40:44;21.80;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T05:43:10;21.80;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T05:45:38;21.90;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T05:48:03;22.00;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T05:50:29;22.10;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T05:52:54;22.30;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T05:55:20;22.50;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T05:57:45;22.70;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T06:00:11;22.90;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T06:02:37;23.20;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T06:05:04;23.50;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T06:07:33;23.80;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T06:09:59;24.10;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T06:12:24;24.30;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T06:14:50;24.60;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T06:17:16;24.70;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T06:19:41;24.90;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T06:22:07;24.90;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T06:24:32;25.00;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T06:26:58;24.90;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T06:29:23;24.90;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T06:31:49;24.90;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T06:34:15;24.90;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T06:36:41;24.90;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T06:39:07;24.90;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T06:41:34;25.00;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T06:43:59;25.00;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T06:46:25;24.90;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T06:48:50;24.80;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T06:51:20;24.80;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T06:53:49;24.80;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T06:56:15;24.90;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T06:58:41;25.30;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T07:01:07;25.70;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T07:03:37;25.80;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T07:06:03;25.90;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T07:08:29;25.90;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T07:10:55;25.80;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T07:13:21;25.80;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T07:15:47;25.70;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T07:18:13;25.70;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T07:20:41;25.70;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T07:23:07;25.80;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T07:25:32;25.90;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T07:27:58;25.90;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T07:30:25;25.90;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T07:32:51;26.10;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T07:35:17;26.20;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T07:37:42;26.30;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T07:40:08;26.50;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T07:42:34;26.60;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T07:45:00;26.90;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T07:47:26;27.00;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T07:49:54;27.10;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T07:52:20;27.30;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T07:54:45;27.40;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T07:57:11;27.60;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T08:02:03;27.80;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T08:04:29;27.90;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T08:06:54;27.90;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T08:09:25;28.10;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T08:11:51;28.40;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T08:14:17;28.90;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T08:16:45;29.30;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T08:19:11;29.60;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T08:21:36;29.70;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T08:24:02;29.80;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T08:26:29;30.00;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T08:28:54;29.90;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T08:31:20;30.10;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T08:33:45;30.20;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T08:36:11;30.20;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T08:38:37;30.10;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T08:41:04;30.30;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T08:43:35;30.40;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T08:46:04;30.30;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T08:48:32;30.50;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T08:50:59;30.70;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T08:53:26;30.90;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T08:55:51;30.60;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T08:58:17;30.60;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T09:00:42;30.60;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T09:03:08;30.80;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T09:05:46;31.20;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T09:08:21;31.80;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T09:10:50;32.30;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T09:13:16;32.70;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T09:15:42;33.40;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T09:18:10;33.50;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T09:20:37;34.30;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T09:23:04;35.20;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T09:25:29;36.10;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T09:27:55;36.80;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T09:30:22;36.90;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T09:33:09;37.20;99.90
26505;DHT22;19493;48.042;7.584;2023-08-20T09:35:35;37.60;99.50
26505;DHT22;19493;48.042;7.584;2023-08-20T09:38:05;37.80;98.50
26505;DHT22;19493;48.042;7.584;2023-08-20T09:40:31;37.90;96.50
26505;DHT22;19493;48.042;7.584;2023-08-20T09:42:57;38.00;96.20
26505;DHT22;19493;48.042;7.584;2023-08-20T09:45:28;38.10;95.80
26505;DHT22;19493;48.042;7.584;2023-08-20T09:47:58;38.90;94.20
26505;DHT22;19493;48.042;7.584;2023-08-20T09:50:25;39.80;92.30
26505;DHT22;19493;48.042;7.584;2023-08-20T09:53:05;40.30;90.30
26505;DHT22;19493;48.042;7.584;2023-08-20T09:55:33;39.90;87.40
26505;DHT22;19493;48.042;7.584;2023-08-20T09:58:01;39.70;85.70
26505;DHT22;19493;48.042;7.584;2023-08-20T10:00:27;39.90;84.20
26505;DHT22;19493;48.042;7.584;2023-08-20T10:02:54;40.20;80.70
26505;DHT22;19493;48.042;7.584;2023-08-20T10:05:19;40.50;78.20
26505;DHT22;19493;48.042;7.584;2023-08-20T10:07:47;40.50;77.50
26505;DHT22;19493;48.042;7.584;2023-08-20T10:10:13;40.50;78.10
26505;DHT22;19493;48.042;7.584;2023-08-20T10:12:39;39.90;76.90
26505;DHT22;19493;48.042;7.584;2023-08-20T10:15:08;39.60;77.70
26505;DHT22;19493;48.042;7.584;2023-08-20T10:17:34;39.40;77.00
26505;DHT22;19493;48.042;7.584;2023-08-20T10:20:02;39.90;76.20
26505;DHT22;19493;48.042;7.584;2023-08-20T10:22:39;39.30;75.20
26505;DHT22;19493;48.042;7.584;2023-08-20T10:25:12;38.40;75.90
26505;DHT22;19493;48.042;7.584;2023-08-20T10:27:38;37.10;79.10
26505;DHT22;19493;48.042;7.584;2023-08-20T10:30:16;36.00;81.90
26505;DHT22;19493;48.042;7.584;2023-08-20T10:32:50;35.00;84.50
26505;DHT22;19493;48.042;7.584;2023-08-20T10:35:28;35.70;86.50
26505;DHT22;19493;48.042;7.584;2023-08-20T10:38:01;36.50;83.50
26505;DHT22;19493;48.042;7.584;2023-08-20T10:40:55;37.00;84.20
26505;DHT22;19493;48.042;7.584;2023-08-20T10:43:38;38.80;79.50
26505;DHT22;19493;48.042;7.584;2023-08-20T10:46:23;40.10;76.00
26505;DHT22;19493;48.042;7.584;2023-08-20T10:49:07;40.80;73.20
26505;DHT22;19493;48.042;7.584;2023-08-20T10:51:36;41.10;70.70
26505;DHT22;19493;48.042;7.584;2023-08-20T10:54:07;41.10;70.50
26505;DHT22;19493;48.042;7.584;2023-08-20T10:56:47;41.40;69.70
26505;DHT22;19493;48.042;7.584;2023-08-20T11:01:44;42.00;67.80
26505;DHT22;19493;48.042;7.584;2023-08-20T11:04:11;41.90;65.10
26505;DHT22;19493;48.042;7.584;2023-08-20T11:06:38;41.40;65.10
26505;DHT22;19493;48.042;7.584;2023-08-20T11:09:04;40.70;66.80
26505;DHT22;19493;48.042;7.584;2023-08-20T11:11:31;41.70;65.30
26505;DHT22;19493;48.042;7.584;2023-08-20T11:14:03;42.60;63.70
26505;DHT22;19493;48.042;7.584;2023-08-20T11:16:29;43.50;61.50
26505;DHT22;19493;48.042;7.584;2023-08-20T11:18:57;43.60;58.80
26505;DHT22;19493;48.042;7.584;2023-08-20T11:21:23;44.40;58.50
26505;DHT22;19493;48.042;7.584;2023-08-20T11:23:48;44.60;56.80
26505;DHT22;19493;48.042;7.584;2023-08-20T11:26:14;44.40;55.80
26505;DHT22;19493;48.042;7.584;2023-08-20T11:28:45;44.80;54.80
26505;DHT22;19493;48.042;7.584;2023-08-20T11:31:10;45.10;53.40
26505;DHT22;19493;48.042;7.584;2023-08-20T11:33:36;45.20;52.90
26505;DHT22;19493;48.042;7.584;2023-08-20T11:36:01;44.90;51.40
26505;DHT22;19493;48.042;7.584;2023-08-20T11:38:27;44.60;51.30
26505;DHT22;19493;48.042;7.584;2023-08-20T11:40:53;44.90;51.90
26505;DHT22;19493;48.042;7.584;2023-08-20T14:49:00;43.70;46.10
26505;DHT22;19493;48.042;7.584;2023-08-20T14:51:26;42.60;52.80
26505;DHT22;19493;48.042;7.584;2023-08-20T14:53:51;41.30;55.20
26505;DHT22;19493;48.042;7.584;2023-08-20T14:56:17;40.20;58.50
26505;DHT22;19493;48.042;7.584;2023-08-20T14:58:42;40.00;65.90
26505;DHT22;19493;48.042;7.584;2023-08-20T15:01:08;42.10;62.90
26505;DHT22;19493;48.042;7.584;2023-08-20T15:03:34;43.60;61.70
26505;DHT22;19493;48.042;7.584;2023-08-20T15:05:59;45.10;64.50
26505;DHT22;19493;48.042;7.584;2023-08-20T15:08:28;45.10;64.90
26505;DHT22;19493;48.042;7.584;2023-08-20T15:10:58;45.00;65.10
26505;DHT22;19493;48.042;7.584;2023-08-20T15:13:26;45.50;64.70
26505;DHT22;19493;48.042;7.584;2023-08-20T15:15:52;45.50;65.20
26505;DHT22;19493;48.042;7.584;2023-08-20T15:18:18;45.20;64.70
26505;DHT22;19493;48.042;7.584;2023-08-20T15:20:44;44.90;62.00
26505;DHT22;19493;48.042;7.584;2023-08-20T15:23:10;45.00;62.40
26505;DHT22;19493;48.042;7.584;2023-08-20T15:25:35;44.60;61.80
26505;DHT22;19493;48.042;7.584;2023-08-20T15:28:01;44.20;61.80
26505;DHT22;19493;48.042;7.584;2023-08-20T15:30:29;45.00;62.20
26505;DHT22;19493;48.042;7.584;2023-08-20T15:32:54;44.70;61.50
26505;DHT22;19493;48.042;7.584;2023-08-20T15:35:20;44.30;63.00
26505;DHT22;19493;48.042;7.584;2023-08-20T15:37:45;44.10;64.00
26505;DHT22;19493;48.042;7.584;2023-08-20T15:40:11;44.20;63.30
26505;DHT22;19493;48.042;7.584;2023-08-20T15:42:37;43.50;63.80
26505;DHT22;19493;48.042;7.584;2023-08-20T15:45:04;43.20;65.60
26505;DHT22;19493;48.042;7.584;2023-08-20T15:47:29;43.30;65.80
26505;DHT22;19493;48.042;7.584;2023-08-20T15:49:55;42.60;66.10
26505;DHT22;19493;48.042;7.584;2023-08-20T15:52:21;42.60;67.30
26505;DHT22;19493;48.042;7.584;2023-08-20T15:54:47;42.40;68.50
26505;DHT22;19493;48.042;7.584;2023-08-20T15:57:12;41.50;69.00
26505;DHT22;19493;48.042;7.584;2023-08-20T15:59:38;39.80;72.20
26505;DHT22;19493;48.042;7.584;2023-08-20T16:02:05;38.10;78.90
26505;DHT22;19493;48.042;7.584;2023-08-20T16:04:32;36.90;53.50
26505;DHT22;19493;48.042;7.584;2023-08-20T16:06:58;36.10;53.90
26505;DHT22;19493;48.042;7.584;2023-08-20T16:09:24;35.60;55.30
26505;DHT22;19493;48.042;7.584;2023-08-20T16:11:49;35.20;56.60
26505;DHT22;19493;48.042;7.584;2023-08-20T16:16:41;34.20;57.50
26505;DHT22;19493;48.042;7.584;2023-08-20T16:19:06;34.20;59.60
26505;DHT22;19493;48.042;7.584;2023-08-20T16:21:32;33.90;59.60
26505;DHT22;19493;48.042;7.584;2023-08-20T16:23:57;33.70;59.10
26505;DHT22;19493;48.042;7.584;2023-08-20T16:26:23;33.50;59.50
26505;DHT22;19493;48.042;7.584;2023-08-20T16:28:49;33.00;60.50
26505;DHT22;19493;48.042;7.584;2023-08-20T16:31:14;32.70;62.50
26505;DHT22;19493;48.042;7.584;2023-08-20T16:33:40;32.70;63.60
26505;DHT22;19493;48.042;7.584;2023-08-20T16:36:05;32.60;64.60
26505;DHT22;19493;48.042;7.584;2023-08-20T16:38:31;32.60;66.00
26505;DHT22;19493;48.042;7.584;2023-08-20T16:41:00;32.50;65.20
26505;DHT22;19493;48.042;7.584;2023-08-20T16:43:27;32.30;66.20
26505;DHT22;19493;48.042;7.584;2023-08-20T16:45:56;32.20;66.90
26505;DHT22;19493;48.042;7.584;2023-08-20T16:48:25;32.20;66.90
26505;DHT22;19493;48.042;7.584;2023-08-20T16:50:51;32.20;67.40
26505;DHT22;19493;48.042;7.584;2023-08-20T16:53:17;32.10;67.60
26505;DHT22;19493;48.042;7.584;2023-08-20T16:55:43;32.10;68.50
26505;DHT22;19493;48.042;7.584;2023-08-20T16:58:14;31.90;69.70
26505;DHT22;19493;48.042;7.584;2023-08-20T17:00:40;31.80;70.00
26505;DHT22;19493;48.042;7.584;2023-08-20T17:03:07;31.70;70.20
26505;DHT22;19493;48.042;7.584;2023-08-20T17:05:32;31.60;70.70
26505;DHT22;19493;48.042;7.584;2023-08-20T17:07:58;31.60;71.20
26505;DHT22;19493;48.042;7.584;2023-08-20T17:10:24;31.50;71.80
26505;DHT22;19493;48.042;7.584;2023-08-20T17:12:50;31.50;72.40
26505;DHT22;19493;48.042;7.584;2023-08-20T17:15:16;31.40;72.50
26505;DHT22;19493;48.042;7.584;2023-08-20T17:17:45;31.30;73.40
26505;DHT22;19493;48.042;7.584;2023-08-20T17:20:12;31.30;72.90
26505;DHT22;19493;48.042;7.584;2023-08-20T17:22:38;31.30;73.20
26505;DHT22;19493;48.042;7.584;2023-08-20T17:25:04;31.30;73.70
26505;DHT22;19493;48.042;7.584;2023-08-20T17:27:29;31.30;73.80
26505;DHT22;19493;48.042;7.584;2023-08-20T17:29:55;31.30;74.50
26505;DHT22;19493;48.042;7.584;2023-08-20T17:32:20;31.30;74.90
26505;DHT22;19493;48.042;7.584;2023-08-20T17:34:46;31.20;75.10
26505;DHT22;19493;48.042;7.584;2023-08-20T17:37:12;31.20;75.30
26505;DHT22;19493;48.042;7.584;2023-08-20T17:39:37;31.30;75.70
26505;DHT22;19493;48.042;7.584;2023-08-20T17:42:03;31.40;75.50
26505;DHT22;19493;48.042;7.584;2023-08-20T17:44:28;31.40;75.60
26505;DHT22;19493;48.042;7.584;2023-08-20T17:46:54;31.40;75.80
26505;DHT22;19493;48.042;7.584;2023-08-20T17:49:20;31.30;76.30
26505;DHT22;19493;48.042;7.584;2023-08-20T17:51:45;31.30;77.10
26505;DHT22;19493;48.042;7.584;2023-08-20T17:54:11;31.10;77.40
26505;DHT22;19493;48.042;7.584;2023-08-20T17:56:37;31.00;77.90
26505;DHT22;19493;48.042;7.584;2023-08-20T17:59:04;30.90;79.10
26505;DHT22;19493;48.042;7.584;2023-08-20T18:01:30;30.70;79.80
26505;DHT22;19493;48.042;7.584;2023-08-20T18:03:56;30.50;80.50
26505;DHT22;19493;48.042;7.584;2023-08-20T18:06:21;30.40;81.30
26505;DHT22;19493;48.042;7.584;2023-08-20T18:08:47;30.20;82.10
26505;DHT22;19493;48.042;7.584;2023-08-20T18:11:12;30.00;83.20
26505;DHT22;19493;48.042;7.584;2023-08-20T18:13:38;29.80;83.80
26505;DHT22;19493;48.042;7.584;2023-08-20T18:16:05;29.70;84.70
26505;DHT22;19493;48.042;7.584;2023-08-20T18:18:30;29.50;85.20
26505;DHT22;19493;48.042;7.584;2023-08-20T18:20:58;29.40;85.90
26505;DHT22;19493;48.042;7.584;2023-08-20T18:23:23;29.30;86.80
26505;DHT22;19493;48.042;7.584;2023-08-20T18:25:49;29.20;87.80
26505;DHT22;19493;48.042;7.584;2023-08-20T18:28:15;29.00;88.50
26505;DHT22;19493;48.042;7.584;2023-08-20T18:30:49;28.90;89.80
26505;DHT22;19493;48.042;7.584;2023-08-20T18:33:16;28.80;90.40
26505;DHT22;19493;48.042;7.584;2023-08-20T18:35:41;28.70;91.10
26505;DHT22;19493;48.042;7.584;2023-08-20T18:38:35;28.70;92.10
26505;DHT22;19493;48.042;7.584;2023-08-20T18:41:03;28.60;93.00
26505;DHT22;19493;48.042;7.584;2023-08-20T18:43:30;28.40;94.30
26505;DHT22;19493;48.042;7.584;2023-08-20T18:45:56;28.30;95.50