sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44197;SDS011;30157;55.512;37.764;2022-09-13T00:01:41;15.40;;;9.63;;
44197;SDS011;30157;55.512;37.764;2022-09-13T00:04:07;14.02;;;8.43;;
44197;SDS011;30157;55.512;37.764;2022-09-13T00:06:33;12.18;;;9.32;;
44197;SDS011;30157;55.512;37.764;2022-09-13T00:08:59;12.25;;;9.18;;
44197;SDS011;30157;55.512;37.764;2022-09-13T00:11:27;13.27;;;9.25;;
44197;SDS011;30157;55.512;37.764;2022-09-13T00:13:54;11.18;;;8.95;;
44197;SDS011;30157;55.512;37.764;2022-09-13T00:16:22;12.10;;;8.90;;
44197;SDS011;30157;55.512;37.764;2022-09-13T00:18:50;13.43;;;9.20;;
44197;SDS011;30157;55.512;37.764;2022-09-13T00:21:18;11.63;;;8.77;;
44197;SDS011;30157;55.512;37.764;2022-09-13T00:23:48;11.75;;;8.27;;
44197;SDS011;30157;55.512;37.764;2022-09-13T00:26:17;11.77;;;8.48;;
44197;SDS011;30157;55.512;37.764;2022-09-13T00:28:53;11.90;;;8.95;;
44197;SDS011;30157;55.512;37.764;2022-09-13T00:31:21;11.43;;;8.27;;
44197;SDS011;30157;55.512;37.764;2022-09-13T00:33:48;9.80;;;8.07;;
44197;SDS011;30157;55.512;37.764;2022-09-13T00:36:14;8.90;;;7.72;;
44197;SDS011;30157;55.512;37.764;2022-09-13T00:38:41;9.85;;;7.38;;
44197;SDS011;30157;55.512;37.764;2022-09-13T00:41:11;10.10;;;6.85;;
44197;SDS011;30157;55.512;37.764;2022-09-13T00:43:52;9.25;;;6.60;;
44197;SDS011;30157;55.512;37.764;2022-09-13T00:49:16;9.18;;;7.47;;
44197;SDS011;30157;55.512;37.764;2022-09-13T00:51:48;9.43;;;6.65;;
44197;SDS011;30157;55.512;37.764;2022-09-13T00:54:20;8.82;;;6.60;;
44197;SDS011;30157;55.512;37.764;2022-09-13T00:56:50;9.95;;;6.88;;
44197;SDS011;30157;55.512;37.764;2022-09-13T00:59:20;8.65;;;6.22;;
44197;SDS011;30157;55.512;37.764;2022-09-13T01:01:55;9.13;;;6.43;;
44197;SDS011;30157;55.512;37.764;2022-09-13T01:04:24;8.88;;;6.55;;
44197;SDS011;30157;55.512;37.764;2022-09-13T01:06:52;8.55;;;6.25;;
44197;SDS011;30157;55.512;37.764;2022-09-13T01:09:22;10.10;;;6.97;;
44197;SDS011;30157;55.512;37.764;2022-09-13T01:11:56;8.65;;;6.55;;
44197;SDS011;30157;55.512;37.764;2022-09-13T01:14:29;7.78;;;6.00;;
44197;SDS011;30157;55.512;37.764;2022-09-13T01:16:56;8.80;;;6.28;;
44197;SDS011;30157;55.512;37.764;2022-09-13T01:19:24;8.02;;;5.93;;
44197;SDS011;30157;55.512;37.764;2022-09-13T01:30:09;9.65;;;6.10;;
44197;SDS011;30157;55.512;37.764;2022-09-13T01:41:12;8.40;;;6.13;;
44197;SDS011;30157;55.512;37.764;2022-09-13T01:49:30;9.68;;;6.45;;
44197;SDS011;30157;55.512;37.764;2022-09-13T01:52:11;8.55;;;5.63;;
44197;SDS011;30157;55.512;37.764;2022-09-13T01:55:04;7.55;;;5.70;;
44197;SDS011;30157;55.512;37.764;2022-09-13T01:57:36;8.82;;;6.72;;
44197;SDS011;30157;55.512;37.764;2022-09-13T02:00:10;8.93;;;6.25;;
44197;SDS011;30157;55.512;37.764;2022-09-13T02:05:13;9.20;;;6.93;;
44197;SDS011;30157;55.512;37.764;2022-09-13T02:07:41;9.00;;;6.13;;
44197;SDS011;30157;55.512;37.764;2022-09-13T02:10:18;8.05;;;6.20;;
44197;SDS011;30157;55.512;37.764;2022-09-13T02:12:49;7.78;;;6.00;;
44197;SDS011;30157;55.512;37.764;2022-09-13T02:18:07;8.00;;;5.80;;
44197;SDS011;30157;55.512;37.764;2022-09-13T02:20:38;7.55;;;5.70;;
44197;SDS011;30157;55.512;37.764;2022-09-13T02:23:19;8.68;;;6.00;;
44197;SDS011;30157;55.512;37.764;2022-09-13T02:25:51;8.48;;;5.60;;
44197;SDS011;30157;55.512;37.764;2022-09-13T02:28:25;9.82;;;5.82;;
44197;SDS011;30157;55.512;37.764;2022-09-13T02:30:54;7.65;;;5.82;;
44197;SDS011;30157;55.512;37.764;2022-09-13T02:33:25;10.13;;;6.28;;
44197;SDS011;30157;55.512;37.764;2022-09-13T02:35:59;8.48;;;5.72;;
44197;SDS011;30157;55.512;37.764;2022-09-13T02:38:30;7.63;;;5.95;;
44197;SDS011;30157;55.512;37.764;2022-09-13T02:40:59;8.05;;;6.13;;
44197;SDS011;30157;55.512;37.764;2022-09-13T02:43:34;9.02;;;5.90;;
44197;SDS011;30157;55.512;37.764;2022-09-13T02:49:03;8.80;;;5.53;;
44197;SDS011;30157;55.512;37.764;2022-09-13T02:54:42;7.75;;;5.72;;
44197;SDS011;30157;55.512;37.764;2022-09-13T02:59:55;9.35;;;5.97;;
44197;SDS011;30157;55.512;37.764;2022-09-13T03:02:21;8.63;;;5.97;;
44197;SDS011;30157;55.512;37.764;2022-09-13T03:04:51;9.73;;;6.55;;
44197;SDS011;30157;55.512;37.764;2022-09-13T03:07:17;9.88;;;6.50;;
44197;SDS011;30157;55.512;37.764;2022-09-13T03:09:50;8.52;;;6.13;;
44197;SDS011;30157;55.512;37.764;2022-09-13T03:14:50;8.80;;;6.15;;
44197;SDS011;30157;55.512;37.764;2022-09-13T03:17:45;9.63;;;6.43;;
44197;SDS011;30157;55.512;37.764;2022-09-13T03:23:11;9.85;;;6.80;;
44197;SDS011;30157;55.512;37.764;2022-09-13T03:31:32;11.18;;;6.65;;
44197;SDS011;30157;55.512;37.764;2022-09-13T03:34:30;10.63;;;6.80;;
44197;SDS011;30157;55.512;37.764;2022-09-13T03:45:02;11.48;;;6.93;;
44197;SDS011;30157;55.512;37.764;2022-09-13T03:47:32;11.60;;;6.90;;
44197;SDS011;30157;55.512;37.764;2022-09-13T03:50:01;8.45;;;6.40;;
44197;SDS011;30157;55.512;37.764;2022-09-13T03:52:31;9.13;;;6.60;;
44197;SDS011;30157;55.512;37.764;2022-09-13T03:54:57;11.10;;;6.38;;
44197;SDS011;30157;55.512;37.764;2022-09-13T03:57:23;11.20;;;7.00;;
44197;SDS011;30157;55.512;37.764;2022-09-13T03:59:50;9.95;;;6.60;;
44197;SDS011;30157;55.512;37.764;2022-09-13T04:02:18;10.63;;;6.43;;
44197;SDS011;30157;55.512;37.764;2022-09-13T04:04:45;11.73;;;6.72;;
44197;SDS011;30157;55.512;37.764;2022-09-13T04:07:15;10.30;;;6.53;;
44197;SDS011;30157;55.512;37.764;2022-09-13T04:09:43;10.07;;;6.68;;
44197;SDS011;30157;55.512;37.764;2022-09-13T04:12:10;8.88;;;6.57;;
44197;SDS011;30157;55.512;37.764;2022-09-13T04:14:38;11.40;;;6.53;;
44197;SDS011;30157;55.512;37.764;2022-09-13T04:17:04;10.50;;;7.13;;
44197;SDS011;30157;55.512;37.764;2022-09-13T04:19:31;10.45;;;6.55;;
44197;SDS011;30157;55.512;37.764;2022-09-13T04:21:56;10.07;;;6.85;;
44197;SDS011;30157;55.512;37.764;2022-09-13T04:24:23;10.23;;;6.82;;
44197;SDS011;30157;55.512;37.764;2022-09-13T04:26:53;9.63;;;6.80;;
44197;SDS011;30157;55.512;37.764;2022-09-13T04:29:20;12.30;;;7.50;;
44197;SDS011;30157;55.512;37.764;2022-09-13T04:31:47;9.15;;;6.72;;
44197;SDS011;30157;55.512;37.764;2022-09-13T04:34:14;9.73;;;6.55;;
44197;SDS011;30157;55.512;37.764;2022-09-13T04:36:41;10.30;;;6.70;;
44197;SDS011;30157;55.512;37.764;2022-09-13T04:39:07;8.50;;;6.40;;
44197;SDS011;30157;55.512;37.764;2022-09-13T04:41:32;9.60;;;6.82;;
44197;SDS011;30157;55.512;37.764;2022-09-13T04:43:59;10.70;;;7.18;;
44197;SDS011;30157;55.512;37.764;2022-09-13T04:46:26;10.75;;;7.60;;
44197;SDS011;30157;55.512;37.764;2022-09-13T04:48:52;10.55;;;7.65;;
44197;SDS011;30157;55.512;37.764;2022-09-13T04:51:18;11.77;;;7.18;;
44197;SDS011;30157;55.512;37.764;2022-09-13T04:53:46;13.93;;;7.70;;
44197;SDS011;30157;55.512;37.764;2022-09-13T04:56:18;11.15;;;7.10;;
44197;SDS011;30157;55.512;37.764;2022-09-13T04:58:44;12.68;;;7.15;;
44197;SDS011;30157;55.512;37.764;2022-09-13T05:01:10;12.93;;;7.38;;
44197;SDS011;30157;55.512;37.764;2022-09-13T05:03:36;12.57;;;7.07;;
44197;SDS011;30157;55.512;37.764;2022-09-13T05:08:33;10.48;;;7.18;;
44197;SDS011;30157;55.512;37.764;2022-09-13T05:11:04;8.98;;;6.85;;
44197;SDS011;30157;55.512;37.764;2022-09-13T05:13:30;9.88;;;7.10;;
44197;SDS011;30157;55.512;37.764;2022-09-13T05:15:57;10.18;;;7.22;;
44197;SDS011;30157;55.512;37.764;2022-09-13T05:18:25;12.05;;;7.55;;
44197;SDS011;30157;55.512;37.764;2022-09-13T05:20:55;10.00;;;6.90;;
44197;SDS011;30157;55.512;37.764;2022-09-13T05:23:22;9.98;;;6.82;;
44197;SDS011;30157;55.512;37.764;2022-09-13T05:25:52;12.10;;;7.45;;
44197;SDS011;30157;55.512;37.764;2022-09-13T05:28:29;10.00;;;7.65;;
44197;SDS011;30157;55.512;37.764;2022-09-13T05:33:23;12.10;;;7.95;;
44197;SDS011;30157;55.512;37.764;2022-09-13T05:35:55;10.40;;;7.18;;
44197;SDS011;30157;55.512;37.764;2022-09-13T05:38:21;10.80;;;7.13;;
44197;SDS011;30157;55.512;37.764;2022-09-13T05:40:47;10.77;;;6.55;;
44197;SDS011;30157;55.512;37.764;2022-09-13T05:43:13;11.48;;;7.15;;
44197;SDS011;30157;55.512;37.764;2022-09-13T05:45:39;10.50;;;7.00;;
44197;SDS011;30157;55.512;37.764;2022-09-13T05:48:05;10.90;;;7.30;;
44197;SDS011;30157;55.512;37.764;2022-09-13T05:50:31;10.48;;;7.43;;
44197;SDS011;30157;55.512;37.764;2022-09-13T05:53:01;10.82;;;7.13;;
44197;SDS011;30157;55.512;37.764;2022-09-13T05:55:27;10.90;;;6.93;;
44197;SDS011;30157;55.512;37.764;2022-09-13T05:57:52;13.52;;;7.40;;
44197;SDS011;30157;55.512;37.764;2022-09-13T06:00:18;11.73;;;7.63;;
44197;SDS011;30157;55.512;37.764;2022-09-13T06:02:44;12.13;;;7.65;;
44197;SDS011;30157;55.512;37.764;2022-09-13T06:05:10;10.15;;;7.25;;
44197;SDS011;30157;55.512;37.764;2022-09-13T06:07:38;11.32;;;7.47;;
44197;SDS011;30157;55.512;37.764;2022-09-13T06:10:05;9.82;;;7.10;;
44197;SDS011;30157;55.512;37.764;2022-09-13T06:12:33;10.85;;;7.68;;
44197;SDS011;30157;55.512;37.764;2022-09-13T06:14:58;8.57;;;6.93;;
44197;SDS011;30157;55.512;37.764;2022-09-13T06:17:24;11.15;;;8.15;;
44197;SDS011;30157;55.512;37.764;2022-09-13T06:19:50;11.27;;;7.60;;
44197;SDS011;30157;55.512;37.764;2022-09-13T06:22:15;9.63;;;7.07;;
44197;SDS011;30157;55.512;37.764;2022-09-13T06:24:41;11.90;;;7.93;;
44197;SDS011;30157;55.512;37.764;2022-09-13T06:27:07;14.00;;;7.43;;
44197;SDS011;30157;55.512;37.764;2022-09-13T06:29:35;13.95;;;7.55;;
44197;SDS011;30157;55.512;37.764;2022-09-13T06:32:04;10.00;;;7.57;;
44197;SDS011;30157;55.512;37.764;2022-09-13T06:34:30;10.18;;;6.93;;
44197;SDS011;30157;55.512;37.764;2022-09-13T06:36:55;11.13;;;7.38;;
44197;SDS011;30157;55.512;37.764;2022-09-13T06:39:21;12.02;;;7.43;;
44197;SDS011;30157;55.512;37.764;2022-09-13T06:41:47;8.68;;;6.20;;
44197;SDS011;30157;55.512;37.764;2022-09-13T06:44:12;12.00;;;7.30;;
44197;SDS011;30157;55.512;37.764;2022-09-13T06:46:38;10.32;;;7.15;;
44197;SDS011;30157;55.512;37.764;2022-09-13T06:49:05;10.65;;;6.82;;
44197;SDS011;30157;55.512;37.764;2022-09-13T06:51:32;10.70;;;6.88;;
44197;SDS011;30157;55.512;37.764;2022-09-13T06:53:59;9.57;;;6.57;;
44197;SDS011;30157;55.512;37.764;2022-09-13T06:56:28;11.07;;;7.00;;
44197;SDS011;30157;55.512;37.764;2022-09-13T06:58:57;9.23;;;6.63;;
44197;SDS011;30157;55.512;37.764;2022-09-13T07:01:28;11.00;;;6.78;;
44197;SDS011;30157;55.512;37.764;2022-09-13T07:03:59;9.80;;;6.40;;
44197;SDS011;30157;55.512;37.764;2022-09-13T07:06:37;17.17;;;7.47;;
44197;SDS011;30157;55.512;37.764;2022-09-13T07:09:05;11.00;;;6.97;;
44197;SDS011;30157;55.512;37.764;2022-09-13T07:11:36;8.40;;;6.78;;
44197;SDS011;30157;55.512;37.764;2022-09-13T07:14:03;9.52;;;6.70;;
44197;SDS011;30157;55.512;37.764;2022-09-13T07:16:31;9.00;;;6.35;;
44197;SDS011;30157;55.512;37.764;2022-09-13T07:19:00;9.90;;;6.00;;
44197;SDS011;30157;55.512;37.764;2022-09-13T07:21:30;10.63;;;6.90;;
44197;SDS011;30157;55.512;37.764;2022-09-13T07:23:56;10.18;;;6.85;;
44197;SDS011;30157;55.512;37.764;2022-09-13T07:26:22;8.93;;;6.65;;
44197;SDS011;30157;55.512;37.764;2022-09-13T07:28:51;8.98;;;6.45;;
44197;SDS011;30157;55.512;37.764;2022-09-13T07:31:19;10.85;;;5.93;;
44197;SDS011;30157;55.512;37.764;2022-09-13T07:34:01;9.98;;;5.78;;
44197;SDS011;30157;55.512;37.764;2022-09-13T07:36:46;7.70;;;5.75;;
44197;SDS011;30157;55.512;37.764;2022-09-13T07:39:13;7.93;;;5.70;;
44197;SDS011;30157;55.512;37.764;2022-09-13T07:41:39;6.43;;;5.03;;
44197;SDS011;30157;55.512;37.764;2022-09-13T07:44:05;7.22;;;5.20;;
44197;SDS011;30157;55.512;37.764;2022-09-13T07:46:33;8.30;;;4.57;;
44197;SDS011;30157;55.512;37.764;2022-09-13T07:49:11;7.10;;;4.82;;
44197;SDS011;30157;55.512;37.764;2022-09-13T07:51:41;6.30;;;5.10;;
44197;SDS011;30157;55.512;37.764;2022-09-13T07:54:15;8.48;;;5.05;;
44197;SDS011;30157;55.512;37.764;2022-09-13T07:56:42;6.32;;;4.45;;
44197;SDS011;30157;55.512;37.764;2022-09-13T07:59:12;6.85;;;4.70;;
44197;SDS011;30157;55.512;37.764;2022-09-13T08:01:40;7.13;;;5.32;;
44197;SDS011;30157;55.512;37.764;2022-09-13T08:04:08;6.93;;;4.50;;
44197;SDS011;30157;55.512;37.764;2022-09-13T08:06:37;7.28;;;4.93;;
44197;SDS011;30157;55.512;37.764;2022-09-13T08:09:05;7.38;;;4.53;;
44197;SDS011;30157;55.512;37.764;2022-09-13T08:11:36;7.30;;;5.13;;
44197;SDS011;30157;55.512;37.764;2022-09-13T08:14:05;6.97;;;4.78;;
44197;SDS011;30157;55.512;37.764;2022-09-13T08:16:32;5.55;;;4.43;;
44197;SDS011;30157;55.512;37.764;2022-09-13T08:18:59;8.85;;;5.50;;
44197;SDS011;30157;55.512;37.764;2022-09-13T08:21:32;6.32;;;4.68;;
44197;SDS011;30157;55.512;37.764;2022-09-13T08:23:59;6.55;;;4.60;;
44197;SDS011;30157;55.512;37.764;2022-09-13T08:26:26;5.28;;;4.30;;
44197;SDS011;30157;55.512;37.764;2022-09-13T08:28:56;5.97;;;3.70;;
44197;SDS011;30157;55.512;37.764;2022-09-13T08:31:24;6.68;;;3.63;;
44197;SDS011;30157;55.512;37.764;2022-09-13T08:33:50;6.03;;;3.85;;
44197;SDS011;30157;55.512;37.764;2022-09-13T08:36:16;5.90;;;3.58;;
44197;SDS011;30157;55.512;37.764;2022-09-13T08:39:00;5.22;;;3.53;;
44197;SDS011;30157;55.512;37.764;2022-09-13T08:49:24;5.43;;;3.35;;
44197;SDS011;30157;55.512;37.764;2022-09-13T08:52:02;4.57;;;2.83;;
44197;SDS011;30157;55.512;37.764;2022-09-13T08:54:41;5.93;;;3.08;;
44197;SDS011;30157;55.512;37.764;2022-09-13T09:00:05;4.30;;;2.83;;
44197;SDS011;30157;55.512;37.764;2022-09-13T09:02:47;6.35;;;2.70;;
44197;SDS011;30157;55.512;37.764;2022-09-13T09:05:30;5.05;;;3.00;;
44197;SDS011;30157;55.512;37.764;2022-09-13T09:08:03;7.00;;;3.10;;
44197;SDS011;30157;55.512;37.764;2022-09-13T09:10:52;4.43;;;2.92;;
44197;SDS011;30157;55.512;37.764;2022-09-13T09:13:28;4.22;;;3.15;;
44197;SDS011;30157;55.512;37.764;2022-09-13T09:15:58;3.72;;;2.85;;
44197;SDS011;30157;55.512;37.764;2022-09-13T09:18:50;3.95;;;2.53;;
44197;SDS011;30157;55.512;37.764;2022-09-13T09:21:19;5.22;;;3.10;;
44197;SDS011;30157;55.512;37.764;2022-09-13T09:26:22;4.13;;;2.50;;
44197;SDS011;30157;55.512;37.764;2022-09-13T09:28:57;3.25;;;2.00;;
44197;SDS011;30157;55.512;37.764;2022-09-13T09:31:32;3.22;;;1.60;;
44197;SDS011;30157;55.512;37.764;2022-09-13T09:34:47;4.53;;;3.37;;
44197;SDS011;30157;55.512;37.764;2022-09-13T09:37:21;5.72;;;3.60;;
44197;SDS011;30157;55.512;37.764;2022-09-13T09:39:51;3.47;;;1.80;;
44197;SDS011;30157;55.512;37.764;2022-09-13T09:42:23;3.20;;;1.80;;
44197;SDS011;30157;55.512;37.764;2022-09-13T09:44:56;3.42;;;1.80;;
44197;SDS011;30157;55.512;37.764;2022-09-13T09:47:30;2.83;;;1.95;;
44197;SDS011;30157;55.512;37.764;2022-09-13T09:50:03;3.20;;;2.13;;
44197;SDS011;30157;55.512;37.764;2022-09-13T09:58:10;3.75;;;1.90;;
44197;SDS011;30157;55.512;37.764;2022-09-13T10:00:48;2.72;;;1.70;;
44197;SDS011;30157;55.512;37.764;2022-09-13T10:03:20;2.83;;;1.60;;
44197;SDS011;30157;55.512;37.764;2022-09-13T10:06:02;3.50;;;2.60;;
44197;SDS011;30157;55.512;37.764;2022-09-13T10:08:34;2.58;;;2.03;;
44197;SDS011;30157;55.512;37.764;2022-09-13T10:11:02;3.85;;;2.03;;
44197;SDS011;30157;55.512;37.764;2022-09-13T10:13:29;3.92;;;2.08;;
44197;SDS011;30157;55.512;37.764;2022-09-13T10:16:08;3.20;;;1.90;;
44197;SDS011;30157;55.512;37.764;2022-09-13T10:18:52;3.17;;;1.65;;
44197;SDS011;30157;55.512;37.764;2022-09-13T10:23:46;5.63;;;1.92;;
44197;SDS011;30157;55.512;37.764;2022-09-13T10:26:16;4.40;;;2.05;;
44197;SDS011;30157;55.512;37.764;2022-09-13T10:31:17;1.90;;;1.55;;
44197;SDS011;30157;55.512;37.764;2022-09-13T10:33:51;4.20;;;2.00;;
44197;SDS011;30157;55.512;37.764;2022-09-13T10:36:26;3.45;;;1.80;;
44197;SDS011;30157;55.512;37.764;2022-09-13T10:39:04;2.95;;;1.60;;
44197;SDS011;30157;55.512;37.764;2022-09-13T10:41:38;3.75;;;1.70;;
44197;SDS011;30157;55.512;37.764;2022-09-13T10:44:21;2.33;;;1.67;;
44197;SDS011;30157;55.512;37.764;2022-09-13T10:47:04;2.20;;;1.63;;
44197;SDS011;30157;55.512;37.764;2022-09-13T10:49:56;4.65;;;1.55;;
44197;SDS011;30157;55.512;37.764;2022-09-13T10:52:26;2.88;;;1.60;;
44197;SDS011;30157;55.512;37.764;2022-09-13T10:55:14;2.97;;;1.88;;
44197;SDS011;30157;55.512;37.764;2022-09-13T10:57:47;3.70;;;1.70;;
44197;SDS011;30157;55.512;37.764;2022-09-13T11:00:14;2.00;;;1.50;;
44197;SDS011;30157;55.512;37.764;2022-09-13T11:05:27;4.90;;;2.17;;
44197;SDS011;30157;55.512;37.764;2022-09-13T11:22:21;4.93;;;1.90;;
44197;SDS011;30157;55.512;37.764;2022-09-13T11:25:13;6.05;;;2.53;;
44197;SDS011;30157;55.512;37.764;2022-09-13T11:31:03;3.72;;;1.88;;
44197;SDS011;30157;55.512;37.764;2022-09-13T11:33:51;3.08;;;1.52;;
44197;SDS011;30157;55.512;37.764;2022-09-13T11:39:19;3.05;;;1.60;;
44197;SDS011;30157;55.512;37.764;2022-09-13T11:41:54;2.75;;;1.77;;
44197;SDS011;30157;55.512;37.764;2022-09-13T11:55:13;9.25;;;4.22;;
44197;SDS011;30157;55.512;37.764;2022-09-13T11:57:48;5.15;;;2.40;;
44197;SDS011;30157;55.512;37.764;2022-09-13T12:05:26;4.30;;;2.10;;
44197;SDS011;30157;55.512;37.764;2022-09-13T12:10:51;3.60;;;2.00;;
44197;SDS011;30157;55.512;37.764;2022-09-13T12:13:25;3.92;;;1.63;;
44197;SDS011;30157;55.512;37.764;2022-09-13T12:15:58;5.57;;;2.20;;
44197;SDS011;30157;55.512;37.764;2022-09-13T12:18:31;4.53;;;2.42;;
44197;SDS011;30157;55.512;37.764;2022-09-13T12:21:06;6.90;;;2.70;;
44197;SDS011;30157;55.512;37.764;2022-09-13T12:23:53;4.65;;;2.30;;
44197;SDS011;30157;55.512;37.764;2022-09-13T12:26:34;3.15;;;1.75;;
44197;SDS011;30157;55.512;37.764;2022-09-13T12:31:37;5.85;;;1.58;;
44197;SDS011;30157;55.512;37.764;2022-09-13T12:34:07;4.15;;;1.90;;
44197;SDS011;30157;55.512;37.764;2022-09-13T12:36:57;8.88;;;3.83;;
44197;SDS011;30157;55.512;37.764;2022-09-13T12:39:36;13.57;;;5.80;;
44197;SDS011;30157;55.512;37.764;2022-09-13T12:45:14;4.78;;;2.10;;
44197;SDS011;30157;55.512;37.764;2022-09-13T13:01:33;4.57;;;2.42;;
44197;SDS011;30157;55.512;37.764;2022-09-13T13:06:50;3.30;;;2.05;;
44197;SDS011;30157;55.512;37.764;2022-09-13T13:11:49;1.88;;;1.50;;
44197;SDS011;30157;55.512;37.764;2022-09-13T13:21:02;2.78;;;1.65;;
44197;SDS011;30157;55.512;37.764;2022-09-13T13:32:03;3.25;;;1.88;;
44197;SDS011;30157;55.512;37.764;2022-09-13T13:41:52;2.22;;;1.52;;
44197;SDS011;30157;55.512;37.764;2022-09-13T13:46:49;2.97;;;1.67;;
44197;SDS011;30157;55.512;37.764;2022-09-13T13:59:53;2.80;;;1.88;;
44197;SDS011;30157;55.512;37.764;2022-09-13T14:05:20;3.15;;;2.03;;
44197;SDS011;30157;55.512;37.764;2022-09-13T14:14:31;6.47;;;2.40;;
44197;SDS011;30157;55.512;37.764;2022-09-13T14:20:15;3.28;;;2.38;;
44197;SDS011;30157;55.512;37.764;2022-09-13T14:22:42;2.75;;;1.90;;
44197;SDS011;30157;55.512;37.764;2022-09-13T14:25:15;3.55;;;2.40;;
44197;SDS011;30157;55.512;37.764;2022-09-13T14:30:52;4.30;;;2.13;;
44197;SDS011;30157;55.512;37.764;2022-09-13T14:33:01;3.00;;;1.70;;
44197;SDS011;30157;55.512;37.764;2022-09-13T14:35:34;3.50;;;2.03;;
44197;SDS011;30157;55.512;37.764;2022-09-13T14:38:20;2.45;;;1.77;;
44197;SDS011;30157;55.512;37.764;2022-09-13T14:40:48;2.92;;;1.98;;
44197;SDS011;30157;55.512;37.764;2022-09-13T14:43:17;2.97;;;2.00;;
44197;SDS011;30157;55.512;37.764;2022-09-13T14:45:46;3.72;;;2.20;;
44197;SDS011;30157;55.512;37.764;2022-09-13T14:50:53;2.90;;;2.03;;
44197;SDS011;30157;55.512;37.764;2022-09-13T14:55:59;3.25;;;1.98;;
44197;SDS011;30157;55.512;37.764;2022-09-13T14:58:29;4.13;;;1.95;;
44197;SDS011;30157;55.512;37.764;2022-09-13T15:01:06;4.32;;;2.30;;
44197;SDS011;30157;55.512;37.764;2022-09-13T15:03:35;3.63;;;2.42;;
44197;SDS011;30157;55.512;37.764;2022-09-13T15:06:18;2.75;;;2.20;;
44197;SDS011;30157;55.512;37.764;2022-09-13T15:11:55;2.85;;;2.00;;
44197;SDS011;30157;55.512;37.764;2022-09-13T15:14:24;3.38;;;2.30;;
44197;SDS011;30157;55.512;37.764;2022-09-13T15:17:11;3.20;;;2.20;;
44197;SDS011;30157;55.512;37.764;2022-09-13T15:19:41;3.10;;;2.15;;
44197;SDS011;30157;55.512;37.764;2022-09-13T15:24:45;4.25;;;2.58;;
44197;SDS011;30157;55.512;37.764;2022-09-13T15:27:17;2.67;;;2.00;;
44197;SDS011;30157;55.512;37.764;2022-09-13T15:29:48;3.88;;;2.47;;
44197;SDS011;30157;55.512;37.764;2022-09-13T15:32:23;4.63;;;2.70;;
44197;SDS011;30157;55.512;37.764;2022-09-13T15:35:26;4.97;;;2.60;;
44197;SDS011;30157;55.512;37.764;2022-09-13T15:37:58;3.33;;;2.20;;
44197;SDS011;30157;55.512;37.764;2022-09-13T15:40:27;3.92;;;2.38;;
44197;SDS011;30157;55.512;37.764;2022-09-13T15:42:53;3.97;;;2.50;;
44197;SDS011;30157;55.512;37.764;2022-09-13T15:45:20;3.33;;;2.40;;
44197;SDS011;30157;55.512;37.764;2022-09-13T15:47:47;4.38;;;2.40;;
44197;SDS011;30157;55.512;37.764;2022-09-13T15:50:22;4.18;;;2.53;;
44197;SDS011;30157;55.512;37.764;2022-09-13T15:52:58;4.85;;;2.65;;
44197;SDS011;30157;55.512;37.764;2022-09-13T15:55:25;3.55;;;2.40;;
44197;SDS011;30157;55.512;37.764;2022-09-13T15:57:52;5.55;;;2.35;;
44197;SDS011;30157;55.512;37.764;2022-09-13T16:00:22;3.50;;;2.20;;
44197;SDS011;30157;55.512;37.764;2022-09-13T16:02:49;3.78;;;2.72;;
44197;SDS011;30157;55.512;37.764;2022-09-13T16:05:16;3.13;;;2.22;;
44197;SDS011;30157;55.512;37.764;2022-09-13T16:07:42;3.78;;;2.70;;
44197;SDS011;30157;55.512;37.764;2022-09-13T16:10:16;4.60;;;2.38;;
44197;SDS011;30157;55.512;37.764;2022-09-13T16:12:44;3.38;;;2.35;;
44197;SDS011;30157;55.512;37.764;2022-09-13T16:15:10;3.20;;;2.63;;
44197;SDS011;30157;55.512;37.764;2022-09-13T16:17:37;4.63;;;2.67;;
44197;SDS011;30157;55.512;37.764;2022-09-13T16:20:03;3.50;;;2.95;;
44197;SDS011;30157;55.512;37.764;2022-09-13T16:22:32;4.38;;;2.90;;
44197;SDS011;30157;55.512;37.764;2022-09-13T16:24:57;3.28;;;2.60;;
44197;SDS011;30157;55.512;37.764;2022-09-13T16:27:23;3.55;;;2.63;;
44197;SDS011;30157;55.512;37.764;2022-09-13T16:29:51;5.03;;;3.25;;
44197;SDS011;30157;55.512;37.764;2022-09-13T16:32:17;3.72;;;3.00;;
44197;SDS011;30157;55.512;37.764;2022-09-13T16:34:43;3.85;;;3.03;;
44197;SDS011;30157;55.512;37.764;2022-09-13T16:37:18;4.93;;;3.15;;
44197;SDS011;30157;55.512;37.764;2022-09-13T16:39:44;4.60;;;3.25;;
44197;SDS011;30157;55.512;37.764;2022-09-13T16:42:11;4.80;;;3.20;;
44197;SDS011;30157;55.512;37.764;2022-09-13T16:44:37;5.82;;;3.38;;
44197;SDS011;30157;55.512;37.764;2022-09-13T16:47:03;7.70;;;3.40;;
44197;SDS011;30157;55.512;37.764;2022-09-13T16:49:29;6.55;;;3.30;;
44197;SDS011;30157;55.512;37.764;2022-09-13T16:51:54;6.50;;;4.25;;
44197;SDS011;30157;55.512;37.764;2022-09-13T16:54:24;6.80;;;3.63;;
44197;SDS011;30157;55.512;37.764;2022-09-13T16:56:51;5.50;;;3.38;;
44197;SDS011;30157;55.512;37.764;2022-09-13T16:59:17;6.97;;;3.63;;
44197;SDS011;30157;55.512;37.764;2022-09-13T17:01:43;5.75;;;3.20;;
44197;SDS011;30157;55.512;37.764;2022-09-13T17:04:09;4.00;;;3.60;;
44197;SDS011;30157;55.512;37.764;2022-09-13T17:06:35;5.85;;;3.60;;
44197;SDS011;30157;55.512;37.764;2022-09-13T17:09:02;4.53;;;3.50;;
44197;SDS011;30157;55.512;37.764;2022-09-13T17:11:31;3.78;;;3.03;;
44197;SDS011;30157;55.512;37.764;2022-09-13T17:13:59;5.40;;;3.80;;
44197;SDS011;30157;55.512;37.764;2022-09-13T17:18:56;5.32;;;3.40;;
44197;SDS011;30157;55.512;37.764;2022-09-13T17:21:24;5.03;;;3.13;;
44197;SDS011;30157;55.512;37.764;2022-09-13T17:23:51;5.70;;;3.38;;
44197;SDS011;30157;55.512;37.764;2022-09-13T17:26:16;4.40;;;3.30;;
44197;SDS011;30157;55.512;37.764;2022-09-13T17:28:42;6.45;;;3.38;;
44197;SDS011;30157;55.512;37.764;2022-09-13T17:31:08;7.53;;;3.60;;
44197;SDS011;30157;55.512;37.764;2022-09-13T17:33:34;5.82;;;4.22;;
44197;SDS011;30157;55.512;37.764;2022-09-13T17:36:01;5.05;;;3.70;;
44197;SDS011;30157;55.512;37.764;2022-09-13T17:38:30;5.78;;;3.70;;
44197;SDS011;30157;55.512;37.764;2022-09-13T17:41:03;5.43;;;3.20;;
44197;SDS011;30157;55.512;37.764;2022-09-13T17:43:42;5.25;;;3.80;;
44197;SDS011;30157;55.512;37.764;2022-09-13T17:46:13;6.90;;;3.85;;
44197;SDS011;30157;55.512;37.764;2022-09-13T17:48:43;5.47;;;3.65;;
44197;SDS011;30157;55.512;37.764;2022-09-13T17:51:10;5.90;;;3.83;;
44197;SDS011;30157;55.512;37.764;2022-09-13T17:53:45;6.18;;;3.47;;
44197;SDS011;30157;55.512;37.764;2022-09-13T17:56:15;5.25;;;4.00;;
44197;SDS011;30157;55.512;37.764;2022-09-13T17:58:44;6.18;;;3.88;;
44197;SDS011;30157;55.512;37.764;2022-09-13T18:01:13;7.47;;;4.80;;
44197;SDS011;30157;55.512;37.764;2022-09-13T18:03:39;7.90;;;4.05;;
44197;SDS011;30157;55.512;37.764;2022-09-13T18:06:06;5.18;;;4.00;;
44197;SDS011;30157;55.512;37.764;2022-09-13T18:08:34;6.25;;;4.03;;
44197;SDS011;30157;55.512;37.764;2022-09-13T18:11:02;7.75;;;3.90;;
44197;SDS011;30157;55.512;37.764;2022-09-13T18:13:37;4.72;;;3.78;;
44197;SDS011;30157;55.512;37.764;2022-09-13T18:16:05;6.57;;;4.80;;
44197;SDS011;30157;55.512;37.764;2022-09-13T18:18:35;6.07;;;4.60;;
44197;SDS011;30157;55.512;37.764;2022-09-13T18:21:03;6.20;;;4.07;;
44197;SDS011;30157;55.512;37.764;2022-09-13T18:23:30;6.43;;;4.43;;
44197;SDS011;30157;55.512;37.764;2022-09-13T18:28:27;5.70;;;3.97;;
44197;SDS011;30157;55.512;37.764;2022-09-13T18:30:54;6.90;;;4.70;;
44197;SDS011;30157;55.512;37.764;2022-09-13T18:33:21;5.50;;;4.38;;