sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3563;SDS011;1796;52.388;13.096;2023-08-17T00:00:30;4.30;;;2.70;;
3563;SDS011;1796;52.388;13.096;2023-08-17T00:02:57;6.00;;;2.57;;
3563;SDS011;1796;52.388;13.096;2023-08-17T00:05:24;6.97;;;2.53;;
3563;SDS011;1796;52.388;13.096;2023-08-17T00:07:51;19.40;;;3.23;;
3563;SDS011;1796;52.388;13.096;2023-08-17T00:10:19;4.23;;;3.00;;
3563;SDS011;1796;52.388;13.096;2023-08-17T00:12:46;5.93;;;2.97;;
3563;SDS011;1796;52.388;13.096;2023-08-17T00:15:13;7.20;;;2.77;;
3563;SDS011;1796;52.388;13.096;2023-08-17T00:17:40;4.90;;;3.17;;
3563;SDS011;1796;52.388;13.096;2023-08-17T00:20:07;4.27;;;3.10;;
3563;SDS011;1796;52.388;13.096;2023-08-17T00:22:35;4.50;;;3.00;;
3563;SDS011;1796;52.388;13.096;2023-08-17T00:25:01;6.10;;;2.80;;
3563;SDS011;1796;52.388;13.096;2023-08-17T00:27:31;2.80;;;2.60;;
3563;SDS011;1796;52.388;13.096;2023-08-17T00:29:58;3.27;;;2.97;;
3563;SDS011;1796;52.388;13.096;2023-08-17T00:32:25;6.20;;;3.03;;
3563;SDS011;1796;52.388;13.096;2023-08-17T00:34:52;3.77;;;2.90;;
3563;SDS011;1796;52.388;13.096;2023-08-17T00:37:19;21.83;;;3.57;;
3563;SDS011;1796;52.388;13.096;2023-08-17T00:39:46;10.90;;;3.03;;
3563;SDS011;1796;52.388;13.096;2023-08-17T00:42:13;4.17;;;3.20;;
3563;SDS011;1796;52.388;13.096;2023-08-17T00:44:41;7.87;;;3.13;;
3563;SDS011;1796;52.388;13.096;2023-08-17T00:47:08;3.50;;;2.47;;
3563;SDS011;1796;52.388;13.096;2023-08-17T00:49:35;8.00;;;2.60;;
3563;SDS011;1796;52.388;13.096;2023-08-17T00:52:02;5.33;;;2.80;;
3563;SDS011;1796;52.388;13.096;2023-08-17T00:54:30;4.00;;;2.50;;
3563;SDS011;1796;52.388;13.096;2023-08-17T00:56:58;2.93;;;2.67;;
3563;SDS011;1796;52.388;13.096;2023-08-17T00:59:25;4.53;;;3.13;;
3563;SDS011;1796;52.388;13.096;2023-08-17T01:01:54;7.00;;;3.00;;
3563;SDS011;1796;52.388;13.096;2023-08-17T01:04:21;7.90;;;2.90;;
3563;SDS011;1796;52.388;13.096;2023-08-17T01:06:48;5.13;;;2.70;;
3563;SDS011;1796;52.388;13.096;2023-08-17T01:09:15;3.10;;;2.67;;
3563;SDS011;1796;52.388;13.096;2023-08-17T01:11:44;5.97;;;2.93;;
3563;SDS011;1796;52.388;13.096;2023-08-17T01:14:20;5.47;;;2.97;;
3563;SDS011;1796;52.388;13.096;2023-08-17T01:16:58;5.23;;;2.90;;
3563;SDS011;1796;52.388;13.096;2023-08-17T01:19:30;6.00;;;3.00;;
3563;SDS011;1796;52.388;13.096;2023-08-17T01:21:58;11.70;;;2.93;;
3563;SDS011;1796;52.388;13.096;2023-08-17T01:24:30;3.97;;;2.80;;
3563;SDS011;1796;52.388;13.096;2023-08-17T01:26:57;6.30;;;2.97;;
3563;SDS011;1796;52.388;13.096;2023-08-17T01:29:24;3.03;;;2.77;;
3563;SDS011;1796;52.388;13.096;2023-08-17T01:31:52;7.00;;;2.90;;
3563;SDS011;1796;52.388;13.096;2023-08-17T01:34:26;6.80;;;3.00;;
3563;SDS011;1796;52.388;13.096;2023-08-17T01:36:56;5.20;;;3.10;;
3563;SDS011;1796;52.388;13.096;2023-08-17T01:39:27;6.07;;;2.83;;
3563;SDS011;1796;52.388;13.096;2023-08-17T01:41:59;5.43;;;3.20;;
3563;SDS011;1796;52.388;13.096;2023-08-17T01:44:26;5.43;;;3.00;;
3563;SDS011;1796;52.388;13.096;2023-08-17T01:46:53;5.77;;;3.33;;
3563;SDS011;1796;52.388;13.096;2023-08-17T01:49:20;3.33;;;2.57;;
3563;SDS011;1796;52.388;13.096;2023-08-17T01:51:47;10.43;;;3.33;;
3563;SDS011;1796;52.388;13.096;2023-08-17T01:54:14;3.10;;;2.60;;
3563;SDS011;1796;52.388;13.096;2023-08-17T01:56:41;3.90;;;3.40;;
3563;SDS011;1796;52.388;13.096;2023-08-17T01:59:09;3.00;;;2.40;;
3563;SDS011;1796;52.388;13.096;2023-08-17T02:01:36;7.20;;;2.90;;
3563;SDS011;1796;52.388;13.096;2023-08-17T02:04:03;9.57;;;3.80;;
3563;SDS011;1796;52.388;13.096;2023-08-17T02:06:31;3.10;;;2.80;;
3563;SDS011;1796;52.388;13.096;2023-08-17T02:08:58;4.20;;;2.90;;
3563;SDS011;1796;52.388;13.096;2023-08-17T02:11:25;8.30;;;3.10;;
3563;SDS011;1796;52.388;13.096;2023-08-17T02:13:52;5.07;;;3.03;;
3563;SDS011;1796;52.388;13.096;2023-08-17T02:16:20;2.53;;;2.30;;
3563;SDS011;1796;52.388;13.096;2023-08-17T02:18:47;7.00;;;3.30;;
3563;SDS011;1796;52.388;13.096;2023-08-17T02:21:14;5.40;;;2.73;;
3563;SDS011;1796;52.388;13.096;2023-08-17T02:23:40;5.43;;;2.83;;
3563;SDS011;1796;52.388;13.096;2023-08-17T02:26:07;2.87;;;2.40;;
3563;SDS011;1796;52.388;13.096;2023-08-17T02:28:34;10.43;;;2.77;;
3563;SDS011;1796;52.388;13.096;2023-08-17T02:31:01;2.90;;;2.70;;
3563;SDS011;1796;52.388;13.096;2023-08-17T02:33:29;2.83;;;2.63;;
3563;SDS011;1796;52.388;13.096;2023-08-17T02:35:56;3.83;;;2.60;;
3563;SDS011;1796;52.388;13.096;2023-08-17T02:38:23;11.30;;;2.77;;
3563;SDS011;1796;52.388;13.096;2023-08-17T02:40:50;7.63;;;2.80;;
3563;SDS011;1796;52.388;13.096;2023-08-17T02:43:17;4.60;;;3.10;;
3563;SDS011;1796;52.388;13.096;2023-08-17T02:45:44;12.43;;;3.27;;
3563;SDS011;1796;52.388;13.096;2023-08-17T02:48:11;8.63;;;3.20;;
3563;SDS011;1796;52.388;13.096;2023-08-17T02:50:39;8.47;;;3.17;;
3563;SDS011;1796;52.388;13.096;2023-08-17T02:53:06;6.27;;;2.97;;
3563;SDS011;1796;52.388;13.096;2023-08-17T02:55:33;4.80;;;2.83;;
3563;SDS011;1796;52.388;13.096;2023-08-17T02:57:59;11.20;;;3.70;;
3563;SDS011;1796;52.388;13.096;2023-08-17T03:00:27;6.03;;;3.63;;
3563;SDS011;1796;52.388;13.096;2023-08-17T03:02:54;7.43;;;3.30;;
3563;SDS011;1796;52.388;13.096;2023-08-17T03:05:21;2.63;;;2.20;;
3563;SDS011;1796;52.388;13.096;2023-08-17T03:07:49;8.90;;;3.40;;
3563;SDS011;1796;52.388;13.096;2023-08-17T03:10:16;3.17;;;2.97;;
3563;SDS011;1796;52.388;13.096;2023-08-17T03:12:43;6.70;;;3.20;;
3563;SDS011;1796;52.388;13.096;2023-08-17T03:15:10;11.00;;;3.63;;
3563;SDS011;1796;52.388;13.096;2023-08-17T03:17:37;13.37;;;3.50;;
3563;SDS011;1796;52.388;13.096;2023-08-17T03:20:04;7.23;;;3.03;;
3563;SDS011;1796;52.388;13.096;2023-08-17T03:22:32;4.63;;;2.73;;
3563;SDS011;1796;52.388;13.096;2023-08-17T03:25:00;7.60;;;3.00;;
3563;SDS011;1796;52.388;13.096;2023-08-17T03:27:27;3.20;;;3.00;;
3563;SDS011;1796;52.388;13.096;2023-08-17T03:29:54;5.77;;;3.00;;
3563;SDS011;1796;52.388;13.096;2023-08-17T03:32:21;6.07;;;3.20;;
3563;SDS011;1796;52.388;13.096;2023-08-17T03:34:48;7.23;;;3.40;;
3563;SDS011;1796;52.388;13.096;2023-08-17T03:37:15;7.00;;;2.83;;
3563;SDS011;1796;52.388;13.096;2023-08-17T03:39:42;7.73;;;2.80;;
3563;SDS011;1796;52.388;13.096;2023-08-17T03:42:10;5.40;;;3.30;;
3563;SDS011;1796;52.388;13.096;2023-08-17T03:44:37;7.90;;;2.87;;
3563;SDS011;1796;52.388;13.096;2023-08-17T03:47:04;6.07;;;3.40;;
3563;SDS011;1796;52.388;13.096;2023-08-17T03:49:30;5.50;;;3.60;;
3563;SDS011;1796;52.388;13.096;2023-08-17T03:51:57;4.40;;;3.30;;
3563;SDS011;1796;52.388;13.096;2023-08-17T03:54:24;6.70;;;3.50;;
3563;SDS011;1796;52.388;13.096;2023-08-17T03:56:51;6.07;;;2.90;;
3563;SDS011;1796;52.388;13.096;2023-08-17T03:59:19;3.83;;;2.80;;
3563;SDS011;1796;52.388;13.096;2023-08-17T04:01:46;4.33;;;2.67;;
3563;SDS011;1796;52.388;13.096;2023-08-17T04:04:13;3.67;;;2.63;;
3563;SDS011;1796;52.388;13.096;2023-08-17T04:06:39;8.73;;;2.20;;
3563;SDS011;1796;52.388;13.096;2023-08-17T04:09:06;7.30;;;3.00;;
3563;SDS011;1796;52.388;13.096;2023-08-17T04:11:34;5.00;;;2.90;;
3563;SDS011;1796;52.388;13.096;2023-08-17T04:14:02;4.87;;;2.60;;
3563;SDS011;1796;52.388;13.096;2023-08-17T04:16:30;3.90;;;2.60;;
3563;SDS011;1796;52.388;13.096;2023-08-17T04:18:58;4.53;;;2.70;;
3563;SDS011;1796;52.388;13.096;2023-08-17T04:21:24;6.07;;;2.87;;
3563;SDS011;1796;52.388;13.096;2023-08-17T04:23:51;4.63;;;2.27;;
3563;SDS011;1796;52.388;13.096;2023-08-17T04:26:18;3.30;;;2.60;;
3563;SDS011;1796;52.388;13.096;2023-08-17T04:28:45;2.50;;;2.30;;
3563;SDS011;1796;52.388;13.096;2023-08-17T04:31:12;5.50;;;2.70;;
3563;SDS011;1796;52.388;13.096;2023-08-17T04:33:41;8.67;;;2.40;;
3563;SDS011;1796;52.388;13.096;2023-08-17T04:36:07;7.63;;;2.70;;
3563;SDS011;1796;52.388;13.096;2023-08-17T04:38:34;2.57;;;2.37;;
3563;SDS011;1796;52.388;13.096;2023-08-17T04:41:01;3.90;;;2.53;;
3563;SDS011;1796;52.388;13.096;2023-08-17T04:43:27;3.50;;;2.70;;
3563;SDS011;1796;52.388;13.096;2023-08-17T04:45:54;15.53;;;2.80;;
3563;SDS011;1796;52.388;13.096;2023-08-17T04:48:21;4.07;;;2.30;;
3563;SDS011;1796;52.388;13.096;2023-08-17T04:50:50;2.50;;;2.30;;
3563;SDS011;1796;52.388;13.096;2023-08-17T04:53:17;4.67;;;2.57;;
3563;SDS011;1796;52.388;13.096;2023-08-17T04:55:44;3.07;;;2.30;;
3563;SDS011;1796;52.388;13.096;2023-08-17T04:58:11;2.47;;;2.27;;
3563;SDS011;1796;52.388;13.096;2023-08-17T05:00:38;4.43;;;2.47;;
3563;SDS011;1796;52.388;13.096;2023-08-17T05:03:05;6.17;;;2.77;;
3563;SDS011;1796;52.388;13.096;2023-08-17T05:05:32;7.93;;;2.40;;
3563;SDS011;1796;52.388;13.096;2023-08-17T05:08:02;4.23;;;2.43;;
3563;SDS011;1796;52.388;13.096;2023-08-17T05:10:29;2.30;;;2.10;;
3563;SDS011;1796;52.388;13.096;2023-08-17T05:12:55;4.70;;;2.30;;
3563;SDS011;1796;52.388;13.096;2023-08-17T05:15:22;4.63;;;2.23;;
3563;SDS011;1796;52.388;13.096;2023-08-17T05:17:49;4.33;;;2.67;;
3563;SDS011;1796;52.388;13.096;2023-08-17T05:20:16;4.40;;;2.20;;
3563;SDS011;1796;52.388;13.096;2023-08-17T05:22:44;4.20;;;2.60;;
3563;SDS011;1796;52.388;13.096;2023-08-17T05:25:12;8.30;;;2.53;;
3563;SDS011;1796;52.388;13.096;2023-08-17T05:27:39;8.70;;;2.73;;
3563;SDS011;1796;52.388;13.096;2023-08-17T05:30:06;11.27;;;3.07;;
3563;SDS011;1796;52.388;13.096;2023-08-17T05:32:34;12.23;;;2.80;;
3563;SDS011;1796;52.388;13.096;2023-08-17T05:35:00;9.20;;;2.73;;
3563;SDS011;1796;52.388;13.096;2023-08-17T05:37:27;4.67;;;2.70;;
3563;SDS011;1796;52.388;13.096;2023-08-17T05:39:54;4.97;;;3.00;;
3563;SDS011;1796;52.388;13.096;2023-08-17T05:42:22;19.63;;;3.40;;
3563;SDS011;1796;52.388;13.096;2023-08-17T05:44:49;10.17;;;2.57;;
3563;SDS011;1796;52.388;13.096;2023-08-17T05:47:16;7.73;;;3.70;;
3563;SDS011;1796;52.388;13.096;2023-08-17T05:49:44;3.53;;;2.53;;
3563;SDS011;1796;52.388;13.096;2023-08-17T05:52:11;4.57;;;2.67;;
3563;SDS011;1796;52.388;13.096;2023-08-17T05:54:38;4.67;;;4.27;;
3563;SDS011;1796;52.388;13.096;2023-08-17T05:57:05;5.93;;;4.30;;
3563;SDS011;1796;52.388;13.096;2023-08-17T05:59:34;7.90;;;4.07;;
3563;SDS011;1796;52.388;13.096;2023-08-17T06:02:01;6.80;;;4.13;;
3563;SDS011;1796;52.388;13.096;2023-08-17T06:04:28;4.93;;;3.70;;
3563;SDS011;1796;52.388;13.096;2023-08-17T06:06:55;11.77;;;4.07;;
3563;SDS011;1796;52.388;13.096;2023-08-17T06:09:22;10.23;;;4.67;;
3563;SDS011;1796;52.388;13.096;2023-08-17T06:11:49;11.90;;;4.70;;
3563;SDS011;1796;52.388;13.096;2023-08-17T06:14:16;10.57;;;5.30;;
3563;SDS011;1796;52.388;13.096;2023-08-17T06:16:44;9.70;;;5.43;;
3563;SDS011;1796;52.388;13.096;2023-08-17T06:19:11;15.73;;;5.40;;
3563;SDS011;1796;52.388;13.096;2023-08-17T06:21:38;9.27;;;4.60;;
3563;SDS011;1796;52.388;13.096;2023-08-17T06:24:05;5.47;;;4.20;;
3563;SDS011;1796;52.388;13.096;2023-08-17T06:26:32;10.37;;;5.17;;
3563;SDS011;1796;52.388;13.096;2023-08-17T06:28:59;12.37;;;6.10;;
3563;SDS011;1796;52.388;13.096;2023-08-17T06:31:26;17.43;;;5.83;;
3563;SDS011;1796;52.388;13.096;2023-08-17T06:33:54;8.07;;;5.40;;
3563;SDS011;1796;52.388;13.096;2023-08-17T06:36:21;9.63;;;5.97;;
3563;SDS011;1796;52.388;13.096;2023-08-17T06:38:48;7.20;;;5.43;;
3563;SDS011;1796;52.388;13.096;2023-08-17T06:41:15;9.73;;;6.40;;
3563;SDS011;1796;52.388;13.096;2023-08-17T06:43:42;13.37;;;6.20;;
3563;SDS011;1796;52.388;13.096;2023-08-17T06:46:09;11.30;;;6.60;;
3563;SDS011;1796;52.388;13.096;2023-08-17T06:48:36;7.90;;;6.40;;
3563;SDS011;1796;52.388;13.096;2023-08-17T06:51:05;15.57;;;6.60;;
3563;SDS011;1796;52.388;13.096;2023-08-17T06:53:32;15.67;;;6.80;;
3563;SDS011;1796;52.388;13.096;2023-08-17T06:55:58;10.33;;;5.57;;
3563;SDS011;1796;52.388;13.096;2023-08-17T06:58:25;15.07;;;7.63;;
3563;SDS011;1796;52.388;13.096;2023-08-17T07:00:52;10.63;;;7.17;;
3563;SDS011;1796;52.388;13.096;2023-08-17T07:03:19;12.17;;;6.73;;
3563;SDS011;1796;52.388;13.096;2023-08-17T07:05:46;9.60;;;6.30;;
3563;SDS011;1796;52.388;13.096;2023-08-17T07:08:14;8.63;;;6.80;;
3563;SDS011;1796;52.388;13.096;2023-08-17T07:10:42;13.50;;;6.73;;
3563;SDS011;1796;52.388;13.096;2023-08-17T07:13:08;10.57;;;6.97;;
3563;SDS011;1796;52.388;13.096;2023-08-17T07:15:35;17.70;;;7.00;;
3563;SDS011;1796;52.388;13.096;2023-08-17T07:18:03;11.53;;;6.97;;
3563;SDS011;1796;52.388;13.096;2023-08-17T07:20:30;10.63;;;6.47;;
3563;SDS011;1796;52.388;13.096;2023-08-17T07:22:57;6.87;;;5.47;;
3563;SDS011;1796;52.388;13.096;2023-08-17T07:25:25;11.43;;;6.10;;
3563;SDS011;1796;52.388;13.096;2023-08-17T07:27:52;20.20;;;6.67;;
3563;SDS011;1796;52.388;13.096;2023-08-17T07:30:19;9.07;;;6.23;;
3563;SDS011;1796;52.388;13.096;2023-08-17T07:32:46;16.90;;;7.13;;
3563;SDS011;1796;52.388;13.096;2023-08-17T07:35:13;13.27;;;7.60;;
3563;SDS011;1796;52.388;13.096;2023-08-17T07:37:40;12.83;;;7.00;;
3563;SDS011;1796;52.388;13.096;2023-08-17T07:40:07;11.00;;;7.17;;
3563;SDS011;1796;52.388;13.096;2023-08-17T07:42:36;12.60;;;6.70;;
3563;SDS011;1796;52.388;13.096;2023-08-17T07:45:03;10.40;;;6.17;;
3563;SDS011;1796;52.388;13.096;2023-08-17T07:47:31;12.93;;;5.80;;
3563;SDS011;1796;52.388;13.096;2023-08-17T07:49:58;6.77;;;5.97;;
3563;SDS011;1796;52.388;13.096;2023-08-17T07:52:25;9.57;;;5.00;;
3563;SDS011;1796;52.388;13.096;2023-08-17T07:54:51;12.07;;;5.67;;
3563;SDS011;1796;52.388;13.096;2023-08-17T07:57:18;9.53;;;4.53;;
3563;SDS011;1796;52.388;13.096;2023-08-17T07:59:46;10.47;;;5.27;;
3563;SDS011;1796;52.388;13.096;2023-08-17T08:02:13;6.80;;;4.33;;
3563;SDS011;1796;52.388;13.096;2023-08-17T08:04:40;11.63;;;4.30;;
3563;SDS011;1796;52.388;13.096;2023-08-17T08:07:07;12.10;;;4.20;;
3563;SDS011;1796;52.388;13.096;2023-08-17T08:09:34;14.43;;;3.90;;
3563;SDS011;1796;52.388;13.096;2023-08-17T08:12:01;9.67;;;3.77;;
3563;SDS011;1796;52.388;13.096;2023-08-17T08:14:28;7.20;;;4.20;;
3563;SDS011;1796;52.388;13.096;2023-08-17T08:16:56;7.87;;;4.50;;
3563;SDS011;1796;52.388;13.096;2023-08-17T08:19:23;9.77;;;4.30;;
3563;SDS011;1796;52.388;13.096;2023-08-17T08:21:50;9.27;;;4.27;;
3563;SDS011;1796;52.388;13.096;2023-08-17T08:24:17;5.53;;;3.77;;
3563;SDS011;1796;52.388;13.096;2023-08-17T08:26:44;5.43;;;3.70;;
3563;SDS011;1796;52.388;13.096;2023-08-17T08:29:11;7.70;;;3.97;;
3563;SDS011;1796;52.388;13.096;2023-08-17T08:31:38;6.00;;;3.20;;
3563;SDS011;1796;52.388;13.096;2023-08-17T08:34:06;4.80;;;3.57;;
3563;SDS011;1796;52.388;13.096;2023-08-17T08:36:33;4.70;;;3.60;;
3563;SDS011;1796;52.388;13.096;2023-08-17T08:38:59;5.70;;;3.40;;
3563;SDS011;1796;52.388;13.096;2023-08-17T08:41:26;7.90;;;3.63;;
3563;SDS011;1796;52.388;13.096;2023-08-17T08:43:55;4.40;;;3.27;;
3563;SDS011;1796;52.388;13.096;2023-08-17T08:46:22;6.13;;;3.27;;
3563;SDS011;1796;52.388;13.096;2023-08-17T08:48:52;3.47;;;3.17;;
3563;SDS011;1796;52.388;13.096;2023-08-17T08:51:23;4.63;;;3.43;;
3563;SDS011;1796;52.388;13.096;2023-08-17T08:53:54;4.27;;;3.63;;
3563;SDS011;1796;52.388;13.096;2023-08-17T08:56:27;6.17;;;3.20;;
3563;SDS011;1796;52.388;13.096;2023-08-17T08:58:57;9.67;;;3.60;;
3563;SDS011;1796;52.388;13.096;2023-08-17T09:01:27;6.13;;;3.13;;
3563;SDS011;1796;52.388;13.096;2023-08-17T09:03:57;3.50;;;3.20;;
3563;SDS011;1796;52.388;13.096;2023-08-17T09:06:26;11.30;;;3.57;;
3563;SDS011;1796;52.388;13.096;2023-08-17T09:08:55;4.87;;;3.37;;
3563;SDS011;1796;52.388;13.096;2023-08-17T09:11:23;3.20;;;3.00;;
3563;SDS011;1796;52.388;13.096;2023-08-17T09:13:50;4.70;;;3.40;;
3563;SDS011;1796;52.388;13.096;2023-08-17T09:16:18;4.50;;;2.77;;
3563;SDS011;1796;52.388;13.096;2023-08-17T09:18:45;4.50;;;3.43;;
3563;SDS011;1796;52.388;13.096;2023-08-17T09:21:19;6.13;;;3.20;;
3563;SDS011;1796;52.388;13.096;2023-08-17T09:23:51;3.23;;;2.93;;
3563;SDS011;1796;52.388;13.096;2023-08-17T09:26:19;4.07;;;3.40;;
3563;SDS011;1796;52.388;13.096;2023-08-17T09:28:47;4.63;;;3.37;;
3563;SDS011;1796;52.388;13.096;2023-08-17T09:31:14;5.87;;;3.10;;
3563;SDS011;1796;52.388;13.096;2023-08-17T09:33:40;7.53;;;3.20;;
3563;SDS011;1796;52.388;13.096;2023-08-17T09:36:09;4.17;;;3.77;;
3563;SDS011;1796;52.388;13.096;2023-08-17T09:38:37;3.40;;;3.10;;
3563;SDS011;1796;52.388;13.096;2023-08-17T09:41:05;8.20;;;3.57;;
3563;SDS011;1796;52.388;13.096;2023-08-17T09:43:32;6.10;;;2.87;;
3563;SDS011;1796;52.388;13.096;2023-08-17T09:46:00;4.50;;;3.33;;
3563;SDS011;1796;52.388;13.096;2023-08-17T09:48:28;7.53;;;3.30;;
3563;SDS011;1796;52.388;13.096;2023-08-17T09:50:56;4.90;;;3.50;;
3563;SDS011;1796;52.388;13.096;2023-08-17T09:53:23;3.03;;;2.83;;
3563;SDS011;1796;52.388;13.096;2023-08-17T09:55:50;3.70;;;3.40;;
3563;SDS011;1796;52.388;13.096;2023-08-17T09:58:21;4.40;;;3.23;;
3563;SDS011;1796;52.388;13.096;2023-08-17T10:00:49;3.50;;;3.20;;
3563;SDS011;1796;52.388;13.096;2023-08-17T10:03:17;5.93;;;3.20;;
3563;SDS011;1796;52.388;13.096;2023-08-17T10:05:46;4.97;;;3.40;;
3563;SDS011;1796;52.388;13.096;2023-08-17T10:08:18;5.57;;;3.47;;
3563;SDS011;1796;52.388;13.096;2023-08-17T10:10:46;6.73;;;3.43;;
3563;SDS011;1796;52.388;13.096;2023-08-17T10:13:16;3.70;;;3.40;;
3563;SDS011;1796;52.388;13.096;2023-08-17T10:15:51;4.83;;;4.43;;
3563;SDS011;1796;52.388;13.096;2023-08-17T10:18:28;9.30;;;4.53;;
3563;SDS011;1796;52.388;13.096;2023-08-17T10:21:00;5.47;;;3.90;;
3563;SDS011;1796;52.388;13.096;2023-08-17T10:23:30;6.30;;;5.00;;
3563;SDS011;1796;52.388;13.096;2023-08-17T10:25:58;7.37;;;4.70;;
3563;SDS011;1796;52.388;13.096;2023-08-17T10:28:28;9.50;;;4.47;;
3563;SDS011;1796;52.388;13.096;2023-08-17T10:30:57;11.27;;;4.60;;
3563;SDS011;1796;52.388;13.096;2023-08-17T10:33:24;5.97;;;4.60;;
3563;SDS011;1796;52.388;13.096;2023-08-17T10:35:52;4.20;;;3.90;;
3563;SDS011;1796;52.388;13.096;2023-08-17T10:38:19;3.93;;;3.63;;
3563;SDS011;1796;52.388;13.096;2023-08-17T10:40:47;6.47;;;4.00;;
3563;SDS011;1796;52.388;13.096;2023-08-17T10:43:34;6.60;;;4.47;;
3563;SDS011;1796;52.388;13.096;2023-08-17T10:46:14;4.47;;;3.77;;
3563;SDS011;1796;52.388;13.096;2023-08-17T10:48:43;6.13;;;5.20;;
3563;SDS011;1796;52.388;13.096;2023-08-17T10:51:10;7.20;;;4.40;;
3563;SDS011;1796;52.388;13.096;2023-08-17T10:53:38;9.67;;;4.30;;
3563;SDS011;1796;52.388;13.096;2023-08-17T10:56:11;3.13;;;2.93;;
3563;SDS011;1796;52.388;13.096;2023-08-17T10:58:40;4.90;;;3.37;;
3563;SDS011;1796;52.388;13.096;2023-08-17T11:01:09;7.07;;;4.63;;
3563;SDS011;1796;52.388;13.096;2023-08-17T11:03:36;10.93;;;3.83;;
3563;SDS011;1796;52.388;13.096;2023-08-17T11:06:15;8.80;;;3.40;;
3563;SDS011;1796;52.388;13.096;2023-08-17T11:11:32;6.00;;;4.07;;
3563;SDS011;1796;52.388;13.096;2023-08-17T11:14:00;3.73;;;3.50;;
3563;SDS011;1796;52.388;13.096;2023-08-17T11:16:28;7.80;;;4.17;;
3563;SDS011;1796;52.388;13.096;2023-08-17T11:18:55;7.20;;;3.40;;
3563;SDS011;1796;52.388;13.096;2023-08-17T11:21:23;5.03;;;4.40;;
3563;SDS011;1796;52.388;13.096;2023-08-17T11:23:50;3.17;;;2.83;;
3563;SDS011;1796;52.388;13.096;2023-08-17T11:26:21;4.37;;;3.87;;
3563;SDS011;1796;52.388;13.096;2023-08-17T11:28:48;3.50;;;3.00;;
3563;SDS011;1796;52.388;13.096;2023-08-17T11:31:17;4.80;;;3.70;;
3563;SDS011;1796;52.388;13.096;2023-08-17T11:33:43;7.10;;;3.30;;
3563;SDS011;1796;52.388;13.096;2023-08-17T11:36:11;6.97;;;3.40;;
3563;SDS011;1796;52.388;13.096;2023-08-17T11:38:39;8.73;;;3.80;;
3563;SDS011;1796;52.388;13.096;2023-08-17T11:41:07;4.53;;;3.70;;
3563;SDS011;1796;52.388;13.096;2023-08-17T11:43:34;4.23;;;3.93;;
3563;SDS011;1796;52.388;13.096;2023-08-17T11:46:01;4.60;;;3.30;;
3563;SDS011;1796;52.388;13.096;2023-08-17T11:48:30;7.20;;;3.40;;
3563;SDS011;1796;52.388;13.096;2023-08-17T11:50:57;4.13;;;3.20;;
3563;SDS011;1796;52.388;13.096;2023-08-17T11:53:24;8.27;;;3.50;;
3563;SDS011;1796;52.388;13.096;2023-08-17T11:55:58;5.43;;;3.90;;
3563;SDS011;1796;52.388;13.096;2023-08-17T11:58:35;4.27;;;3.73;;
3563;SDS011;1796;52.388;13.096;2023-08-17T12:01:03;7.27;;;3.90;;
3563;SDS011;1796;52.388;13.096;2023-08-17T12:03:37;5.20;;;3.30;;
3563;SDS011;1796;52.388;13.096;2023-08-17T12:06:05;4.40;;;3.53;;
3563;SDS011;1796;52.388;13.096;2023-08-17T12:08:32;7.13;;;3.93;;
3563;SDS011;1796;52.388;13.096;2023-08-17T12:11:00;7.10;;;3.70;;
3563;SDS011;1796;52.388;13.096;2023-08-17T12:13:34;6.30;;;3.77;;
3563;SDS011;1796;52.388;13.096;2023-08-17T12:16:02;5.53;;;4.20;;
3563;SDS011;1796;52.388;13.096;2023-08-17T12:18:31;4.57;;;4.17;;
3563;SDS011;1796;52.388;13.096;2023-08-17T12:21:00;15.80;;;4.77;;
3563;SDS011;1796;52.388;13.096;2023-08-17T12:23:27;5.57;;;4.00;;
3563;SDS011;1796;52.388;13.096;2023-08-17T12:25:54;8.47;;;3.87;;
3563;SDS011;1796;52.388;13.096;2023-08-17T12:28:21;8.60;;;4.00;;
3563;SDS011;1796;52.388;13.096;2023-08-17T12:30:56;3.80;;;3.60;;
3563;SDS011;1796;52.388;13.096;2023-08-17T12:33:24;4.27;;;3.60;;
3563;SDS011;1796;52.388;13.096;2023-08-17T12:35:51;10.30;;;4.27;;
3563;SDS011;1796;52.388;13.096;2023-08-17T12:38:19;4.30;;;4.00;;
3563;SDS011;1796;52.388;13.096;2023-08-17T12:40:47;6.50;;;4.30;;
3563;SDS011;1796;52.388;13.096;2023-08-17T12:43:14;6.03;;;4.30;;
3563;SDS011;1796;52.388;13.096;2023-08-17T12:45:41;8.97;;;4.57;;
3563;SDS011;1796;52.388;13.096;2023-08-17T12:48:08;4.70;;;4.30;;
3563;SDS011;1796;52.388;13.096;2023-08-17T12:50:35;5.53;;;4.27;;
3563;SDS011;1796;52.388;13.096;2023-08-17T12:53:02;4.60;;;4.20;;
3563;SDS011;1796;52.388;13.096;2023-08-17T12:55:30;11.30;;;4.63;;
3563;SDS011;1796;52.388;13.096;2023-08-17T12:57:57;6.70;;;4.00;;
3563;SDS011;1796;52.388;13.096;2023-08-17T13:00:24;4.47;;;4.10;;
3563;SDS011;1796;52.388;13.096;2023-08-17T13:02:50;6.77;;;4.37;;
3563;SDS011;1796;52.388;13.096;2023-08-17T13:05:17;4.20;;;3.80;;
3563;SDS011;1796;52.388;13.096;2023-08-17T13:07:44;5.87;;;4.07;;
3563;SDS011;1796;52.388;13.096;2023-08-17T13:10:11;3.93;;;3.63;;
3563;SDS011;1796;52.388;13.096;2023-08-17T13:12:39;4.47;;;4.07;;
3563;SDS011;1796;52.388;13.096;2023-08-17T13:15:06;4.23;;;3.93;;
3563;SDS011;1796;52.388;13.096;2023-08-17T13:17:34;5.57;;;4.80;;
3563;SDS011;1796;52.388;13.096;2023-08-17T13:20:00;8.60;;;4.33;;
3563;SDS011;1796;52.388;13.096;2023-08-17T13:22:28;6.57;;;4.00;;
3563;SDS011;1796;52.388;13.096;2023-08-17T13:24:55;4.30;;;4.00;;
3563;SDS011;1796;52.388;13.096;2023-08-17T13:27:22;5.13;;;3.97;;
3563;SDS011;1796;52.388;13.096;2023-08-17T13:29:51;11.80;;;4.60;;
3563;SDS011;1796;52.388;13.096;2023-08-17T13:32:18;3.87;;;3.60;;
3563;SDS011;1796;52.388;13.096;2023-08-17T13:34:45;9.53;;;4.23;;
3563;SDS011;1796;52.388;13.096;2023-08-17T13:37:11;6.93;;;4.20;;
3563;SDS011;1796;52.388;13.096;2023-08-17T13:39:38;6.00;;;4.37;;
3563;SDS011;1796;52.388;13.096;2023-08-17T13:42:05;5.20;;;4.37;;
3563;SDS011;1796;52.388;13.096;2023-08-17T13:44:32;5.27;;;4.77;;
3563;SDS011;1796;52.388;13.096;2023-08-17T13:47:00;4.90;;;4.60;;
3563;SDS011;1796;52.388;13.096;2023-08-17T13:49:27;10.40;;;4.57;;
3563;SDS011;1796;52.388;13.096;2023-08-17T13:51:54;5.70;;;5.20;;
3563;SDS011;1796;52.388;13.096;2023-08-17T13:54:22;14.93;;;4.50;;
3563;SDS011;1796;52.388;13.096;2023-08-17T13:56:49;4.20;;;3.77;;
3563;SDS011;1796;52.388;13.096;2023-08-17T13:59:16;5.07;;;4.40;;
3563;SDS011;1796;52.388;13.096;2023-08-17T14:01:42;5.03;;;4.53;;
3563;SDS011;1796;52.388;13.096;2023-08-17T14:04:11;9.00;;;4.20;;
3563;SDS011;1796;52.388;13.096;2023-08-17T14:06:39;5.67;;;4.37;;
3563;SDS011;1796;52.388;13.096;2023-08-17T14:09:06;8.03;;;4.40;;
3563;SDS011;1796;52.388;13.096;2023-08-17T14:11:33;6.20;;;4.30;;
3563;SDS011;1796;52.388;13.096;2023-08-17T14:14:00;4.60;;;4.30;;
3563;SDS011;1796;52.388;13.096;2023-08-17T14:16:27;4.40;;;4.20;;
3563;SDS011;1796;52.388;13.096;2023-08-17T14:18:54;5.30;;;4.90;;
3563;SDS011;1796;52.388;13.096;2023-08-17T14:21:22;5.53;;;5.00;;
3563;SDS011;1796;52.388;13.096;2023-08-17T14:23:49;5.87;;;5.40;;
3563;SDS011;1796;52.388;13.096;2023-08-17T14:26:16;4.70;;;4.30;;
3563;SDS011;1796;52.388;13.096;2023-08-17T14:28:43;5.37;;;4.87;;
3563;SDS011;1796;52.388;13.096;2023-08-17T14:31:09;8.50;;;4.90;;
3563;SDS011;1796;52.388;13.096;2023-08-17T14:33:40;5.00;;;4.70;;
3563;SDS011;1796;52.388;13.096;2023-08-17T14:36:07;6.00;;;5.50;;
3563;SDS011;1796;52.388;13.096;2023-08-17T14:38:35;6.27;;;5.73;;
3563;SDS011;1796;52.388;13.096;2023-08-17T14:41:02;6.40;;;5.70;;
3563;SDS011;1796;52.388;13.096;2023-08-17T14:43:29;5.33;;;4.80;;
3563;SDS011;1796;52.388;13.096;2023-08-17T14:45:56;6.40;;;5.77;;
3563;SDS011;1796;52.388;13.096;2023-08-17T14:48:23;4.80;;;4.60;;
3563;SDS011;1796;52.388;13.096;2023-08-17T14:50:50;5.23;;;4.80;;
3563;SDS011;1796;52.388;13.096;2023-08-17T14:53:17;6.10;;;5.60;;
3563;SDS011;1796;52.388;13.096;2023-08-17T14:55:45;5.73;;;5.33;;
3563;SDS011;1796;52.388;13.096;2023-08-17T14:58:12;5.23;;;4.93;;
3563;SDS011;1796;52.388;13.096;2023-08-17T15:00:38;6.00;;;5.10;;
3563;SDS011;1796;52.388;13.096;2023-08-17T15:03:05;5.93;;;5.10;;
3563;SDS011;1796;52.388;13.096;2023-08-17T15:05:32;6.90;;;5.03;;