sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21849;DHT22;11089;49.852;19.700;2024-01-27T00:01:18;4.90;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T00:04:19;5.00;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T00:07:20;5.00;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T00:10:21;5.00;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T00:13:22;4.90;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T00:16:23;4.90;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T00:19:24;4.70;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T00:22:25;4.60;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T00:25:26;4.50;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T00:28:27;4.40;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T00:31:28;4.40;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T00:34:29;4.30;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T00:37:29;4.30;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T00:40:30;4.40;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T00:43:31;4.30;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T00:46:32;4.30;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T00:49:33;4.30;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T00:52:35;4.30;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T00:55:36;4.20;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T00:58:37;4.20;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T01:01:38;4.10;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T01:04:38;4.10;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T01:07:39;4.20;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T01:10:40;4.10;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T01:13:41;4.00;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T01:16:42;4.00;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T01:19:43;3.90;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T01:22:44;3.90;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T01:25:45;3.90;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T01:28:46;3.90;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T01:31:47;3.90;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T01:34:48;3.90;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T01:37:49;3.90;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T01:40:51;3.90;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T01:43:51;4.00;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T01:46:52;4.00;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T01:49:54;3.90;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T01:52:56;3.90;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T01:55:58;3.90;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T01:58:59;3.80;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T02:02:00;3.80;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T02:05:01;3.80;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T02:08:02;3.80;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T02:11:04;3.80;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T02:14:06;3.70;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T02:17:07;3.70;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T02:20:08;3.70;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T02:23:09;3.80;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T02:26:10;3.80;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T02:29:11;3.70;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T02:32:12;3.60;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T02:35:13;3.60;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T02:38:14;3.60;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T02:41:15;3.60;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T02:44:16;3.60;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T02:47:17;3.60;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T02:50:18;3.60;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T02:53:20;3.60;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T02:56:21;3.60;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T02:59:21;3.60;85.50
21849;DHT22;11089;49.852;19.700;2024-01-27T03:02:23;3.60;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T03:05:24;3.60;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T03:08:25;3.60;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T03:11:26;3.50;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T03:14:27;3.60;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T03:17:29;3.50;25.30
21849;DHT22;11089;49.852;19.700;2024-01-27T03:20:30;3.50;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T03:23:33;3.50;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T03:26:36;3.50;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T03:29:37;3.50;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T03:32:38;3.40;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T03:35:41;3.40;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T03:38:43;3.50;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T03:41:44;3.50;96.30
21849;DHT22;11089;49.852;19.700;2024-01-27T03:44:44;3.50;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T03:47:45;3.40;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T03:50:46;3.50;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T03:53:47;3.50;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T03:56:48;3.40;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T03:59:48;3.30;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T04:02:49;3.20;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T04:05:50;3.10;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T04:08:51;3.10;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T04:11:52;3.10;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T04:14:53;3.10;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T04:17:53;3.10;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T04:20:55;3.00;14.50
21849;DHT22;11089;49.852;19.700;2024-01-27T04:23:56;3.00;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T04:26:59;3.00;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T04:30:03;3.00;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T04:33:04;2.90;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T04:36:07;3.00;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T04:39:12;3.00;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T04:42:14;3.00;14.80
21849;DHT22;11089;49.852;19.700;2024-01-27T04:45:15;3.00;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T04:48:16;2.90;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T04:51:18;2.90;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T04:54:19;2.80;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T04:57:20;2.80;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T05:00:21;2.80;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T05:03:21;2.80;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T05:06:22;2.80;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T05:09:23;2.80;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T05:12:25;2.80;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T05:15:26;2.80;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T05:18:27;2.80;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T05:21:28;2.80;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T05:24:29;2.80;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T05:27:30;2.80;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T05:30:31;2.80;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T05:33:31;2.80;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T05:36:32;2.80;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T05:39:34;2.80;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T05:42:34;2.80;19.10
21849;DHT22;11089;49.852;19.700;2024-01-27T05:45:35;2.80;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T05:48:37;2.80;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T05:51:38;2.80;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T05:54:42;2.80;89.30
21849;DHT22;11089;49.852;19.700;2024-01-27T05:57:43;2.90;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T06:00:44;2.90;92.40
21849;DHT22;11089;49.852;19.700;2024-01-27T06:03:46;2.80;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T06:06:47;2.80;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T06:09:48;2.90;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T06:12:49;2.90;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T06:15:49;2.90;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T06:18:51;2.90;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T06:21:52;2.90;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T06:24:54;2.90;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T06:27:55;2.90;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T06:30:56;2.80;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T06:33:57;2.80;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T06:36:58;2.80;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T06:39:59;2.90;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T06:43:00;2.90;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T06:46:01;2.80;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T06:49:02;2.80;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T06:52:03;2.80;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T06:55:04;2.80;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T06:58:07;2.80;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T07:01:08;2.80;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T07:04:09;2.80;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T07:07:10;2.90;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T07:10:11;2.90;57.30
21849;DHT22;11089;49.852;19.700;2024-01-27T07:13:12;2.90;3.60
21849;DHT22;11089;49.852;19.700;2024-01-27T07:16:14;2.80;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T07:19:14;2.90;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T07:22:17;2.90;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T07:25:18;2.90;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T07:28:18;2.80;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T07:31:19;2.90;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T07:34:20;2.90;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T07:37:21;2.90;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T07:40:22;2.90;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T07:43:25;2.90;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T07:46:26;2.90;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T07:49:27;2.90;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T07:52:29;2.80;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T07:55:30;2.80;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T07:58:31;2.90;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T08:01:31;2.90;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T08:04:32;2.90;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T08:07:33;2.90;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T08:10:34;2.90;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T08:13:36;2.90;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T08:16:37;3.00;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T08:19:38;3.00;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T08:22:40;2.90;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T08:25:41;2.90;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T08:28:45;2.90;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T08:31:46;3.00;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T08:34:47;2.90;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T08:37:48;3.00;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T08:40:49;2.90;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T08:43:50;2.90;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T08:46:51;2.90;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T08:49:52;2.90;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T08:52:53;2.90;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T08:55:53;2.90;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T08:58:55;2.90;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T09:01:55;2.90;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T09:04:56;2.90;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T09:07:57;2.90;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T09:10:58;2.90;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T09:13:59;2.90;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T09:17:01;2.90;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T09:20:02;2.90;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T09:23:03;2.90;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T09:26:05;2.90;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T09:29:07;2.90;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T09:32:08;2.90;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T09:35:09;2.90;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T09:38:10;2.80;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T09:41:14;2.60;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T09:44:18;2.50;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T09:47:20;2.40;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T09:50:22;2.20;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T09:53:23;2.30;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T09:56:24;2.20;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T09:59:25;2.20;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T10:02:26;2.00;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T10:05:28;2.00;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T10:08:29;2.10;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T10:11:31;2.00;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T10:14:41;2.00;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T10:17:42;2.00;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T10:20:43;1.90;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T10:23:45;1.90;1.00
21849;DHT22;11089;49.852;19.700;2024-01-27T10:26:46;1.90;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T10:29:54;1.90;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T10:32:56;1.80;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T10:36:00;1.90;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T10:39:01;1.70;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T10:42:02;1.70;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T10:45:05;1.60;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T10:48:08;1.70;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T10:51:12;1.60;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T10:54:26;1.60;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T10:57:27;1.70;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T11:00:30;1.60;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T11:03:34;1.60;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T11:06:38;1.60;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T11:09:39;1.60;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T11:12:42;1.60;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T11:15:53;1.60;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T11:18:54;1.50;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T11:22:02;1.60;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T11:25:16;1.50;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T11:28:17;1.50;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T11:31:19;1.50;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T11:34:20;1.50;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T11:37:21;1.50;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T11:40:25;1.50;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T11:43:26;1.60;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T11:46:27;1.60;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T11:49:28;1.60;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T11:52:29;1.70;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T11:55:30;1.60;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T11:58:31;1.70;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T12:01:33;1.70;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T12:04:34;1.70;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T12:07:35;1.70;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T12:10:37;1.70;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T12:13:37;1.70;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T12:16:39;1.70;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T12:19:46;1.70;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T12:22:48;1.70;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T12:25:55;1.70;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T12:28:57;1.70;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T12:32:01;1.70;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T12:35:05;1.70;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T12:38:07;1.70;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T12:41:07;1.70;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T12:44:08;1.70;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T12:47:10;1.60;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T12:50:11;1.70;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T12:53:12;1.70;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T12:56:14;1.70;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T12:59:15;1.70;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T13:02:17;1.70;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T13:05:18;1.80;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T13:08:19;1.70;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T13:11:20;1.70;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T13:14:21;1.70;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T13:17:23;1.70;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T13:20:24;1.70;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T13:23:25;1.70;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T13:26:27;1.70;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T13:29:28;1.70;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T13:32:29;1.70;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T13:35:30;1.70;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T13:38:31;1.70;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T13:41:32;1.80;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T13:44:33;1.80;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T13:47:36;1.80;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T13:50:37;1.90;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T13:53:38;1.90;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T13:56:39;1.90;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T13:59:40;2.00;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T14:02:41;2.00;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T14:05:42;2.00;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T14:08:43;2.10;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T14:11:45;2.10;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T14:14:46;2.10;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T14:17:47;2.10;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T14:20:48;2.00;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T14:23:49;2.10;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T14:26:51;2.10;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T14:29:53;2.10;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T14:32:54;2.10;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T14:35:55;2.10;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T14:38:56;2.10;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T14:41:57;2.10;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T14:44:58;2.20;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T14:47:59;2.10;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T14:51:01;2.20;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T14:54:02;2.10;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T14:57:06;2.10;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T15:00:11;2.20;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T15:03:15;2.10;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T15:06:17;2.10;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T15:09:18;2.10;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T15:12:19;2.10;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T15:15:20;2.10;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T15:18:21;2.10;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T15:21:22;2.10;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T15:24:23;2.20;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T15:27:24;2.10;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T15:30:25;2.20;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T15:33:26;2.10;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T15:36:27;2.20;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T15:39:28;2.20;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T15:42:29;2.20;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T15:45:30;2.20;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T15:48:32;2.20;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T15:51:33;2.20;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T15:54:34;2.20;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T15:57:35;2.20;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T16:00:38;2.20;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T16:03:38;2.20;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T16:06:39;2.20;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T16:09:46;2.30;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T16:12:47;2.30;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T16:15:48;2.30;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T16:18:49;2.30;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T16:21:50;2.30;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T16:24:51;2.30;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T16:27:52;2.40;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T16:30:53;2.30;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T16:33:54;2.30;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T16:36:55;2.40;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T16:39:56;2.40;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T16:42:57;2.40;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T16:45:58;2.40;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T16:48:59;2.40;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T16:52:00;2.40;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T16:55:02;2.40;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T16:58:03;2.50;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T17:01:04;2.50;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T17:04:05;2.40;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T17:07:07;2.50;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T17:10:09;2.50;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T17:13:10;2.50;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T17:16:11;2.50;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T17:19:12;2.50;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T17:22:14;2.50;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T17:25:15;2.50;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T17:28:16;2.50;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T17:31:16;2.50;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T17:34:17;2.50;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T17:37:21;2.50;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T17:40:22;2.60;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T17:43:23;2.60;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T17:46:24;2.60;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T17:49:24;2.60;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T17:52:25;2.60;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T17:55:26;2.60;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T17:58:27;2.60;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T18:01:28;2.60;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T18:04:28;2.60;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T18:07:29;2.60;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T18:10:30;2.60;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T18:13:33;2.60;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T18:16:34;2.60;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T18:19:35;2.60;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T18:22:35;2.60;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T18:25:36;2.70;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T18:28:38;2.70;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T18:31:38;2.60;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T18:34:42;2.60;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T18:37:43;2.60;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T18:40:44;2.60;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T18:43:45;2.60;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T18:46:46;2.60;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T18:49:48;2.70;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T18:52:49;2.70;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T18:55:53;2.70;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T18:58:54;2.60;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T19:01:55;2.70;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T19:04:57;2.70;99.90
21849;DHT22;11089;49.852;19.700;2024-01-27T19:08:00;2.70;99.90