sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18611;DHT22;9435;52.122;5.502;2023-04-28T00:00:55;9.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T00:03:22;9.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T00:05:49;9.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T00:08:19;9.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T00:10:48;9.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T00:13:15;9.20;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T00:15:42;9.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T00:18:09;9.20;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T00:20:36;9.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T00:23:03;9.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T00:25:31;9.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T00:27:58;9.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T00:30:26;9.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T00:32:53;9.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T00:35:21;9.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T00:37:48;9.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T00:40:15;9.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T00:42:43;8.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T00:45:10;9.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T00:47:37;9.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T00:50:05;9.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T00:52:33;8.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T00:55:00;8.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T00:57:29;8.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T00:59:58;9.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T01:02:25;9.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T01:04:55;9.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T01:07:22;8.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T01:09:49;8.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T01:12:16;8.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T01:14:44;8.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T01:17:12;8.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T01:19:39;8.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T01:22:06;8.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T01:24:36;8.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T01:27:03;8.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T01:29:30;8.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T01:31:57;8.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T01:34:24;8.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T01:36:52;8.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T01:39:19;8.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T01:41:47;8.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T01:44:14;8.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T01:46:41;8.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T01:49:08;8.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T01:51:35;8.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T01:54:02;8.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T01:56:30;8.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T01:58:58;8.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T02:01:25;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T02:03:52;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T02:06:20;8.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T02:08:47;8.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T02:11:14;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T02:13:41;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T02:16:09;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T02:18:36;8.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T02:21:10;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T02:23:38;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T02:26:05;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T02:28:32;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T02:31:04;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T02:33:32;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T02:36:00;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T02:38:27;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T02:40:58;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T02:43:25;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T02:45:52;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T02:48:19;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T02:50:48;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T02:53:15;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T02:55:42;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T02:58:09;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T03:00:36;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T03:03:03;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T03:05:30;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T03:07:59;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T03:10:26;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T03:12:53;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T03:15:20;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T03:17:47;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T03:20:14;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T03:22:41;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T03:25:09;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T03:27:36;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T03:30:05;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T03:32:32;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T03:34:59;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T03:37:26;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T03:39:53;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T03:42:21;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T03:44:48;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T03:47:15;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T03:49:42;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T03:52:10;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T03:54:37;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T03:57:06;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T03:59:34;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T04:02:01;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T04:04:28;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T04:06:55;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T04:09:22;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T04:11:49;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T04:14:16;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T04:16:45;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T04:19:13;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T04:21:40;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T04:24:07;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T04:26:34;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T04:29:01;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T04:31:28;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T04:33:56;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T04:36:24;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T04:38:51;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T04:41:18;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T04:43:46;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T04:46:13;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T04:48:40;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T04:51:09;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T04:53:36;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T04:56:03;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T04:58:30;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T05:00:58;8.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T05:03:25;8.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T05:05:52;8.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T05:08:20;8.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T05:10:47;8.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T05:13:14;8.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T05:15:41;8.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T05:18:08;8.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T05:20:36;8.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T05:23:03;8.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T05:25:31;8.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T05:27:59;9.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T05:30:29;9.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T05:32:56;9.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T05:35:23;8.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T05:37:50;9.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T05:40:17;9.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T05:42:46;9.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T05:45:13;9.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T05:47:40;8.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T05:50:08;9.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T05:52:35;8.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T05:55:02;9.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T05:57:29;9.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T06:00:02;8.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T06:02:33;8.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T06:05:02;8.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T06:07:30;8.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T06:09:57;8.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T06:12:24;9.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T06:14:51;9.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T06:17:21;8.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T06:19:50;8.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T06:22:21;8.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T06:24:48;8.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T06:27:15;8.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T06:29:43;8.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T06:32:12;8.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T06:34:40;9.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T06:37:07;9.20;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T06:39:35;9.20;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T06:42:02;9.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T06:44:29;9.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T06:46:56;9.40;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T06:49:23;9.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T06:51:52;9.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T06:54:19;9.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T06:56:46;9.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T06:59:13;9.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T07:01:40;9.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T07:04:07;9.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T07:06:34;9.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T07:09:03;10.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T07:11:30;10.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T07:13:58;10.20;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T07:16:25;10.20;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T07:18:52;10.20;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T07:21:19;10.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T07:23:46;10.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T07:26:15;10.40;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T07:28:43;10.40;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T07:31:10;10.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T07:33:37;10.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T07:36:05;10.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T07:38:33;10.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T07:41:00;10.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T07:43:29;10.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T07:45:56;10.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T07:48:23;11.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T07:50:51;11.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T07:53:18;11.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T07:55:45;11.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T07:58:12;11.20;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T08:00:41;11.40;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T08:03:08;11.40;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T08:05:35;11.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T08:08:02;11.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T08:10:29;11.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T08:12:56;11.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T08:15:23;11.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T08:17:53;11.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T08:20:20;11.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T08:22:47;11.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T08:25:15;11.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T08:27:43;12.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T08:30:10;12.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T08:32:37;11.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T08:35:06;11.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T08:37:33;12.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T08:40:01;12.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T08:42:34;12.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T08:45:03;12.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T08:47:33;12.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T08:50:02;12.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T08:52:32;12.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T08:55:00;12.20;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T08:57:29;12.40;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T09:00:00;12.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T09:02:27;12.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T09:04:54;12.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T09:07:22;12.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T09:10:17;12.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T09:12:46;12.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T09:15:25;12.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T09:17:53;12.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T09:20:20;12.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T09:22:48;12.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T09:25:17;12.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T09:27:46;12.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T09:30:13;12.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T09:32:40;12.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T09:35:08;12.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T09:37:35;12.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T09:40:05;12.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T09:42:35;12.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T09:45:03;12.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T09:47:31;12.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T09:50:02;12.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T09:52:29;12.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T09:54:56;12.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T09:57:24;12.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T09:59:53;13.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T10:02:20;12.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T10:04:48;12.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T10:07:17;13.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T10:09:45;12.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T10:12:15;13.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T10:14:43;13.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T10:17:12;13.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T10:19:41;13.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T10:22:20;13.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T10:25:05;13.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T10:27:38;13.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T10:30:10;13.20;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T10:32:40;13.20;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T10:35:39;13.20;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T10:38:08;13.20;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T10:40:37;13.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T10:43:05;13.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T10:46:01;13.40;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T10:48:54;13.40;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T10:51:31;13.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T10:54:18;13.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T10:57:16;13.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T10:59:48;13.40;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T11:02:45;13.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T11:05:16;13.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T11:11:20;13.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T11:13:49;13.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T11:16:18;13.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T11:18:58;13.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T11:21:31;13.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T11:23:58;13.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T11:26:26;13.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T11:28:55;13.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T11:31:24;13.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T11:34:10;13.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T11:36:40;13.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T11:39:09;13.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T11:41:37;13.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T11:44:11;13.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T11:46:49;13.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T11:49:19;13.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T11:51:48;14.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T11:54:20;14.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T11:56:47;14.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T11:59:14;14.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T12:01:47;13.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T12:04:25;13.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T12:07:05;13.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T12:09:33;13.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T12:12:01;13.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T12:14:29;13.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T12:17:00;13.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T12:19:27;14.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T12:22:03;14.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T12:24:31;14.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T12:27:16;14.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T12:29:46;14.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T12:32:13;14.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T12:34:41;13.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T12:37:11;13.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T12:39:39;13.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T12:42:06;14.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T12:44:35;14.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T12:47:05;14.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T12:49:32;14.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T12:51:59;14.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T12:54:28;14.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T12:56:55;13.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T12:59:22;13.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T13:01:49;13.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T13:04:16;13.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T13:06:43;14.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T13:09:11;14.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T13:11:39;14.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T13:14:07;14.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T13:16:34;14.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T13:19:02;14.20;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T13:21:34;14.40;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T13:24:02;14.40;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T13:26:30;14.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T13:28:59;14.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T13:31:26;14.50;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T13:33:54;14.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T13:36:21;14.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T13:38:49;14.20;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T13:41:16;14.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T13:43:43;14.20;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T13:46:12;14.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T13:48:39;14.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T13:51:07;14.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T13:53:35;14.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T13:56:03;14.20;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T13:58:30;14.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T14:00:57;14.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T14:03:26;14.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T14:05:54;14.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T14:08:23;14.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T14:10:51;14.40;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T14:13:18;14.30;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T14:15:45;14.20;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T14:18:12;14.20;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T14:20:41;14.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T14:23:08;14.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T14:25:35;14.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T14:28:03;14.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T14:30:30;14.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T14:32:57;14.10;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T14:35:24;14.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T14:37:52;14.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T14:40:20;14.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T14:42:47;14.00;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T14:45:14;13.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T14:47:41;13.90;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T14:50:09;13.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T14:52:36;13.80;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T14:55:05;13.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T14:57:32;13.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T15:00:00;13.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T15:02:28;13.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T15:04:56;13.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T15:07:23;13.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T15:09:53;13.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T15:12:21;13.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T15:14:49;13.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T15:17:18;13.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T15:19:45;13.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T15:22:12;13.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T15:24:39;13.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T15:27:06;13.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T15:29:34;13.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T15:32:02;13.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T15:34:29;13.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T15:36:56;13.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T15:39:23;13.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T15:41:52;13.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T15:44:20;13.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T15:46:49;13.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T15:49:17;13.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T15:51:45;13.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T15:54:14;13.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T15:56:42;13.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T15:59:09;13.70;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T16:01:39;13.60;99.90
18611;DHT22;9435;52.122;5.502;2023-04-28T16:04:08;13.60;99.90