sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63445;DHT22;49573;47.682;9.170;2024-03-08T00:01:03;4.20;83.60
63445;DHT22;49573;47.682;9.170;2024-03-08T00:03:49;4.30;84.00
63445;DHT22;49573;47.682;9.170;2024-03-08T00:06:39;4.30;83.70
63445;DHT22;49573;47.682;9.170;2024-03-08T00:09:25;4.30;83.60
63445;DHT22;49573;47.682;9.170;2024-03-08T00:12:13;4.30;83.80
63445;DHT22;49573;47.682;9.170;2024-03-08T00:14:59;4.30;83.60
63445;DHT22;49573;47.682;9.170;2024-03-08T00:17:45;4.30;83.30
63445;DHT22;49573;47.682;9.170;2024-03-08T00:20:32;4.30;83.50
63445;DHT22;49573;47.682;9.170;2024-03-08T00:23:19;4.40;83.10
63445;DHT22;49573;47.682;9.170;2024-03-08T00:26:05;4.30;82.50
63445;DHT22;49573;47.682;9.170;2024-03-08T00:28:52;4.40;82.20
63445;DHT22;49573;47.682;9.170;2024-03-08T00:31:39;4.40;82.30
63445;DHT22;49573;47.682;9.170;2024-03-08T00:34:25;4.40;82.50
63445;DHT22;49573;47.682;9.170;2024-03-08T00:37:11;4.40;82.30
63445;DHT22;49573;47.682;9.170;2024-03-08T00:39:59;4.40;81.60
63445;DHT22;49573;47.682;9.170;2024-03-08T00:42:45;4.40;82.00
63445;DHT22;49573;47.682;9.170;2024-03-08T00:45:31;4.30;82.10
63445;DHT22;49573;47.682;9.170;2024-03-08T00:48:17;4.30;82.50
63445;DHT22;49573;47.682;9.170;2024-03-08T00:51:03;4.30;82.40
63445;DHT22;49573;47.682;9.170;2024-03-08T00:53:50;4.30;82.60
63445;DHT22;49573;47.682;9.170;2024-03-08T00:56:37;4.30;82.00
63445;DHT22;49573;47.682;9.170;2024-03-08T00:59:24;4.30;82.60
63445;DHT22;49573;47.682;9.170;2024-03-08T01:02:10;4.30;82.80
63445;DHT22;49573;47.682;9.170;2024-03-08T01:04:57;4.20;82.60
63445;DHT22;49573;47.682;9.170;2024-03-08T01:07:43;4.30;82.90
63445;DHT22;49573;47.682;9.170;2024-03-08T01:10:31;4.30;82.60
63445;DHT22;49573;47.682;9.170;2024-03-08T01:13:18;4.30;82.70
63445;DHT22;49573;47.682;9.170;2024-03-08T01:16:05;4.30;81.70
63445;DHT22;49573;47.682;9.170;2024-03-08T01:18:51;4.40;81.50
63445;DHT22;49573;47.682;9.170;2024-03-08T01:21:37;4.40;80.70
63445;DHT22;49573;47.682;9.170;2024-03-08T01:24:23;4.40;80.80
63445;DHT22;49573;47.682;9.170;2024-03-08T01:27:10;4.40;81.00
63445;DHT22;49573;47.682;9.170;2024-03-08T01:29:59;4.50;81.70
63445;DHT22;49573;47.682;9.170;2024-03-08T01:32:45;4.40;81.20
63445;DHT22;49573;47.682;9.170;2024-03-08T01:35:31;4.50;81.60
63445;DHT22;49573;47.682;9.170;2024-03-08T01:38:17;4.40;81.10
63445;DHT22;49573;47.682;9.170;2024-03-08T01:41:03;4.50;80.70
63445;DHT22;49573;47.682;9.170;2024-03-08T01:43:49;4.40;80.70
63445;DHT22;49573;47.682;9.170;2024-03-08T01:46:37;4.50;81.10
63445;DHT22;49573;47.682;9.170;2024-03-08T01:49:24;4.50;81.10
63445;DHT22;49573;47.682;9.170;2024-03-08T01:52:11;4.50;81.00
63445;DHT22;49573;47.682;9.170;2024-03-08T01:54:58;4.40;80.20
63445;DHT22;49573;47.682;9.170;2024-03-08T01:57:46;4.40;80.40
63445;DHT22;49573;47.682;9.170;2024-03-08T02:00:34;4.50;81.00
63445;DHT22;49573;47.682;9.170;2024-03-08T02:03:22;4.40;81.50
63445;DHT22;49573;47.682;9.170;2024-03-08T02:06:08;4.40;80.40
63445;DHT22;49573;47.682;9.170;2024-03-08T02:08:55;4.40;80.40
63445;DHT22;49573;47.682;9.170;2024-03-08T02:11:42;4.40;80.40
63445;DHT22;49573;47.682;9.170;2024-03-08T02:14:28;4.40;80.90
63445;DHT22;49573;47.682;9.170;2024-03-08T02:17:16;4.40;80.90
63445;DHT22;49573;47.682;9.170;2024-03-08T02:20:04;4.40;80.60
63445;DHT22;49573;47.682;9.170;2024-03-08T02:22:52;4.40;80.50
63445;DHT22;49573;47.682;9.170;2024-03-08T02:25:38;4.50;79.90
63445;DHT22;49573;47.682;9.170;2024-03-08T02:28:25;4.40;79.90
63445;DHT22;49573;47.682;9.170;2024-03-08T02:31:11;4.40;79.80
63445;DHT22;49573;47.682;9.170;2024-03-08T02:33:57;4.30;80.10
63445;DHT22;49573;47.682;9.170;2024-03-08T02:36:43;4.30;80.60
63445;DHT22;49573;47.682;9.170;2024-03-08T02:39:31;4.40;80.10
63445;DHT22;49573;47.682;9.170;2024-03-08T02:42:17;4.40;80.20
63445;DHT22;49573;47.682;9.170;2024-03-08T02:45:04;4.40;80.20
63445;DHT22;49573;47.682;9.170;2024-03-08T02:47:51;4.30;79.50
63445;DHT22;49573;47.682;9.170;2024-03-08T02:50:37;4.20;79.50
63445;DHT22;49573;47.682;9.170;2024-03-08T02:53:26;4.20;80.20
63445;DHT22;49573;47.682;9.170;2024-03-08T02:56:13;4.20;79.80
63445;DHT22;49573;47.682;9.170;2024-03-08T02:59:02;4.20;79.70
63445;DHT22;49573;47.682;9.170;2024-03-08T03:01:48;4.20;80.40
63445;DHT22;49573;47.682;9.170;2024-03-08T03:04:34;4.20;80.30
63445;DHT22;49573;47.682;9.170;2024-03-08T03:07:20;4.30;80.60
63445;DHT22;49573;47.682;9.170;2024-03-08T03:10:08;4.30;80.10
63445;DHT22;49573;47.682;9.170;2024-03-08T03:12:55;4.30;79.80
63445;DHT22;49573;47.682;9.170;2024-03-08T03:15:41;4.30;80.00
63445;DHT22;49573;47.682;9.170;2024-03-08T03:18:27;4.20;79.50
63445;DHT22;49573;47.682;9.170;2024-03-08T03:21:13;4.20;79.50
63445;DHT22;49573;47.682;9.170;2024-03-08T03:24:00;4.20;79.60
63445;DHT22;49573;47.682;9.170;2024-03-08T03:26:46;4.20;80.00
63445;DHT22;49573;47.682;9.170;2024-03-08T03:29:35;4.10;79.20
63445;DHT22;49573;47.682;9.170;2024-03-08T03:32:21;4.20;79.70
63445;DHT22;49573;47.682;9.170;2024-03-08T03:35:08;4.20;79.40
63445;DHT22;49573;47.682;9.170;2024-03-08T03:37:54;4.20;79.30
63445;DHT22;49573;47.682;9.170;2024-03-08T03:40:52;4.10;79.60
63445;DHT22;49573;47.682;9.170;2024-03-08T03:43:42;4.20;80.00
63445;DHT22;49573;47.682;9.170;2024-03-08T03:46:29;4.10;79.50
63445;DHT22;49573;47.682;9.170;2024-03-08T03:49:16;4.10;79.80
63445;DHT22;49573;47.682;9.170;2024-03-08T03:52:02;4.10;80.20
63445;DHT22;49573;47.682;9.170;2024-03-08T03:54:50;4.10;80.00
63445;DHT22;49573;47.682;9.170;2024-03-08T03:57:36;4.10;80.10
63445;DHT22;49573;47.682;9.170;2024-03-08T04:00:22;4.10;79.70
63445;DHT22;49573;47.682;9.170;2024-03-08T04:03:09;4.00;80.00
63445;DHT22;49573;47.682;9.170;2024-03-08T04:05:55;4.10;80.00
63445;DHT22;49573;47.682;9.170;2024-03-08T04:08:41;4.00;79.80
63445;DHT22;49573;47.682;9.170;2024-03-08T04:11:27;4.00;79.90
63445;DHT22;49573;47.682;9.170;2024-03-08T04:14:14;4.00;79.70
63445;DHT22;49573;47.682;9.170;2024-03-08T04:17:00;4.10;80.30
63445;DHT22;49573;47.682;9.170;2024-03-08T04:19:47;4.00;80.50
63445;DHT22;49573;47.682;9.170;2024-03-08T04:22:34;4.00;80.10
63445;DHT22;49573;47.682;9.170;2024-03-08T04:25:21;3.90;80.00
63445;DHT22;49573;47.682;9.170;2024-03-08T04:28:07;4.00;80.40
63445;DHT22;49573;47.682;9.170;2024-03-08T04:30:53;4.00;79.90
63445;DHT22;49573;47.682;9.170;2024-03-08T04:33:40;4.00;80.10
63445;DHT22;49573;47.682;9.170;2024-03-08T04:36:27;4.00;79.90
63445;DHT22;49573;47.682;9.170;2024-03-08T04:39:14;3.90;80.30
63445;DHT22;49573;47.682;9.170;2024-03-08T04:42:02;4.00;80.30
63445;DHT22;49573;47.682;9.170;2024-03-08T04:44:49;3.90;80.10
63445;DHT22;49573;47.682;9.170;2024-03-08T04:47:35;3.90;80.70
63445;DHT22;49573;47.682;9.170;2024-03-08T04:50:22;3.90;80.60
63445;DHT22;49573;47.682;9.170;2024-03-08T04:53:10;3.90;80.70
63445;DHT22;49573;47.682;9.170;2024-03-08T04:55:56;3.90;81.00
63445;DHT22;49573;47.682;9.170;2024-03-08T04:58:43;3.90;81.20
63445;DHT22;49573;47.682;9.170;2024-03-08T05:01:29;3.90;81.00
63445;DHT22;49573;47.682;9.170;2024-03-08T05:04:15;3.90;80.70
63445;DHT22;49573;47.682;9.170;2024-03-08T05:07:02;3.90;80.60
63445;DHT22;49573;47.682;9.170;2024-03-08T05:09:49;3.90;80.80
63445;DHT22;49573;47.682;9.170;2024-03-08T05:12:37;4.00;80.50
63445;DHT22;49573;47.682;9.170;2024-03-08T05:15:26;4.00;81.10
63445;DHT22;49573;47.682;9.170;2024-03-08T05:18:12;3.90;80.90
63445;DHT22;49573;47.682;9.170;2024-03-08T05:21:00;3.90;80.90
63445;DHT22;49573;47.682;9.170;2024-03-08T05:23:46;3.90;80.80
63445;DHT22;49573;47.682;9.170;2024-03-08T05:26:34;3.90;80.70
63445;DHT22;49573;47.682;9.170;2024-03-08T05:29:20;3.90;80.70
63445;DHT22;49573;47.682;9.170;2024-03-08T05:32:06;3.90;80.50
63445;DHT22;49573;47.682;9.170;2024-03-08T05:34:52;3.90;80.70
63445;DHT22;49573;47.682;9.170;2024-03-08T05:37:39;3.90;80.70
63445;DHT22;49573;47.682;9.170;2024-03-08T05:40:25;3.90;81.40
63445;DHT22;49573;47.682;9.170;2024-03-08T05:43:12;3.90;81.20
63445;DHT22;49573;47.682;9.170;2024-03-08T05:45:58;3.90;81.40
63445;DHT22;49573;47.682;9.170;2024-03-08T05:48:44;4.00;81.20
63445;DHT22;49573;47.682;9.170;2024-03-08T05:51:31;3.90;80.90
63445;DHT22;49573;47.682;9.170;2024-03-08T05:54:17;3.90;80.90
63445;DHT22;49573;47.682;9.170;2024-03-08T05:57:03;4.00;80.70
63445;DHT22;49573;47.682;9.170;2024-03-08T05:59:50;4.00;80.70
63445;DHT22;49573;47.682;9.170;2024-03-08T06:02:36;3.80;81.20
63445;DHT22;49573;47.682;9.170;2024-03-08T06:05:26;4.00;80.90
63445;DHT22;49573;47.682;9.170;2024-03-08T06:08:12;3.80;80.60
63445;DHT22;49573;47.682;9.170;2024-03-08T06:11:00;3.80;81.10
63445;DHT22;49573;47.682;9.170;2024-03-08T06:13:48;3.90;81.40
63445;DHT22;49573;47.682;9.170;2024-03-08T06:16:37;4.00;81.10
63445;DHT22;49573;47.682;9.170;2024-03-08T06:19:24;4.00;81.10
63445;DHT22;49573;47.682;9.170;2024-03-08T06:22:10;4.20;81.00
63445;DHT22;49573;47.682;9.170;2024-03-08T06:24:56;4.10;80.60
63445;DHT22;49573;47.682;9.170;2024-03-08T06:27:42;4.20;80.70
63445;DHT22;49573;47.682;9.170;2024-03-08T06:30:28;4.10;80.30
63445;DHT22;49573;47.682;9.170;2024-03-08T06:33:16;4.10;80.40
63445;DHT22;49573;47.682;9.170;2024-03-08T06:36:02;4.20;80.40
63445;DHT22;49573;47.682;9.170;2024-03-08T06:38:48;4.20;80.10
63445;DHT22;49573;47.682;9.170;2024-03-08T06:41:35;4.20;80.30
63445;DHT22;49573;47.682;9.170;2024-03-08T06:44:21;4.20;80.50
63445;DHT22;49573;47.682;9.170;2024-03-08T06:47:07;4.20;80.10
63445;DHT22;49573;47.682;9.170;2024-03-08T06:49:55;4.20;79.90
63445;DHT22;49573;47.682;9.170;2024-03-08T06:52:41;4.20;80.00
63445;DHT22;49573;47.682;9.170;2024-03-08T06:55:32;4.20;80.00
63445;DHT22;49573;47.682;9.170;2024-03-08T06:58:18;4.20;79.70
63445;DHT22;49573;47.682;9.170;2024-03-08T07:01:04;4.20;79.50
63445;DHT22;49573;47.682;9.170;2024-03-08T07:03:53;4.20;79.50
63445;DHT22;49573;47.682;9.170;2024-03-08T07:06:40;4.30;79.50
63445;DHT22;49573;47.682;9.170;2024-03-08T07:09:27;4.30;79.50
63445;DHT22;49573;47.682;9.170;2024-03-08T07:12:13;4.20;79.30
63445;DHT22;49573;47.682;9.170;2024-03-08T07:15:02;4.20;79.40
63445;DHT22;49573;47.682;9.170;2024-03-08T07:17:49;4.20;79.60
63445;DHT22;49573;47.682;9.170;2024-03-08T07:20:35;4.30;79.90
63445;DHT22;49573;47.682;9.170;2024-03-08T07:23:24;4.30;79.80
63445;DHT22;49573;47.682;9.170;2024-03-08T07:26:29;4.30;79.80
63445;DHT22;49573;47.682;9.170;2024-03-08T07:29:16;4.30;79.70
63445;DHT22;49573;47.682;9.170;2024-03-08T07:32:02;4.40;79.40
63445;DHT22;49573;47.682;9.170;2024-03-08T07:35:05;4.40;79.50
63445;DHT22;49573;47.682;9.170;2024-03-08T07:37:51;4.40;79.40
63445;DHT22;49573;47.682;9.170;2024-03-08T07:40:42;4.40;79.30
63445;DHT22;49573;47.682;9.170;2024-03-08T07:43:31;4.40;79.60
63445;DHT22;49573;47.682;9.170;2024-03-08T07:46:18;4.50;79.50
63445;DHT22;49573;47.682;9.170;2024-03-08T07:49:06;4.50;79.10
63445;DHT22;49573;47.682;9.170;2024-03-08T07:51:56;4.50;78.80
63445;DHT22;49573;47.682;9.170;2024-03-08T07:54:43;4.50;78.70
63445;DHT22;49573;47.682;9.170;2024-03-08T07:57:31;4.40;78.50
63445;DHT22;49573;47.682;9.170;2024-03-08T08:00:18;4.50;78.50
63445;DHT22;49573;47.682;9.170;2024-03-08T08:03:04;4.50;78.30
63445;DHT22;49573;47.682;9.170;2024-03-08T08:05:50;4.50;78.50
63445;DHT22;49573;47.682;9.170;2024-03-08T08:08:36;4.60;78.60
63445;DHT22;49573;47.682;9.170;2024-03-08T08:11:23;4.60;78.40
63445;DHT22;49573;47.682;9.170;2024-03-08T08:14:12;4.70;78.50
63445;DHT22;49573;47.682;9.170;2024-03-08T08:16:58;4.70;78.50
63445;DHT22;49573;47.682;9.170;2024-03-08T08:19:49;4.70;78.40
63445;DHT22;49573;47.682;9.170;2024-03-08T08:22:35;4.70;78.40
63445;DHT22;49573;47.682;9.170;2024-03-08T08:25:21;4.80;78.10
63445;DHT22;49573;47.682;9.170;2024-03-08T08:28:10;4.80;78.50
63445;DHT22;49573;47.682;9.170;2024-03-08T08:30:57;4.80;78.40
63445;DHT22;49573;47.682;9.170;2024-03-08T08:33:45;4.80;78.40
63445;DHT22;49573;47.682;9.170;2024-03-08T08:36:31;4.80;78.20
63445;DHT22;49573;47.682;9.170;2024-03-08T08:39:17;4.90;78.20
63445;DHT22;49573;47.682;9.170;2024-03-08T08:42:04;4.90;78.10
63445;DHT22;49573;47.682;9.170;2024-03-08T08:44:51;4.90;77.90
63445;DHT22;49573;47.682;9.170;2024-03-08T08:47:39;4.90;78.00
63445;DHT22;49573;47.682;9.170;2024-03-08T08:50:28;4.90;77.90
63445;DHT22;49573;47.682;9.170;2024-03-08T08:53:14;5.00;77.90
63445;DHT22;49573;47.682;9.170;2024-03-08T08:56:00;5.00;78.00
63445;DHT22;49573;47.682;9.170;2024-03-08T08:58:47;5.10;78.00
63445;DHT22;49573;47.682;9.170;2024-03-08T09:01:35;5.10;78.10
63445;DHT22;49573;47.682;9.170;2024-03-08T09:04:23;5.10;78.00
63445;DHT22;49573;47.682;9.170;2024-03-08T09:07:09;5.20;77.50
63445;DHT22;49573;47.682;9.170;2024-03-08T09:09:55;5.20;77.60
63445;DHT22;49573;47.682;9.170;2024-03-08T09:12:43;5.30;77.40
63445;DHT22;49573;47.682;9.170;2024-03-08T09:15:29;5.40;77.40
63445;DHT22;49573;47.682;9.170;2024-03-08T09:18:16;5.40;77.20
63445;DHT22;49573;47.682;9.170;2024-03-08T09:21:04;5.40;77.10
63445;DHT22;49573;47.682;9.170;2024-03-08T09:23:51;5.50;76.90
63445;DHT22;49573;47.682;9.170;2024-03-08T09:26:36;5.50;76.70
63445;DHT22;49573;47.682;9.170;2024-03-08T09:29:23;5.50;76.80
63445;DHT22;49573;47.682;9.170;2024-03-08T09:32:09;5.50;76.70
63445;DHT22;49573;47.682;9.170;2024-03-08T09:34:57;5.50;76.40
63445;DHT22;49573;47.682;9.170;2024-03-08T09:37:44;5.50;76.20
63445;DHT22;49573;47.682;9.170;2024-03-08T09:40:32;5.40;76.30
63445;DHT22;49573;47.682;9.170;2024-03-08T09:43:19;5.50;76.60
63445;DHT22;49573;47.682;9.170;2024-03-08T09:46:06;5.60;76.50
63445;DHT22;49573;47.682;9.170;2024-03-08T09:48:53;5.60;76.30
63445;DHT22;49573;47.682;9.170;2024-03-08T09:51:40;5.70;76.20
63445;DHT22;49573;47.682;9.170;2024-03-08T09:54:28;5.70;76.10
63445;DHT22;49573;47.682;9.170;2024-03-08T09:57:15;5.70;76.20
63445;DHT22;49573;47.682;9.170;2024-03-08T10:00:01;5.60;76.10
63445;DHT22;49573;47.682;9.170;2024-03-08T10:02:52;5.50;75.70
63445;DHT22;49573;47.682;9.170;2024-03-08T10:05:39;5.50;76.00
63445;DHT22;49573;47.682;9.170;2024-03-08T10:08:25;5.50;76.00
63445;DHT22;49573;47.682;9.170;2024-03-08T10:11:13;5.60;76.10
63445;DHT22;49573;47.682;9.170;2024-03-08T10:13:59;5.70;76.00
63445;DHT22;49573;47.682;9.170;2024-03-08T10:16:46;5.70;75.90
63445;DHT22;49573;47.682;9.170;2024-03-08T10:19:32;5.70;75.70
63445;DHT22;49573;47.682;9.170;2024-03-08T10:22:18;5.80;75.40
63445;DHT22;49573;47.682;9.170;2024-03-08T10:25:05;5.90;75.40
63445;DHT22;49573;47.682;9.170;2024-03-08T10:27:52;5.90;75.30
63445;DHT22;49573;47.682;9.170;2024-03-08T10:30:38;5.80;75.70
63445;DHT22;49573;47.682;9.170;2024-03-08T10:33:24;6.00;75.60
63445;DHT22;49573;47.682;9.170;2024-03-08T10:36:13;6.00;75.50
63445;DHT22;49573;47.682;9.170;2024-03-08T10:39:01;5.90;75.60
63445;DHT22;49573;47.682;9.170;2024-03-08T10:41:52;6.00;75.60
63445;DHT22;49573;47.682;9.170;2024-03-08T10:44:51;6.10;75.20
63445;DHT22;49573;47.682;9.170;2024-03-08T10:47:41;6.00;75.40
63445;DHT22;49573;47.682;9.170;2024-03-08T10:50:30;6.20;75.30
63445;DHT22;49573;47.682;9.170;2024-03-08T10:53:22;6.10;75.20
63445;DHT22;49573;47.682;9.170;2024-03-08T10:56:09;6.10;75.30
63445;DHT22;49573;47.682;9.170;2024-03-08T10:58:56;6.10;74.10
63445;DHT22;49573;47.682;9.170;2024-03-08T11:01:43;6.30;74.40
63445;DHT22;49573;47.682;9.170;2024-03-08T11:04:31;6.30;74.00
63445;DHT22;49573;47.682;9.170;2024-03-08T11:07:19;6.30;75.10
63445;DHT22;49573;47.682;9.170;2024-03-08T11:10:06;6.40;74.40
63445;DHT22;49573;47.682;9.170;2024-03-08T11:12:57;6.40;74.40
63445;DHT22;49573;47.682;9.170;2024-03-08T11:15:44;6.50;74.10
63445;DHT22;49573;47.682;9.170;2024-03-08T11:18:32;6.40;73.80
63445;DHT22;49573;47.682;9.170;2024-03-08T11:21:18;6.50;73.80
63445;DHT22;49573;47.682;9.170;2024-03-08T11:24:08;6.70;73.90
63445;DHT22;49573;47.682;9.170;2024-03-08T11:26:57;6.80;73.40
63445;DHT22;49573;47.682;9.170;2024-03-08T11:29:45;7.00;73.20
63445;DHT22;49573;47.682;9.170;2024-03-08T11:32:44;7.10;72.40
63445;DHT22;49573;47.682;9.170;2024-03-08T11:35:33;7.20;72.10
63445;DHT22;49573;47.682;9.170;2024-03-08T11:38:19;7.30;71.70
63445;DHT22;49573;47.682;9.170;2024-03-08T11:41:05;7.40;70.70
63445;DHT22;49573;47.682;9.170;2024-03-08T11:44:02;7.40;71.60
63445;DHT22;49573;47.682;9.170;2024-03-08T11:46:50;7.50;71.40
63445;DHT22;49573;47.682;9.170;2024-03-08T11:49:36;7.60;70.40
63445;DHT22;49573;47.682;9.170;2024-03-08T11:52:24;7.80;70.50
63445;DHT22;49573;47.682;9.170;2024-03-08T11:55:11;8.00;69.70
63445;DHT22;49573;47.682;9.170;2024-03-08T11:58:04;8.20;69.40
63445;DHT22;49573;47.682;9.170;2024-03-08T12:00:51;8.30;68.70
63445;DHT22;49573;47.682;9.170;2024-03-08T12:03:37;8.70;68.50
63445;DHT22;49573;47.682;9.170;2024-03-08T12:06:24;8.60;67.10
63445;DHT22;49573;47.682;9.170;2024-03-08T12:09:11;8.60;67.80
63445;DHT22;49573;47.682;9.170;2024-03-08T12:11:58;9.10;66.30
63445;DHT22;49573;47.682;9.170;2024-03-08T12:14:45;9.50;68.10
63445;DHT22;49573;47.682;9.170;2024-03-08T12:17:31;9.80;64.90
63445;DHT22;49573;47.682;9.170;2024-03-08T12:20:20;9.90;63.80
63445;DHT22;49573;47.682;9.170;2024-03-08T12:23:14;10.10;62.00
63445;DHT22;49573;47.682;9.170;2024-03-08T12:26:11;11.30;61.30
63445;DHT22;49573;47.682;9.170;2024-03-08T12:31:59;12.80;57.60
63445;DHT22;49573;47.682;9.170;2024-03-08T12:34:52;12.30;56.60
63445;DHT22;49573;47.682;9.170;2024-03-08T12:37:39;13.30;57.10
63445;DHT22;49573;47.682;9.170;2024-03-08T12:40:29;13.70;55.50
63445;DHT22;49573;47.682;9.170;2024-03-08T12:43:17;13.40;54.90
63445;DHT22;49573;47.682;9.170;2024-03-08T12:46:04;14.10;55.70
63445;DHT22;49573;47.682;9.170;2024-03-08T12:48:51;14.70;54.70
63445;DHT22;49573;47.682;9.170;2024-03-08T12:51:39;15.50;52.80
63445;DHT22;49573;47.682;9.170;2024-03-08T12:54:25;16.40;51.90
63445;DHT22;49573;47.682;9.170;2024-03-08T12:57:11;17.40;49.70
63445;DHT22;49573;47.682;9.170;2024-03-08T12:59:59;18.20;46.10
63445;DHT22;49573;47.682;9.170;2024-03-08T13:02:45;18.80;46.90
63445;DHT22;49573;47.682;9.170;2024-03-08T13:05:32;19.20;46.20
63445;DHT22;49573;47.682;9.170;2024-03-08T13:08:18;19.80;44.40
63445;DHT22;49573;47.682;9.170;2024-03-08T13:11:04;18.80;44.20
63445;DHT22;49573;47.682;9.170;2024-03-08T13:13:50;18.80;40.70
63445;DHT22;49573;47.682;9.170;2024-03-08T13:16:38;20.10;42.70
63445;DHT22;49573;47.682;9.170;2024-03-08T13:19:24;20.70;41.80
63445;DHT22;49573;47.682;9.170;2024-03-08T13:22:10;21.70;39.90
63445;DHT22;49573;47.682;9.170;2024-03-08T13:24:58;20.80;38.50
63445;DHT22;49573;47.682;9.170;2024-03-08T13:27:46;20.90;39.90
63445;DHT22;49573;47.682;9.170;2024-03-08T13:30:33;19.30;41.00
63445;DHT22;49573;47.682;9.170;2024-03-08T13:33:20;21.00;42.10
63445;DHT22;49573;47.682;9.170;2024-03-08T13:36:07;21.90;39.50
63445;DHT22;49573;47.682;9.170;2024-03-08T13:39:00;23.20;37.40
63445;DHT22;49573;47.682;9.170;2024-03-08T13:41:46;23.10;35.70
63445;DHT22;49573;47.682;9.170;2024-03-08T13:44:32;23.50;37.00
63445;DHT22;49573;47.682;9.170;2024-03-08T13:47:18;24.30;33.40
63445;DHT22;49573;47.682;9.170;2024-03-08T13:50:07;23.80;34.40
63445;DHT22;49573;47.682;9.170;2024-03-08T13:52:53;24.50;33.30
63445;DHT22;49573;47.682;9.170;2024-03-08T13:55:39;25.30;33.10
63445;DHT22;49573;47.682;9.170;2024-03-08T13:58:26;25.80;31.10
63445;DHT22;49573;47.682;9.170;2024-03-08T14:01:12;25.80;32.40
63445;DHT22;49573;47.682;9.170;2024-03-08T14:03:58;25.20;32.90
63445;DHT22;49573;47.682;9.170;2024-03-08T14:06:46;26.00;30.10
63445;DHT22;49573;47.682;9.170;2024-03-08T14:09:32;25.80;31.90
63445;DHT22;49573;47.682;9.170;2024-03-08T14:12:22;26.90;28.90
63445;DHT22;49573;47.682;9.170;2024-03-08T14:15:12;27.70;30.20
63445;DHT22;49573;47.682;9.170;2024-03-08T14:17:58;28.10;28.40
63445;DHT22;49573;47.682;9.170;2024-03-08T14:20:45;28.40;28.80
63445;DHT22;49573;47.682;9.170;2024-03-08T14:23:33;28.20;28.60
63445;DHT22;49573;47.682;9.170;2024-03-08T14:26:19;28.10;29.60
63445;DHT22;49573;47.682;9.170;2024-03-08T14:29:06;28.40;27.60
63445;DHT22;49573;47.682;9.170;2024-03-08T14:31:52;28.50;27.60
63445;DHT22;49573;47.682;9.170;2024-03-08T14:34:39;29.00;27.20
63445;DHT22;49573;47.682;9.170;2024-03-08T14:37:25;27.30;29.00
63445;DHT22;49573;47.682;9.170;2024-03-08T14:40:16;27.30;27.70
63445;DHT22;49573;47.682;9.170;2024-03-08T14:43:02;26.50;29.90
63445;DHT22;49573;47.682;9.170;2024-03-08T14:45:50;27.30;29.00
63445;DHT22;49573;47.682;9.170;2024-03-08T14:48:36;26.70;27.80
63445;DHT22;49573;47.682;9.170;2024-03-08T14:51:22;27.10;28.80
63445;DHT22;49573;47.682;9.170;2024-03-08T14:54:12;27.80;27.70
63445;DHT22;49573;47.682;9.170;2024-03-08T14:57:00;27.80;27.60
63445;DHT22;49573;47.682;9.170;2024-03-08T14:59:46;28.00;28.40
63445;DHT22;49573;47.682;9.170;2024-03-08T15:02:32;28.40;27.20
63445;DHT22;49573;47.682;9.170;2024-03-08T15:05:22;28.00;28.20
63445;DHT22;49573;47.682;9.170;2024-03-08T15:08:12;28.00;27.00
63445;DHT22;49573;47.682;9.170;2024-03-08T15:11:06;27.10;29.10
63445;DHT22;49573;47.682;9.170;2024-03-08T15:13:53;27.00;28.10
63445;DHT22;49573;47.682;9.170;2024-03-08T15:16:39;27.60;27.60
63445;DHT22;49573;47.682;9.170;2024-03-08T15:19:27;27.60;27.30
63445;DHT22;49573;47.682;9.170;2024-03-08T15:22:13;26.90;27.30
63445;DHT22;49573;47.682;9.170;2024-03-08T15:24:59;26.70;28.50
63445;DHT22;49573;47.682;9.170;2024-03-08T15:27:45;25.80;29.60
63445;DHT22;49573;47.682;9.170;2024-03-08T15:30:33;25.60;29.30
63445;DHT22;49573;47.682;9.170;2024-03-08T15:33:19;25.10;30.00
63445;DHT22;49573;47.682;9.170;2024-03-08T15:36:10;24.80;31.00
63445;DHT22;49573;47.682;9.170;2024-03-08T15:38:57;24.80;30.70
63445;DHT22;49573;47.682;9.170;2024-03-08T15:41:43;24.20;32.00
63445;DHT22;49573;47.682;9.170;2024-03-08T15:44:32;24.30;31.90
63445;DHT22;49573;47.682;9.170;2024-03-08T15:47:19;22.90;32.80
63445;DHT22;49573;47.682;9.170;2024-03-08T15:50:06;21.70;34.10
63445;DHT22;49573;47.682;9.170;2024-03-08T15:52:57;20.20;36.60
63445;DHT22;49573;47.682;9.170;2024-03-08T15:55:45;19.40;37.60
63445;DHT22;49573;47.682;9.170;2024-03-08T15:58:32;18.40;38.90
63445;DHT22;49573;47.682;9.170;2024-03-08T16:01:21;17.90;40.10
63445;DHT22;49573;47.682;9.170;2024-03-08T16:04:09;17.30;41.70
63445;DHT22;49573;47.682;9.170;2024-03-08T16:06:55;17.00;42.30
63445;DHT22;49573;47.682;9.170;2024-03-08T16:09:41;17.00;42.00
63445;DHT22;49573;47.682;9.170;2024-03-08T16:12:28;17.00;42.90
63445;DHT22;49573;47.682;9.170;2024-03-08T16:15:14;17.30;43.20
63445;DHT22;49573;47.682;9.170;2024-03-08T16:18:01;18.00;41.80
63445;DHT22;49573;47.682;9.170;2024-03-08T16:20:53;18.80;40.50
63445;DHT22;49573;47.682;9.170;2024-03-08T16:23:39;17.90;41.50
63445;DHT22;49573;47.682;9.170;2024-03-08T16:26:25;17.60;42.40
63445;DHT22;49573;47.682;9.170;2024-03-08T16:29:13;17.30;42.70
63445;DHT22;49573;47.682;9.170;2024-03-08T16:32:00;16.80;43.90
63445;DHT22;49573;47.682;9.170;2024-03-08T16:34:46;16.80;43.80
63445;DHT22;49573;47.682;9.170;2024-03-08T16:37:34;16.30;44.10
63445;DHT22;49573;47.682;9.170;2024-03-08T16:40:20;16.00;44.70
63445;DHT22;49573;47.682;9.170;2024-03-08T16:43:06;15.30;45.90
63445;DHT22;49573;47.682;9.170;2024-03-08T16:45:57;14.80;47.40
63445;DHT22;49573;47.682;9.170;2024-03-08T16:48:44;14.70;47.00
63445;DHT22;49573;47.682;9.170;2024-03-08T16:51:30;14.30;47.70
63445;DHT22;49573;47.682;9.170;2024-03-08T16:54:19;13.90;48.10
63445;DHT22;49573;47.682;9.170;2024-03-08T16:57:07;13.60;49.00
63445;DHT22;49573;47.682;9.170;2024-03-08T16:59:58;13.30;49.80
63445;DHT22;49573;47.682;9.170;2024-03-08T17:02:44;13.00;50.40
63445;DHT22;49573;47.682;9.170;2024-03-08T17:05:30;12.50;52.00
63445;DHT22;49573;47.682;9.170;2024-03-08T17:08:17;12.30;52.30
63445;DHT22;49573;47.682;9.170;2024-03-08T17:11:05;12.20;53.00
63445;DHT22;49573;47.682;9.170;2024-03-08T17:13:54;12.00;53.50
63445;DHT22;49573;47.682;9.170;2024-03-08T17:16:40;11.70;54.10
63445;DHT22;49573;47.682;9.170;2024-03-08T17:19:26;11.50;55.30
63445;DHT22;49573;47.682;9.170;2024-03-08T17:22:12;11.30;56.00
63445;DHT22;49573;47.682;9.170;2024-03-08T17:24:58;11.00;56.50
63445;DHT22;49573;47.682;9.170;2024-03-08T17:27:46;10.80;56.80
63445;DHT22;49573;47.682;9.170;2024-03-08T17:30:36;10.70;57.50
63445;DHT22;49573;47.682;9.170;2024-03-08T17:33:23;10.40;58.30
63445;DHT22;49573;47.682;9.170;2024-03-08T17:36:11;10.30;58.50
63445;DHT22;49573;47.682;9.170;2024-03-08T17:38:57;10.10;59.20
63445;DHT22;49573;47.682;9.170;2024-03-08T17:41:45;10.00;60.00
63445;DHT22;49573;47.682;9.170;2024-03-08T17:44:35;9.80;60.30
63445;DHT22;49573;47.682;9.170;2024-03-08T17:47:23;9.70;60.40
63445;DHT22;49573;47.682;9.170;2024-03-08T17:50:10;9.50;61.10
63445;DHT22;49573;47.682;9.170;2024-03-08T17:52:59;9.30;61.40