sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44926;BME280;30662;51.210;7.656;2023-06-19T00:00:35;153870.97;;;20.31;95.37
44926;BME280;30662;51.210;7.656;2023-06-19T00:03:01;153841.63;;;20.20;96.60
44926;BME280;30662;51.210;7.656;2023-06-19T00:05:26;153855.66;;;20.25;96.82
44926;BME280;30662;51.210;7.656;2023-06-19T00:07:52;153872.22;;;20.32;97.19
44926;BME280;30662;51.210;7.656;2023-06-19T00:10:19;153895.16;;;20.41;95.79
44926;BME280;30662;51.210;7.656;2023-06-19T00:12:45;153899.00;;;20.43;95.82
44926;BME280;30662;51.210;7.656;2023-06-19T00:15:11;153927.06;;;20.54;95.01
44926;BME280;30662;51.210;7.656;2023-06-19T00:17:37;153920.72;;;20.51;94.50
44926;BME280;30662;51.210;7.656;2023-06-19T00:20:04;153939.84;;;20.59;93.62
44926;BME280;30662;51.210;7.656;2023-06-19T00:22:31;153924.53;;;20.53;93.05
44926;BME280;30662;51.210;7.656;2023-06-19T00:24:57;153953.88;;;20.64;91.91
44926;BME280;30662;51.210;7.656;2023-06-19T00:27:23;153939.84;;;20.59;92.11
44926;BME280;30662;51.210;7.656;2023-06-19T00:29:52;153922.00;;;20.52;92.13
44926;BME280;30662;51.210;7.656;2023-06-19T00:32:18;153904.16;;;20.45;93.49
44926;BME280;30662;51.210;7.656;2023-06-19T00:34:44;153893.88;;;20.41;95.65
44926;BME280;30662;51.210;7.656;2023-06-19T00:37:10;153892.63;;;20.40;96.72
44926;BME280;30662;51.210;7.656;2023-06-19T00:39:39;153893.88;;;20.41;94.05
44926;BME280;30662;51.210;7.656;2023-06-19T00:42:10;153890.06;;;20.39;93.18
44926;BME280;30662;51.210;7.656;2023-06-19T00:44:35;153881.19;;;20.35;92.57
44926;BME280;30662;51.210;7.656;2023-06-19T00:47:02;153864.59;;;20.29;92.83
44926;BME280;30662;51.210;7.656;2023-06-19T00:49:30;153860.75;;;20.27;92.91
44926;BME280;30662;51.210;7.656;2023-06-19T00:51:56;153855.66;;;20.25;92.84
44926;BME280;30662;51.210;7.656;2023-06-19T00:54:23;153863.34;;;20.28;91.82
44926;BME280;30662;51.210;7.656;2023-06-19T00:56:49;153854.38;;;20.25;92.77
44926;BME280;30662;51.210;7.656;2023-06-19T00:59:16;153886.25;;;20.37;91.11
44926;BME280;30662;51.210;7.656;2023-06-19T01:01:43;153900.28;;;20.43;89.95
44926;BME280;30662;51.210;7.656;2023-06-19T01:04:09;153893.88;;;20.41;88.53
44926;BME280;30662;51.210;7.656;2023-06-19T01:06:54;153873.50;;;20.32;88.86
44926;BME280;30662;51.210;7.656;2023-06-19T01:09:28;153874.78;;;20.33;88.70
44926;BME280;30662;51.210;7.656;2023-06-19T01:12:01;153909.22;;;20.47;87.88
44926;BME280;30662;51.210;7.656;2023-06-19T01:14:39;153904.16;;;20.45;88.07
44926;BME280;30662;51.210;7.656;2023-06-19T01:17:05;153934.69;;;20.57;83.84
44926;BME280;30662;51.210;7.656;2023-06-19T01:19:31;153958.94;;;20.67;82.22
44926;BME280;30662;51.210;7.656;2023-06-19T01:22:01;153947.47;;;20.62;81.64
44926;BME280;30662;51.210;7.656;2023-06-19T01:24:27;153947.47;;;20.62;80.57
44926;BME280;30662;51.210;7.656;2023-06-19T01:26:53;153904.16;;;20.45;81.33
44926;BME280;30662;51.210;7.656;2023-06-19T01:29:19;153911.78;;;20.48;80.60
44926;BME280;30662;51.210;7.656;2023-06-19T01:34:25;153942.38;;;20.60;77.96
44926;BME280;30662;51.210;7.656;2023-06-19T01:36:54;153920.72;;;20.51;77.82
44926;BME280;30662;51.210;7.656;2023-06-19T01:39:23;153933.44;;;20.56;76.21
44926;BME280;30662;51.210;7.656;2023-06-19T01:41:50;153941.09;;;20.59;75.30
44926;BME280;30662;51.210;7.656;2023-06-19T01:44:17;153942.38;;;20.60;75.21
44926;BME280;30662;51.210;7.656;2023-06-19T01:46:47;154013.75;;;20.88;72.33
44926;BME280;30662;51.210;7.656;2023-06-19T01:49:14;154003.53;;;20.84;71.30
44926;BME280;30662;51.210;7.656;2023-06-19T01:51:40;154045.66;;;21.01;69.16
44926;BME280;30662;51.210;7.656;2023-06-19T01:54:05;154041.78;;;21.00;69.36
44926;BME280;30662;51.210;7.656;2023-06-19T01:56:32;154032.88;;;20.96;69.68
44926;BME280;30662;51.210;7.656;2023-06-19T01:58:58;154031.59;;;20.96;69.43
44926;BME280;30662;51.210;7.656;2023-06-19T02:01:25;154046.91;;;21.02;68.26
44926;BME280;30662;51.210;7.656;2023-06-19T02:03:51;154044.38;;;21.01;67.97
44926;BME280;30662;51.210;7.656;2023-06-19T02:06:17;154027.78;;;20.94;67.85
44926;BME280;30662;51.210;7.656;2023-06-19T02:08:44;154055.81;;;21.05;65.93
44926;BME280;30662;51.210;7.656;2023-06-19T02:11:10;154072.41;;;21.12;66.12
44926;BME280;30662;51.210;7.656;2023-06-19T02:13:36;154068.59;;;21.10;65.63
44926;BME280;30662;51.210;7.656;2023-06-19T02:16:05;154068.59;;;21.10;65.59
44926;BME280;30662;51.210;7.656;2023-06-19T02:18:31;154080.06;;;21.15;65.18
44926;BME280;30662;51.210;7.656;2023-06-19T02:20:58;154060.91;;;21.07;65.94
44926;BME280;30662;51.210;7.656;2023-06-19T02:23:24;154064.75;;;21.09;64.42
44926;BME280;30662;51.210;7.656;2023-06-19T02:25:50;154092.78;;;21.20;64.08
44926;BME280;30662;51.210;7.656;2023-06-19T02:28:16;154104.28;;;21.25;63.82
44926;BME280;30662;51.210;7.656;2023-06-19T02:30:41;154108.09;;;21.26;63.46
44926;BME280;30662;51.210;7.656;2023-06-19T02:33:07;154099.19;;;21.23;64.13
44926;BME280;30662;51.210;7.656;2023-06-19T02:35:33;154111.97;;;21.28;63.30
44926;BME280;30662;51.210;7.656;2023-06-19T02:37:59;154091.50;;;21.19;63.62
44926;BME280;30662;51.210;7.656;2023-06-19T02:40:25;154073.66;;;21.12;64.22
44926;BME280;30662;51.210;7.656;2023-06-19T02:42:51;154045.66;;;21.01;64.55
44926;BME280;30662;51.210;7.656;2023-06-19T02:45:17;154060.91;;;21.07;64.48
44926;BME280;30662;51.210;7.656;2023-06-19T02:47:43;154076.22;;;21.13;64.48
44926;BME280;30662;51.210;7.656;2023-06-19T02:50:09;154059.63;;;21.07;64.57
44926;BME280;30662;51.210;7.656;2023-06-19T02:52:35;154054.53;;;21.05;65.01
44926;BME280;30662;51.210;7.656;2023-06-19T02:55:01;154027.78;;;20.94;65.91
44926;BME280;30662;51.210;7.656;2023-06-19T02:57:27;154016.31;;;20.89;66.43
44926;BME280;30662;51.210;7.656;2023-06-19T02:59:52;154040.50;;;20.99;66.25
44926;BME280;30662;51.210;7.656;2023-06-19T03:02:18;154020.13;;;20.91;66.75
44926;BME280;30662;51.210;7.656;2023-06-19T03:04:44;154027.78;;;20.94;66.97
44926;BME280;30662;51.210;7.656;2023-06-19T03:07:10;153976.78;;;20.74;68.20
44926;BME280;30662;51.210;7.656;2023-06-19T03:09:36;153958.94;;;20.67;69.14
44926;BME280;30662;51.210;7.656;2023-06-19T03:12:02;153958.94;;;20.67;69.27
44926;BME280;30662;51.210;7.656;2023-06-19T03:14:28;153951.28;;;20.63;69.74
44926;BME280;30662;51.210;7.656;2023-06-19T03:16:54;153951.28;;;20.63;70.03
44926;BME280;30662;51.210;7.656;2023-06-19T03:19:20;153948.75;;;20.62;70.29
44926;BME280;30662;51.210;7.656;2023-06-19T03:21:46;153925.81;;;20.53;70.73
44926;BME280;30662;51.210;7.656;2023-06-19T03:24:12;153936.03;;;20.57;71.19
44926;BME280;30662;51.210;7.656;2023-06-19T03:26:38;153910.50;;;20.47;72.27
44926;BME280;30662;51.210;7.656;2023-06-19T03:29:04;153923.25;;;20.52;72.26
44926;BME280;30662;51.210;7.656;2023-06-19T03:31:30;153918.19;;;20.50;72.64
44926;BME280;30662;51.210;7.656;2023-06-19T03:33:56;153920.72;;;20.51;72.84
44926;BME280;30662;51.210;7.656;2023-06-19T03:36:22;153933.44;;;20.56;72.69
44926;BME280;30662;51.210;7.656;2023-06-19T03:38:48;153910.50;;;20.47;73.26
44926;BME280;30662;51.210;7.656;2023-06-19T03:41:14;153896.44;;;20.42;73.84
44926;BME280;30662;51.210;7.656;2023-06-19T03:43:40;153890.06;;;20.39;74.32
44926;BME280;30662;51.210;7.656;2023-06-19T03:46:06;153891.34;;;20.39;74.70
44926;BME280;30662;51.210;7.656;2023-06-19T03:48:32;153907.97;;;20.46;74.21
44926;BME280;30662;51.210;7.656;2023-06-19T03:50:59;153938.56;;;20.58;73.73
44926;BME280;30662;51.210;7.656;2023-06-19T03:53:25;153950.00;;;20.63;73.89
44926;BME280;30662;51.210;7.656;2023-06-19T03:55:50;153950.00;;;20.63;73.73
44926;BME280;30662;51.210;7.656;2023-06-19T03:58:18;153936.03;;;20.57;74.01
44926;BME280;30662;51.210;7.656;2023-06-19T04:00:44;153946.19;;;20.61;74.54
44926;BME280;30662;51.210;7.656;2023-06-19T04:03:10;153955.13;;;20.65;73.99
44926;BME280;30662;51.210;7.656;2023-06-19T04:05:36;153927.06;;;20.54;74.87
44926;BME280;30662;51.210;7.656;2023-06-19T04:08:02;153938.56;;;20.58;74.75
44926;BME280;30662;51.210;7.656;2023-06-19T04:10:29;153946.19;;;20.61;74.54
44926;BME280;30662;51.210;7.656;2023-06-19T04:12:55;153943.66;;;20.60;75.13
44926;BME280;30662;51.210;7.656;2023-06-19T04:15:22;153951.28;;;20.63;75.02
44926;BME280;30662;51.210;7.656;2023-06-19T04:17:49;153953.88;;;20.64;74.99
44926;BME280;30662;51.210;7.656;2023-06-19T04:20:15;153914.31;;;20.49;75.96
44926;BME280;30662;51.210;7.656;2023-06-19T04:22:41;153911.78;;;20.48;76.16
44926;BME280;30662;51.210;7.656;2023-06-19T04:25:08;153914.31;;;20.49;76.51
44926;BME280;30662;51.210;7.656;2023-06-19T04:27:34;153923.25;;;20.52;76.41
44926;BME280;30662;51.210;7.656;2023-06-19T04:30:02;153881.19;;;20.35;77.62
44926;BME280;30662;51.210;7.656;2023-06-19T04:32:30;153860.75;;;20.27;78.18
44926;BME280;30662;51.210;7.656;2023-06-19T04:34:56;153879.84;;;20.35;78.41
44926;BME280;30662;51.210;7.656;2023-06-19T04:37:23;153896.44;;;20.42;78.06
44926;BME280;30662;51.210;7.656;2023-06-19T04:39:49;153895.16;;;20.41;78.25
44926;BME280;30662;51.210;7.656;2023-06-19T04:42:16;153863.34;;;20.28;79.34
44926;BME280;30662;51.210;7.656;2023-06-19T04:44:46;153883.72;;;20.36;79.38
44926;BME280;30662;51.210;7.656;2023-06-19T04:47:13;153893.88;;;20.41;79.25
44926;BME280;30662;51.210;7.656;2023-06-19T04:49:39;153902.88;;;20.44;79.04
44926;BME280;30662;51.210;7.656;2023-06-19T04:52:05;153886.25;;;20.37;79.77
44926;BME280;30662;51.210;7.656;2023-06-19T04:54:31;153901.56;;;20.44;80.00
44926;BME280;30662;51.210;7.656;2023-06-19T04:56:59;153869.69;;;20.31;81.38
44926;BME280;30662;51.210;7.656;2023-06-19T04:59:25;153900.28;;;20.43;81.10
44926;BME280;30662;51.210;7.656;2023-06-19T05:01:51;153907.97;;;20.46;81.26
44926;BME280;30662;51.210;7.656;2023-06-19T05:04:20;153928.34;;;20.54;81.26
44926;BME280;30662;51.210;7.656;2023-06-19T05:06:48;153922.00;;;20.52;81.90
44926;BME280;30662;51.210;7.656;2023-06-19T05:09:14;153907.97;;;20.46;82.65
44926;BME280;30662;51.210;7.656;2023-06-19T05:11:40;153904.16;;;20.45;83.18
44926;BME280;30662;51.210;7.656;2023-06-19T05:14:06;153936.03;;;20.57;83.02
44926;BME280;30662;51.210;7.656;2023-06-19T05:16:33;153862.00;;;20.28;84.64
44926;BME280;30662;51.210;7.656;2023-06-19T05:19:02;153869.69;;;20.31;85.68
44926;BME280;30662;51.210;7.656;2023-06-19T05:21:28;153867.16;;;20.30;86.69
44926;BME280;30662;51.210;7.656;2023-06-19T05:23:54;153845.50;;;20.21;89.48
44926;BME280;30662;51.210;7.656;2023-06-19T05:26:20;153860.75;;;20.27;89.87
44926;BME280;30662;51.210;7.656;2023-06-19T05:28:46;153837.81;;;20.18;91.56
44926;BME280;30662;51.210;7.656;2023-06-19T05:31:12;153816.16;;;20.09;92.70
44926;BME280;30662;51.210;7.656;2023-06-19T05:33:38;153807.22;;;20.06;93.81
44926;BME280;30662;51.210;7.656;2023-06-19T05:36:04;153775.41;;;19.93;95.68
44926;BME280;30662;51.210;7.656;2023-06-19T05:38:30;153757.56;;;19.86;96.80
44926;BME280;30662;51.210;7.656;2023-06-19T05:40:57;153751.19;;;19.83;97.90
44926;BME280;30662;51.210;7.656;2023-06-19T05:43:23;153727.00;;;19.74;99.40
44926;BME280;30662;51.210;7.656;2023-06-19T05:45:50;153734.59;;;19.77;99.80
44926;BME280;30662;51.210;7.656;2023-06-19T05:48:16;153672.16;;;19.52;100.00
44926;BME280;30662;51.210;7.656;2023-06-19T05:50:42;153683.66;;;19.56;100.00
44926;BME280;30662;51.210;7.656;2023-06-19T05:53:08;153690.06;;;19.59;100.00
44926;BME280;30662;51.210;7.656;2023-06-19T05:55:34;153668.34;;;19.50;100.00
44926;BME280;30662;51.210;7.656;2023-06-19T05:58:00;153700.25;;;19.63;100.00
44926;BME280;30662;51.210;7.656;2023-06-19T06:00:26;153706.63;;;19.66;100.00
44926;BME280;30662;51.210;7.656;2023-06-19T06:02:53;153653.06;;;19.44;100.00
44926;BME280;30662;51.210;7.656;2023-06-19T06:05:19;153681.09;;;19.55;100.00
44926;BME280;30662;51.210;7.656;2023-06-19T06:07:46;153690.06;;;19.59;100.00
44926;BME280;30662;51.210;7.656;2023-06-19T06:10:12;153651.78;;;19.44;100.00
44926;BME280;30662;51.210;7.656;2023-06-19T06:12:39;153663.28;;;19.48;100.00
44926;BME280;30662;51.210;7.656;2023-06-19T06:15:05;153729.53;;;19.75;100.00
44926;BME280;30662;51.210;7.656;2023-06-19T06:17:31;153739.75;;;19.79;100.00
44926;BME280;30662;51.210;7.656;2023-06-19T06:19:57;153686.25;;;19.58;100.00
44926;BME280;30662;51.210;7.656;2023-06-19T06:22:23;153653.06;;;19.44;100.00
44926;BME280;30662;51.210;7.656;2023-06-19T06:24:49;153637.78;;;19.38;100.00
44926;BME280;30662;51.210;7.656;2023-06-19T06:27:15;153639.03;;;19.39;100.00
44926;BME280;30662;51.210;7.656;2023-06-19T06:29:42;153644.13;;;19.41;100.00
44926;BME280;30662;51.210;7.656;2023-06-19T06:32:08;153649.25;;;19.43;100.00
44926;BME280;30662;51.210;7.656;2023-06-19T06:34:35;153669.63;;;19.51;100.00
44926;BME280;30662;51.210;7.656;2023-06-19T06:37:01;153684.97;;;19.57;100.00
44926;BME280;30662;51.210;7.656;2023-06-19T06:39:32;153619.94;;;19.31;100.00
44926;BME280;30662;51.210;7.656;2023-06-19T06:41:58;153583.03;;;19.16;100.00
44926;BME280;30662;51.210;7.656;2023-06-19T06:44:24;153618.69;;;19.31;100.00
44926;BME280;30662;51.210;7.656;2023-06-19T06:46:49;153644.13;;;19.41;100.00
44926;BME280;30662;51.210;7.656;2023-06-19T06:49:18;153646.72;;;19.42;100.00
44926;BME280;30662;51.210;7.656;2023-06-19T06:51:44;153705.34;;;19.65;100.00
44926;BME280;30662;51.210;7.656;2023-06-19T06:54:11;153704.06;;;19.65;100.00
44926;BME280;30662;51.210;7.656;2023-06-19T06:56:37;153809.81;;;20.07;100.00
44926;BME280;30662;51.210;7.656;2023-06-19T06:59:03;153803.41;;;20.04;100.00
44926;BME280;30662;51.210;7.656;2023-06-19T07:01:28;153762.66;;;19.88;100.00
44926;BME280;30662;51.210;7.656;2023-06-19T07:03:54;153791.97;;;20.00;100.00
44926;BME280;30662;51.210;7.656;2023-06-19T07:06:21;153811.09;;;20.07;100.00
44926;BME280;30662;51.210;7.656;2023-06-19T07:08:47;153786.84;;;19.98;100.00
44926;BME280;30662;51.210;7.656;2023-06-19T07:11:13;153839.09;;;20.19;99.72
44926;BME280;30662;51.210;7.656;2023-06-19T07:13:40;153849.31;;;20.23;99.55
44926;BME280;30662;51.210;7.656;2023-06-19T07:16:07;153876.03;;;20.33;99.70
44926;BME280;30662;51.210;7.656;2023-06-19T07:18:33;153900.28;;;20.43;98.64
44926;BME280;30662;51.210;7.656;2023-06-19T07:21:01;153906.69;;;20.46;97.90
44926;BME280;30662;51.210;7.656;2023-06-19T07:23:29;153868.41;;;20.30;98.72
44926;BME280;30662;51.210;7.656;2023-06-19T07:25:55;153858.19;;;20.26;98.50
44926;BME280;30662;51.210;7.656;2023-06-19T07:28:21;153790.72;;;19.99;99.61
44926;BME280;30662;51.210;7.656;2023-06-19T07:30:47;153845.50;;;20.21;99.20
44926;BME280;30662;51.210;7.656;2023-06-19T07:33:13;153867.16;;;20.30;98.78
44926;BME280;30662;51.210;7.656;2023-06-19T07:35:40;153893.88;;;20.41;96.81
44926;BME280;30662;51.210;7.656;2023-06-19T07:38:06;153923.25;;;20.52;95.35
44926;BME280;30662;51.210;7.656;2023-06-19T07:40:32;153978.06;;;20.74;94.62
44926;BME280;30662;51.210;7.656;2023-06-19T07:42:57;153946.19;;;20.61;94.77
44926;BME280;30662;51.210;7.656;2023-06-19T07:45:23;153978.06;;;20.74;93.57
44926;BME280;30662;51.210;7.656;2023-06-19T07:47:56;153969.13;;;20.71;94.55
44926;BME280;30662;51.210;7.656;2023-06-19T07:50:22;153974.25;;;20.73;94.31
44926;BME280;30662;51.210;7.656;2023-06-19T07:52:52;154006.09;;;20.85;94.28
44926;BME280;30662;51.210;7.656;2023-06-19T07:55:18;153965.31;;;20.69;94.76
44926;BME280;30662;51.210;7.656;2023-06-19T07:57:44;153986.97;;;20.78;94.89
44926;BME280;30662;51.210;7.656;2023-06-19T08:00:10;153947.47;;;20.62;94.38
44926;BME280;30662;51.210;7.656;2023-06-19T08:02:40;153951.28;;;20.63;95.13
44926;BME280;30662;51.210;7.656;2023-06-19T08:05:07;153867.16;;;20.30;96.56
44926;BME280;30662;51.210;7.656;2023-06-19T08:07:34;153914.31;;;20.49;95.78
44926;BME280;30662;51.210;7.656;2023-06-19T08:10:01;153937.28;;;20.58;96.32
44926;BME280;30662;51.210;7.656;2023-06-19T08:12:41;153993.38;;;20.80;95.22
44926;BME280;30662;51.210;7.656;2023-06-19T08:15:08;154104.28;;;21.25;92.35
44926;BME280;30662;51.210;7.656;2023-06-19T08:17:34;154129.81;;;21.35;91.80
44926;BME280;30662;51.210;7.656;2023-06-19T08:20:01;154082.63;;;21.16;92.63
44926;BME280;30662;51.210;7.656;2023-06-19T08:22:29;154101.75;;;21.24;91.65
44926;BME280;30662;51.210;7.656;2023-06-19T08:24:55;154141.31;;;21.39;89.89
44926;BME280;30662;51.210;7.656;2023-06-19T08:27:21;154122.19;;;21.32;90.37
44926;BME280;30662;51.210;7.656;2023-06-19T08:29:47;154091.50;;;21.19;90.85
44926;BME280;30662;51.210;7.656;2023-06-19T08:32:13;154109.38;;;21.27;90.96
44926;BME280;30662;51.210;7.656;2023-06-19T08:34:38;154104.28;;;21.25;91.55
44926;BME280;30662;51.210;7.656;2023-06-19T08:37:07;154037.97;;;20.98;91.11
44926;BME280;30662;51.210;7.656;2023-06-19T08:39:34;154081.34;;;21.15;89.29
44926;BME280;30662;51.210;7.656;2023-06-19T08:42:07;154122.19;;;21.32;89.65
44926;BME280;30662;51.210;7.656;2023-06-19T08:44:34;154138.75;;;21.38;90.76
44926;BME280;30662;51.210;7.656;2023-06-19T08:47:04;154108.09;;;21.26;88.49
44926;BME280;30662;51.210;7.656;2023-06-19T08:49:33;154078.75;;;21.14;86.26
44926;BME280;30662;51.210;7.656;2023-06-19T08:51:59;154105.56;;;21.25;86.26
44926;BME280;30662;51.210;7.656;2023-06-19T08:54:25;154146.41;;;21.41;85.09
44926;BME280;30662;51.210;7.656;2023-06-19T08:56:51;154152.81;;;21.44;84.29
44926;BME280;30662;51.210;7.656;2023-06-19T08:59:21;154215.28;;;21.69;84.00
44926;BME280;30662;51.210;7.656;2023-06-19T09:01:52;154189.78;;;21.59;84.02
44926;BME280;30662;51.210;7.656;2023-06-19T09:04:29;154234.41;;;21.77;84.56
44926;BME280;30662;51.210;7.656;2023-06-19T09:07:01;154284.16;;;21.96;82.82
44926;BME280;30662;51.210;7.656;2023-06-19T09:09:28;154277.75;;;21.94;81.45
44926;BME280;30662;51.210;7.656;2023-06-19T09:12:06;154233.13;;;21.76;81.59
44926;BME280;30662;51.210;7.656;2023-06-19T09:17:07;154203.78;;;21.64;84.09
44926;BME280;30662;51.210;7.656;2023-06-19T09:19:37;154189.78;;;21.59;84.60
44926;BME280;30662;51.210;7.656;2023-06-19T09:22:07;154236.94;;;21.78;84.06
44926;BME280;30662;51.210;7.656;2023-06-19T09:24:40;154275.19;;;21.93;83.25
44926;BME280;30662;51.210;7.656;2023-06-19T09:27:12;154270.09;;;21.91;82.04
44926;BME280;30662;51.210;7.656;2023-06-19T09:29:46;154248.44;;;21.82;83.37
44926;BME280;30662;51.210;7.656;2023-06-19T09:32:26;154312.19;;;22.08;82.36
44926;BME280;30662;51.210;7.656;2023-06-19T09:34:55;154304.56;;;22.05;81.20
44926;BME280;30662;51.210;7.656;2023-06-19T09:37:28;154393.91;;;22.40;79.40
44926;BME280;30662;51.210;7.656;2023-06-19T09:42:30;154469.19;;;22.70;77.66
44926;BME280;30662;51.210;7.656;2023-06-19T09:45:01;154470.47;;;22.71;74.96
44926;BME280;30662;51.210;7.656;2023-06-19T09:47:35;154529.22;;;22.94;74.05
44926;BME280;30662;51.210;7.656;2023-06-19T09:50:03;154511.34;;;22.87;75.17
44926;BME280;30662;51.210;7.656;2023-06-19T09:52:29;154527.94;;;22.94;75.05
44926;BME280;30662;51.210;7.656;2023-06-19T09:54:56;154511.34;;;22.87;74.85
44926;BME280;30662;51.210;7.656;2023-06-19T09:57:23;154481.97;;;22.75;75.21
44926;BME280;30662;51.210;7.656;2023-06-19T09:59:54;154535.63;;;22.97;73.12
44926;BME280;30662;51.210;7.656;2023-06-19T10:02:22;154461.56;;;22.67;75.66
44926;BME280;30662;51.210;7.656;2023-06-19T10:04:52;154373.50;;;22.32;77.89
44926;BME280;30662;51.210;7.656;2023-06-19T10:07:33;154401.56;;;22.43;78.37
44926;BME280;30662;51.210;7.656;2023-06-19T10:10:08;154464.09;;;22.68;77.02
44926;BME280;30662;51.210;7.656;2023-06-19T10:12:41;154571.38;;;23.11;75.00
44926;BME280;30662;51.210;7.656;2023-06-19T10:15:17;154599.44;;;23.22;73.44
44926;BME280;30662;51.210;7.656;2023-06-19T10:17:49;154682.44;;;23.55;73.11
44926;BME280;30662;51.210;7.656;2023-06-19T10:20:30;154725.88;;;23.73;71.47
44926;BME280;30662;51.210;7.656;2023-06-19T10:23:03;154691.34;;;23.59;70.75
44926;BME280;30662;51.210;7.656;2023-06-19T10:25:33;154601.97;;;23.23;71.68
44926;BME280;30662;51.210;7.656;2023-06-19T10:27:59;154665.81;;;23.49;71.21
44926;BME280;30662;51.210;7.656;2023-06-19T10:30:26;154759.09;;;23.86;70.77
44926;BME280;30662;51.210;7.656;2023-06-19T10:32:52;154688.81;;;23.58;68.10
44926;BME280;30662;51.210;7.656;2023-06-19T10:35:19;154660.72;;;23.47;69.38
44926;BME280;30662;51.210;7.656;2023-06-19T10:37:47;154641.53;;;23.39;70.32
44926;BME280;30662;51.210;7.656;2023-06-19T10:40:14;154547.09;;;23.01;72.58
44926;BME280;30662;51.210;7.656;2023-06-19T10:42:41;154594.34;;;23.20;71.66
44926;BME280;30662;51.210;7.656;2023-06-19T10:45:09;154579.00;;;23.14;71.28
44926;BME280;30662;51.210;7.656;2023-06-19T10:47:38;154677.28;;;23.53;68.88
44926;BME280;30662;51.210;7.656;2023-06-19T10:50:09;154734.84;;;23.76;67.91
44926;BME280;30662;51.210;7.656;2023-06-19T10:52:39;154866.38;;;24.29;64.12
44926;BME280;30662;51.210;7.656;2023-06-19T10:55:06;154824.25;;;24.12;62.36
44926;BME280;30662;51.210;7.656;2023-06-19T10:57:31;154889.41;;;24.38;62.50
44926;BME280;30662;51.210;7.656;2023-06-19T10:59:58;155019.72;;;24.90;59.77
44926;BME280;30662;51.210;7.656;2023-06-19T11:02:25;155028.69;;;24.93;60.43
44926;BME280;30662;51.210;7.656;2023-06-19T11:04:55;155058.09;;;25.05;59.64
44926;BME280;30662;51.210;7.656;2023-06-19T11:07:22;154914.94;;;24.48;60.99
44926;BME280;30662;51.210;7.656;2023-06-19T11:09:51;154839.53;;;24.18;62.46
44926;BME280;30662;51.210;7.656;2023-06-19T11:12:21;154932.81;;;24.55;61.51
44926;BME280;30662;51.210;7.656;2023-06-19T11:14:50;154966.03;;;24.68;61.52
44926;BME280;30662;51.210;7.656;2023-06-19T11:17:17;155059.38;;;25.06;59.46
44926;BME280;30662;51.210;7.656;2023-06-19T11:19:46;155193.59;;;25.59;57.81
44926;BME280;30662;51.210;7.656;2023-06-19T11:22:12;155128.38;;;25.33;55.20
44926;BME280;30662;51.210;7.656;2023-06-19T11:24:47;155074.72;;;25.12;57.32
44926;BME280;30662;51.210;7.656;2023-06-19T11:27:20;155000.53;;;24.82;59.87
44926;BME280;30662;51.210;7.656;2023-06-19T11:29:58;155055.53;;;25.04;58.11
44926;BME280;30662;51.210;7.656;2023-06-19T11:32:31;155093.88;;;25.19;57.28
44926;BME280;30662;51.210;7.656;2023-06-19T11:34:57;155123.28;;;25.31;54.66
44926;BME280;30662;51.210;7.656;2023-06-19T11:37:23;155173.16;;;25.51;53.18
44926;BME280;30662;51.210;7.656;2023-06-19T11:39:50;155124.56;;;25.32;54.22
44926;BME280;30662;51.210;7.656;2023-06-19T11:42:18;155040.16;;;24.98;55.54
44926;BME280;30662;51.210;7.656;2023-06-19T11:44:54;154981.38;;;24.74;56.71
44926;BME280;30662;51.210;7.656;2023-06-19T11:47:20;155051.66;;;25.02;54.26
44926;BME280;30662;51.210;7.656;2023-06-19T11:49:50;155173.16;;;25.51;52.27
44926;BME280;30662;51.210;7.656;2023-06-19T11:52:16;155349.59;;;26.21;50.56
44926;BME280;30662;51.210;7.656;2023-06-19T11:54:42;155344.50;;;26.19;50.23
44926;BME280;30662;51.210;7.656;2023-06-19T11:57:09;155357.31;;;26.24;49.68
44926;BME280;30662;51.210;7.656;2023-06-19T11:59:42;155396.97;;;26.40;48.55
44926;BME280;30662;51.210;7.656;2023-06-19T12:02:09;155302.31;;;26.02;49.90
44926;BME280;30662;51.210;7.656;2023-06-19T12:04:35;155233.25;;;25.75;50.88
44926;BME280;30662;51.210;7.656;2023-06-19T12:07:02;155247.34;;;25.80;51.25
44926;BME280;30662;51.210;7.656;2023-06-19T12:09:30;155215.31;;;25.68;50.74
44926;BME280;30662;51.210;7.656;2023-06-19T12:11:58;155161.63;;;25.46;52.63
44926;BME280;30662;51.210;7.656;2023-06-19T12:14:24;155188.50;;;25.57;51.52
44926;BME280;30662;51.210;7.656;2023-06-19T12:16:50;155237.09;;;25.76;51.72
44926;BME280;30662;51.210;7.656;2023-06-19T12:19:16;155278.00;;;25.93;50.24
44926;BME280;30662;51.210;7.656;2023-06-19T12:21:46;155350.88;;;26.22;49.60
44926;BME280;30662;51.210;7.656;2023-06-19T12:24:12;155380.31;;;26.33;48.49
44926;BME280;30662;51.210;7.656;2023-06-19T12:26:38;155331.69;;;26.14;48.83
44926;BME280;30662;51.210;7.656;2023-06-19T12:29:06;155376.47;;;26.32;47.48
44926;BME280;30662;51.210;7.656;2023-06-19T12:31:33;155514.63;;;26.87;45.94
44926;BME280;30662;51.210;7.656;2023-06-19T12:33:59;155602.97;;;27.22;44.50
44926;BME280;30662;51.210;7.656;2023-06-19T12:36:39;155706.63;;;27.63;43.71
44926;BME280;30662;51.210;7.656;2023-06-19T12:39:05;155640.06;;;27.37;42.39
44926;BME280;30662;51.210;7.656;2023-06-19T12:41:39;155562.03;;;27.06;43.93
44926;BME280;30662;51.210;7.656;2023-06-19T12:44:05;155494.19;;;26.79;45.63
44926;BME280;30662;51.210;7.656;2023-06-19T12:46:32;155471.16;;;26.70;45.30
44926;BME280;30662;51.210;7.656;2023-06-19T12:48:58;155633.69;;;27.34;43.16
44926;BME280;30662;51.210;7.656;2023-06-19T12:51:23;155679.78;;;27.53;42.90
44926;BME280;30662;51.210;7.656;2023-06-19T12:53:49;155701.53;;;27.61;43.31
44926;BME280;30662;51.210;7.656;2023-06-19T12:56:15;155690.00;;;27.57;42.97