sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52964;SDS011;42923;53.220;6.528;2022-12-20T00:00:22;3.42;;;2.60;;
52964;SDS011;42923;53.220;6.528;2022-12-20T00:02:47;10.63;;;3.38;;
52964;SDS011;42923;53.220;6.528;2022-12-20T00:05:13;3.08;;;2.28;;
52964;SDS011;42923;53.220;6.528;2022-12-20T00:07:39;6.25;;;2.80;;
52964;SDS011;42923;53.220;6.528;2022-12-20T00:10:05;8.13;;;2.80;;
52964;SDS011;42923;53.220;6.528;2022-12-20T00:12:31;4.75;;;2.92;;
52964;SDS011;42923;53.220;6.528;2022-12-20T00:14:57;11.18;;;3.58;;
52964;SDS011;42923;53.220;6.528;2022-12-20T00:17:22;6.78;;;3.25;;
52964;SDS011;42923;53.220;6.528;2022-12-20T00:19:48;4.00;;;3.15;;
52964;SDS011;42923;53.220;6.528;2022-12-20T00:22:14;5.65;;;3.47;;
52964;SDS011;42923;53.220;6.528;2022-12-20T00:24:39;6.68;;;3.60;;
52964;SDS011;42923;53.220;6.528;2022-12-20T00:27:05;5.68;;;3.78;;
52964;SDS011;42923;53.220;6.528;2022-12-20T00:29:31;4.05;;;2.88;;
52964;SDS011;42923;53.220;6.528;2022-12-20T00:31:56;4.75;;;3.28;;
52964;SDS011;42923;53.220;6.528;2022-12-20T00:34:22;6.22;;;2.97;;
52964;SDS011;42923;53.220;6.528;2022-12-20T00:36:48;4.47;;;2.40;;
52964;SDS011;42923;53.220;6.528;2022-12-20T00:39:13;6.97;;;3.60;;
52964;SDS011;42923;53.220;6.528;2022-12-20T00:41:39;4.50;;;3.13;;
52964;SDS011;42923;53.220;6.528;2022-12-20T00:44:05;3.72;;;2.78;;
52964;SDS011;42923;53.220;6.528;2022-12-20T00:46:31;4.70;;;3.40;;
52964;SDS011;42923;53.220;6.528;2022-12-20T00:48:58;5.47;;;2.58;;
52964;SDS011;42923;53.220;6.528;2022-12-20T00:51:28;10.35;;;3.30;;
52964;SDS011;42923;53.220;6.528;2022-12-20T00:53:56;4.13;;;2.67;;
52964;SDS011;42923;53.220;6.528;2022-12-20T00:56:21;4.45;;;2.70;;
52964;SDS011;42923;53.220;6.528;2022-12-20T00:58:47;6.13;;;3.22;;
52964;SDS011;42923;53.220;6.528;2022-12-20T01:01:18;5.43;;;2.58;;
52964;SDS011;42923;53.220;6.528;2022-12-20T01:03:46;3.95;;;2.60;;
52964;SDS011;42923;53.220;6.528;2022-12-20T01:06:13;3.88;;;3.20;;
52964;SDS011;42923;53.220;6.528;2022-12-20T01:08:39;2.15;;;1.75;;
52964;SDS011;42923;53.220;6.528;2022-12-20T01:11:06;5.00;;;2.63;;
52964;SDS011;42923;53.220;6.528;2022-12-20T01:13:40;4.90;;;2.85;;
52964;SDS011;42923;53.220;6.528;2022-12-20T01:16:10;4.53;;;2.83;;
52964;SDS011;42923;53.220;6.528;2022-12-20T01:18:38;6.65;;;3.10;;
52964;SDS011;42923;53.220;6.528;2022-12-20T01:21:05;9.43;;;3.20;;
52964;SDS011;42923;53.220;6.528;2022-12-20T01:23:33;8.05;;;3.50;;
52964;SDS011;42923;53.220;6.528;2022-12-20T01:26:00;4.35;;;3.08;;
52964;SDS011;42923;53.220;6.528;2022-12-20T01:28:28;5.65;;;3.13;;
52964;SDS011;42923;53.220;6.528;2022-12-20T01:30:55;7.03;;;3.10;;
52964;SDS011;42923;53.220;6.528;2022-12-20T01:33:21;5.03;;;2.95;;
52964;SDS011;42923;53.220;6.528;2022-12-20T01:35:57;5.60;;;3.03;;
52964;SDS011;42923;53.220;6.528;2022-12-20T01:38:24;3.85;;;2.70;;
52964;SDS011;42923;53.220;6.528;2022-12-20T01:40:50;5.72;;;3.03;;
52964;SDS011;42923;53.220;6.528;2022-12-20T01:43:16;4.35;;;2.83;;
52964;SDS011;42923;53.220;6.528;2022-12-20T01:45:43;2.50;;;2.00;;
52964;SDS011;42923;53.220;6.528;2022-12-20T01:48:08;4.68;;;3.10;;
52964;SDS011;42923;53.220;6.528;2022-12-20T01:50:36;4.95;;;2.75;;
52964;SDS011;42923;53.220;6.528;2022-12-20T01:53:03;4.43;;;2.38;;
52964;SDS011;42923;53.220;6.528;2022-12-20T01:55:29;6.88;;;2.72;;
52964;SDS011;42923;53.220;6.528;2022-12-20T01:58:04;4.68;;;3.08;;
52964;SDS011;42923;53.220;6.528;2022-12-20T02:00:32;4.00;;;3.00;;
52964;SDS011;42923;53.220;6.528;2022-12-20T02:02:59;5.03;;;3.03;;
52964;SDS011;42923;53.220;6.528;2022-12-20T02:05:32;6.72;;;3.13;;
52964;SDS011;42923;53.220;6.528;2022-12-20T02:08:02;5.13;;;3.05;;
52964;SDS011;42923;53.220;6.528;2022-12-20T02:16:24;4.55;;;2.25;;
52964;SDS011;42923;53.220;6.528;2022-12-20T02:22:11;6.72;;;2.33;;
52964;SDS011;42923;53.220;6.528;2022-12-20T02:30:43;4.55;;;2.65;;
52964;SDS011;42923;53.220;6.528;2022-12-20T02:33:13;5.40;;;2.45;;
52964;SDS011;42923;53.220;6.528;2022-12-20T02:35:40;4.50;;;2.75;;
52964;SDS011;42923;53.220;6.528;2022-12-20T02:41:41;3.13;;;2.65;;
52964;SDS011;42923;53.220;6.528;2022-12-20T02:43:57;6.32;;;3.45;;
52964;SDS011;42923;53.220;6.528;2022-12-20T02:46:50;6.00;;;3.10;;
52964;SDS011;42923;53.220;6.528;2022-12-20T02:49:18;2.65;;;2.13;;
52964;SDS011;42923;53.220;6.528;2022-12-20T02:51:48;4.63;;;3.25;;
52964;SDS011;42923;53.220;6.528;2022-12-20T02:54:18;5.88;;;2.33;;
52964;SDS011;42923;53.220;6.528;2022-12-20T02:56:49;6.13;;;3.55;;
52964;SDS011;42923;53.220;6.528;2022-12-20T02:59:23;6.45;;;3.10;;
52964;SDS011;42923;53.220;6.528;2022-12-20T03:01:55;3.70;;;2.05;;
52964;SDS011;42923;53.220;6.528;2022-12-20T03:04:31;5.60;;;2.85;;
52964;SDS011;42923;53.220;6.528;2022-12-20T03:07:08;5.40;;;2.55;;
52964;SDS011;42923;53.220;6.528;2022-12-20T03:12:03;4.32;;;2.80;;
52964;SDS011;42923;53.220;6.528;2022-12-20T03:14:33;3.42;;;1.95;;
52964;SDS011;42923;53.220;6.528;2022-12-20T03:17:02;4.00;;;2.63;;
52964;SDS011;42923;53.220;6.528;2022-12-20T03:19:28;3.08;;;1.88;;
52964;SDS011;42923;53.220;6.528;2022-12-20T03:21:55;3.95;;;2.63;;
52964;SDS011;42923;53.220;6.528;2022-12-20T03:24:21;3.75;;;2.67;;
52964;SDS011;42923;53.220;6.528;2022-12-20T03:26:48;2.08;;;1.88;;
52964;SDS011;42923;53.220;6.528;2022-12-20T03:29:15;3.63;;;2.47;;
52964;SDS011;42923;53.220;6.528;2022-12-20T03:31:41;6.68;;;2.50;;
52964;SDS011;42923;53.220;6.528;2022-12-20T03:34:07;3.53;;;2.83;;
52964;SDS011;42923;53.220;6.528;2022-12-20T03:36:33;6.47;;;2.75;;
52964;SDS011;42923;53.220;6.528;2022-12-20T03:39:02;4.15;;;2.47;;
52964;SDS011;42923;53.220;6.528;2022-12-20T03:41:34;7.55;;;3.17;;
52964;SDS011;42923;53.220;6.528;2022-12-20T03:43:59;3.35;;;2.40;;
52964;SDS011;42923;53.220;6.528;2022-12-20T03:46:26;3.67;;;2.42;;
52964;SDS011;42923;53.220;6.528;2022-12-20T03:48:52;4.22;;;2.95;;
52964;SDS011;42923;53.220;6.528;2022-12-20T03:51:18;6.30;;;2.28;;
52964;SDS011;42923;53.220;6.528;2022-12-20T03:53:44;2.80;;;2.42;;
52964;SDS011;42923;53.220;6.528;2022-12-20T03:56:11;5.03;;;2.83;;
52964;SDS011;42923;53.220;6.528;2022-12-20T03:58:38;3.42;;;1.85;;
52964;SDS011;42923;53.220;6.528;2022-12-20T04:01:17;3.50;;;2.60;;
52964;SDS011;42923;53.220;6.528;2022-12-20T04:03:44;4.55;;;2.33;;
52964;SDS011;42923;53.220;6.528;2022-12-20T04:06:10;7.47;;;2.67;;
52964;SDS011;42923;53.220;6.528;2022-12-20T04:08:35;2.83;;;1.70;;
52964;SDS011;42923;53.220;6.528;2022-12-20T04:11:02;5.40;;;3.10;;
52964;SDS011;42923;53.220;6.528;2022-12-20T04:13:47;3.85;;;3.03;;
52964;SDS011;42923;53.220;6.528;2022-12-20T04:16:15;5.60;;;2.53;;
52964;SDS011;42923;53.220;6.528;2022-12-20T04:18:43;4.07;;;2.78;;
52964;SDS011;42923;53.220;6.528;2022-12-20T04:21:10;4.15;;;2.00;;
52964;SDS011;42923;53.220;6.528;2022-12-20T04:23:40;4.63;;;2.60;;
52964;SDS011;42923;53.220;6.528;2022-12-20T04:26:08;3.97;;;3.13;;
52964;SDS011;42923;53.220;6.528;2022-12-20T04:28:35;5.43;;;2.63;;
52964;SDS011;42923;53.220;6.528;2022-12-20T04:31:02;4.88;;;2.30;;
52964;SDS011;42923;53.220;6.528;2022-12-20T04:33:31;4.63;;;2.97;;
52964;SDS011;42923;53.220;6.528;2022-12-20T04:35:57;4.68;;;2.35;;
52964;SDS011;42923;53.220;6.528;2022-12-20T04:38:24;5.35;;;2.45;;
52964;SDS011;42923;53.220;6.528;2022-12-20T04:40:52;3.42;;;2.47;;
52964;SDS011;42923;53.220;6.528;2022-12-20T04:43:20;4.75;;;2.58;;
52964;SDS011;42923;53.220;6.528;2022-12-20T04:45:48;3.65;;;2.53;;
52964;SDS011;42923;53.220;6.528;2022-12-20T04:48:15;4.43;;;2.67;;
52964;SDS011;42923;53.220;6.528;2022-12-20T04:50:41;2.70;;;2.42;;
52964;SDS011;42923;53.220;6.528;2022-12-20T04:53:08;3.67;;;2.63;;
52964;SDS011;42923;53.220;6.528;2022-12-20T04:55:54;3.75;;;2.10;;
52964;SDS011;42923;53.220;6.528;2022-12-20T04:58:20;3.67;;;2.55;;
52964;SDS011;42923;53.220;6.528;2022-12-20T05:00:46;1.48;;;1.38;;
52964;SDS011;42923;53.220;6.528;2022-12-20T05:03:24;2.90;;;1.60;;
52964;SDS011;42923;53.220;6.528;2022-12-20T05:05:51;4.10;;;2.58;;
52964;SDS011;42923;53.220;6.528;2022-12-20T05:08:17;5.15;;;2.45;;
52964;SDS011;42923;53.220;6.528;2022-12-20T05:10:43;3.72;;;2.28;;
52964;SDS011;42923;53.220;6.528;2022-12-20T05:13:09;5.55;;;2.65;;
52964;SDS011;42923;53.220;6.528;2022-12-20T05:15:42;3.58;;;2.42;;
52964;SDS011;42923;53.220;6.528;2022-12-20T05:18:08;2.67;;;2.00;;
52964;SDS011;42923;53.220;6.528;2022-12-20T05:20:42;4.43;;;2.42;;
52964;SDS011;42923;53.220;6.528;2022-12-20T05:23:09;3.83;;;2.65;;
52964;SDS011;42923;53.220;6.528;2022-12-20T05:26:04;3.25;;;2.40;;
52964;SDS011;42923;53.220;6.528;2022-12-20T05:28:42;5.43;;;2.30;;
52964;SDS011;42923;53.220;6.528;2022-12-20T05:31:07;5.55;;;2.63;;
52964;SDS011;42923;53.220;6.528;2022-12-20T05:33:34;3.40;;;2.83;;
52964;SDS011;42923;53.220;6.528;2022-12-20T05:36:01;3.95;;;2.30;;
52964;SDS011;42923;53.220;6.528;2022-12-20T05:38:27;4.57;;;2.97;;
52964;SDS011;42923;53.220;6.528;2022-12-20T05:40:53;3.42;;;2.38;;
52964;SDS011;42923;53.220;6.528;2022-12-20T05:43:19;3.33;;;2.13;;
52964;SDS011;42923;53.220;6.528;2022-12-20T05:45:46;6.85;;;2.78;;
52964;SDS011;42923;53.220;6.528;2022-12-20T05:48:15;5.90;;;2.38;;
52964;SDS011;42923;53.220;6.528;2022-12-20T05:50:43;4.10;;;1.70;;
52964;SDS011;42923;53.220;6.528;2022-12-20T05:53:27;3.13;;;1.83;;
52964;SDS011;42923;53.220;6.528;2022-12-20T05:55:56;2.85;;;2.38;;
52964;SDS011;42923;53.220;6.528;2022-12-20T05:58:29;5.32;;;2.58;;
52964;SDS011;42923;53.220;6.528;2022-12-20T06:01:02;3.45;;;2.30;;
52964;SDS011;42923;53.220;6.528;2022-12-20T06:03:33;2.13;;;1.70;;
52964;SDS011;42923;53.220;6.528;2022-12-20T06:06:03;3.90;;;2.70;;
52964;SDS011;42923;53.220;6.528;2022-12-20T06:08:30;2.58;;;1.80;;
52964;SDS011;42923;53.220;6.528;2022-12-20T06:10:58;3.30;;;2.20;;
52964;SDS011;42923;53.220;6.528;2022-12-20T06:13:24;3.60;;;2.10;;
52964;SDS011;42923;53.220;6.528;2022-12-20T06:15:52;3.10;;;2.17;;
52964;SDS011;42923;53.220;6.528;2022-12-20T06:18:19;4.07;;;2.15;;
52964;SDS011;42923;53.220;6.528;2022-12-20T06:20:50;4.38;;;2.40;;
52964;SDS011;42923;53.220;6.528;2022-12-20T06:23:20;3.85;;;2.15;;
52964;SDS011;42923;53.220;6.528;2022-12-20T06:25:57;3.85;;;2.17;;
52964;SDS011;42923;53.220;6.528;2022-12-20T06:28:24;2.90;;;2.40;;
52964;SDS011;42923;53.220;6.528;2022-12-20T06:30:52;4.95;;;2.75;;
52964;SDS011;42923;53.220;6.528;2022-12-20T06:34:00;3.42;;;2.47;;
52964;SDS011;42923;53.220;6.528;2022-12-20T06:36:32;1.55;;;1.35;;
52964;SDS011;42923;53.220;6.528;2022-12-20T06:38:58;3.70;;;2.40;;
52964;SDS011;42923;53.220;6.528;2022-12-20T06:41:24;3.95;;;2.60;;
52964;SDS011;42923;53.220;6.528;2022-12-20T06:43:51;3.85;;;2.25;;
52964;SDS011;42923;53.220;6.528;2022-12-20T06:46:17;5.65;;;2.47;;
52964;SDS011;42923;53.220;6.528;2022-12-20T06:48:44;2.72;;;1.73;;
52964;SDS011;42923;53.220;6.528;2022-12-20T06:51:10;3.60;;;2.30;;
52964;SDS011;42923;53.220;6.528;2022-12-20T06:53:36;2.00;;;1.67;;
52964;SDS011;42923;53.220;6.528;2022-12-20T06:56:03;2.63;;;2.13;;
52964;SDS011;42923;53.220;6.528;2022-12-20T06:58:30;2.35;;;1.52;;
52964;SDS011;42923;53.220;6.528;2022-12-20T07:00:56;2.67;;;1.90;;
52964;SDS011;42923;53.220;6.528;2022-12-20T07:03:22;4.50;;;1.92;;
52964;SDS011;42923;53.220;6.528;2022-12-20T07:05:51;4.43;;;2.05;;
52964;SDS011;42923;53.220;6.528;2022-12-20T07:08:18;3.13;;;2.08;;
52964;SDS011;42923;53.220;6.528;2022-12-20T07:10:44;2.90;;;2.42;;
52964;SDS011;42923;53.220;6.528;2022-12-20T07:13:11;2.78;;;2.42;;
52964;SDS011;42923;53.220;6.528;2022-12-20T07:15:37;3.67;;;2.35;;
52964;SDS011;42923;53.220;6.528;2022-12-20T07:18:02;3.63;;;2.75;;
52964;SDS011;42923;53.220;6.528;2022-12-20T07:20:29;4.45;;;2.65;;
52964;SDS011;42923;53.220;6.528;2022-12-20T07:22:55;3.80;;;2.50;;
52964;SDS011;42923;53.220;6.528;2022-12-20T07:25:21;4.32;;;2.80;;
52964;SDS011;42923;53.220;6.528;2022-12-20T07:27:47;4.10;;;3.22;;
52964;SDS011;42923;53.220;6.528;2022-12-20T07:30:16;3.00;;;1.80;;
52964;SDS011;42923;53.220;6.528;2022-12-20T07:32:43;4.10;;;2.42;;
52964;SDS011;42923;53.220;6.528;2022-12-20T07:35:10;4.63;;;3.30;;
52964;SDS011;42923;53.220;6.528;2022-12-20T07:37:36;3.58;;;2.75;;
52964;SDS011;42923;53.220;6.528;2022-12-20T07:40:03;4.65;;;3.17;;
52964;SDS011;42923;53.220;6.528;2022-12-20T07:42:29;4.13;;;3.13;;
52964;SDS011;42923;53.220;6.528;2022-12-20T07:44:55;7.43;;;3.85;;
52964;SDS011;42923;53.220;6.528;2022-12-20T07:47:21;4.05;;;3.38;;
52964;SDS011;42923;53.220;6.528;2022-12-20T07:49:47;4.03;;;2.85;;
52964;SDS011;42923;53.220;6.528;2022-12-20T07:52:13;5.47;;;3.25;;
52964;SDS011;42923;53.220;6.528;2022-12-20T07:54:42;11.52;;;4.55;;
52964;SDS011;42923;53.220;6.528;2022-12-20T07:57:13;4.07;;;3.35;;
52964;SDS011;42923;53.220;6.528;2022-12-20T07:59:45;4.88;;;3.60;;
52964;SDS011;42923;53.220;6.528;2022-12-20T08:02:18;4.55;;;3.67;;
52964;SDS011;42923;53.220;6.528;2022-12-20T08:05:01;3.67;;;2.83;;
52964;SDS011;42923;53.220;6.528;2022-12-20T08:07:29;6.20;;;4.00;;
52964;SDS011;42923;53.220;6.528;2022-12-20T08:09:55;5.03;;;4.20;;
52964;SDS011;42923;53.220;6.528;2022-12-20T08:12:22;6.32;;;3.80;;
52964;SDS011;42923;53.220;6.528;2022-12-20T08:14:49;6.63;;;3.90;;
52964;SDS011;42923;53.220;6.528;2022-12-20T08:17:20;4.38;;;2.63;;
52964;SDS011;42923;53.220;6.528;2022-12-20T08:19:46;3.50;;;2.97;;
52964;SDS011;42923;53.220;6.528;2022-12-20T08:22:14;4.05;;;3.05;;
52964;SDS011;42923;53.220;6.528;2022-12-20T08:24:40;5.53;;;3.15;;
52964;SDS011;42923;53.220;6.528;2022-12-20T08:27:07;3.88;;;2.53;;
52964;SDS011;42923;53.220;6.528;2022-12-20T08:29:33;4.60;;;2.13;;
52964;SDS011;42923;53.220;6.528;2022-12-20T08:31:58;5.18;;;3.50;;
52964;SDS011;42923;53.220;6.528;2022-12-20T08:34:25;7.10;;;2.80;;
52964;SDS011;42923;53.220;6.528;2022-12-20T08:36:51;2.72;;;2.00;;
52964;SDS011;42923;53.220;6.528;2022-12-20T08:39:16;3.05;;;2.35;;
52964;SDS011;42923;53.220;6.528;2022-12-20T08:41:42;2.35;;;2.03;;
52964;SDS011;42923;53.220;6.528;2022-12-20T08:44:08;2.78;;;2.03;;
52964;SDS011;42923;53.220;6.528;2022-12-20T08:46:35;3.08;;;2.50;;
52964;SDS011;42923;53.220;6.528;2022-12-20T08:49:01;3.53;;;1.63;;
52964;SDS011;42923;53.220;6.528;2022-12-20T08:51:28;4.35;;;1.75;;
52964;SDS011;42923;53.220;6.528;2022-12-20T08:53:54;5.25;;;2.10;;
52964;SDS011;42923;53.220;6.528;2022-12-20T08:56:20;2.50;;;1.70;;
52964;SDS011;42923;53.220;6.528;2022-12-20T08:58:46;3.13;;;2.22;;
52964;SDS011;42923;53.220;6.528;2022-12-20T09:01:13;2.85;;;2.53;;
52964;SDS011;42923;53.220;6.528;2022-12-20T09:03:41;3.25;;;1.60;;
52964;SDS011;42923;53.220;6.528;2022-12-20T09:06:07;2.97;;;1.75;;
52964;SDS011;42923;53.220;6.528;2022-12-20T09:08:41;5.07;;;2.78;;
52964;SDS011;42923;53.220;6.528;2022-12-20T09:11:40;2.45;;;1.88;;
52964;SDS011;42923;53.220;6.528;2022-12-20T09:13:59;2.83;;;2.17;;
52964;SDS011;42923;53.220;6.528;2022-12-20T09:16:26;3.90;;;2.38;;
52964;SDS011;42923;53.220;6.528;2022-12-20T09:18:55;2.45;;;1.60;;
52964;SDS011;42923;53.220;6.528;2022-12-20T09:21:23;6.20;;;2.72;;
52964;SDS011;42923;53.220;6.528;2022-12-20T09:23:50;4.47;;;2.33;;
52964;SDS011;42923;53.220;6.528;2022-12-20T09:26:17;3.85;;;2.33;;
52964;SDS011;42923;53.220;6.528;2022-12-20T09:28:44;3.58;;;2.15;;
52964;SDS011;42923;53.220;6.528;2022-12-20T09:31:12;5.68;;;2.15;;
52964;SDS011;42923;53.220;6.528;2022-12-20T09:33:39;3.13;;;1.92;;
52964;SDS011;42923;53.220;6.528;2022-12-20T09:36:06;8.93;;;1.55;;
52964;SDS011;42923;53.220;6.528;2022-12-20T09:38:36;2.15;;;1.65;;
52964;SDS011;42923;53.220;6.528;2022-12-20T09:41:03;4.20;;;2.22;;
52964;SDS011;42923;53.220;6.528;2022-12-20T09:43:31;7.28;;;2.60;;
52964;SDS011;42923;53.220;6.528;2022-12-20T09:45:59;4.32;;;1.85;;
52964;SDS011;42923;53.220;6.528;2022-12-20T09:48:34;6.35;;;2.20;;
52964;SDS011;42923;53.220;6.528;2022-12-20T09:59:39;2.90;;;1.52;;
52964;SDS011;42923;53.220;6.528;2022-12-20T10:02:08;3.55;;;1.92;;
52964;SDS011;42923;53.220;6.528;2022-12-20T10:04:36;2.63;;;1.63;;
52964;SDS011;42923;53.220;6.528;2022-12-20T10:13:07;1.98;;;1.27;;
52964;SDS011;42923;53.220;6.528;2022-12-20T10:15:56;1.75;;;1.08;;
52964;SDS011;42923;53.220;6.528;2022-12-20T10:18:58;5.78;;;1.88;;
52964;SDS011;42923;53.220;6.528;2022-12-20T10:21:39;2.83;;;1.63;;
52964;SDS011;42923;53.220;6.528;2022-12-20T10:24:11;2.40;;;1.67;;
52964;SDS011;42923;53.220;6.528;2022-12-20T10:26:41;2.53;;;1.75;;
52964;SDS011;42923;53.220;6.528;2022-12-20T10:29:07;2.20;;;1.55;;
52964;SDS011;42923;53.220;6.528;2022-12-20T10:31:33;3.33;;;1.35;;
52964;SDS011;42923;53.220;6.528;2022-12-20T10:34:00;1.83;;;1.45;;
52964;SDS011;42923;53.220;6.528;2022-12-20T10:38:56;2.38;;;1.20;;
52964;SDS011;42923;53.220;6.528;2022-12-20T10:41:31;2.20;;;1.00;;
52964;SDS011;42923;53.220;6.528;2022-12-20T10:44:22;3.67;;;1.10;;
52964;SDS011;42923;53.220;6.528;2022-12-20T10:46:56;2.47;;;1.77;;
52964;SDS011;42923;53.220;6.528;2022-12-20T10:51:58;6.05;;;1.70;;
52964;SDS011;42923;53.220;6.528;2022-12-20T10:54:37;6.90;;;2.20;;
52964;SDS011;42923;53.220;6.528;2022-12-20T10:59:49;5.18;;;1.63;;
52964;SDS011;42923;53.220;6.528;2022-12-20T11:02:22;3.00;;;1.67;;
52964;SDS011;42923;53.220;6.528;2022-12-20T11:04:59;3.20;;;1.75;;
52964;SDS011;42923;53.220;6.528;2022-12-20T11:07:56;2.35;;;1.63;;
52964;SDS011;42923;53.220;6.528;2022-12-20T11:10:31;1.25;;;1.15;;
52964;SDS011;42923;53.220;6.528;2022-12-20T11:12:58;3.70;;;1.60;;
52964;SDS011;42923;53.220;6.528;2022-12-20T11:15:35;7.07;;;2.10;;
52964;SDS011;42923;53.220;6.528;2022-12-20T11:23:46;5.50;;;1.52;;
52964;SDS011;42923;53.220;6.528;2022-12-20T11:26:24;6.40;;;1.40;;
52964;SDS011;42923;53.220;6.528;2022-12-20T11:29:29;4.70;;;2.22;;
52964;SDS011;42923;53.220;6.528;2022-12-20T11:34:36;3.85;;;1.98;;
52964;SDS011;42923;53.220;6.528;2022-12-20T11:37:18;2.90;;;1.70;;
52964;SDS011;42923;53.220;6.528;2022-12-20T11:45:28;6.38;;;2.88;;
52964;SDS011;42923;53.220;6.528;2022-12-20T11:53:51;5.83;;;1.80;;
52964;SDS011;42923;53.220;6.528;2022-12-20T11:56:27;5.03;;;2.22;;
52964;SDS011;42923;53.220;6.528;2022-12-20T11:59:17;5.90;;;2.22;;
52964;SDS011;42923;53.220;6.528;2022-12-20T12:04:53;2.53;;;1.73;;
52964;SDS011;42923;53.220;6.528;2022-12-20T12:07:58;6.35;;;2.97;;
52964;SDS011;42923;53.220;6.528;2022-12-20T12:10:35;2.97;;;2.53;;
52964;SDS011;42923;53.220;6.528;2022-12-20T12:13:14;4.28;;;1.95;;
52964;SDS011;42923;53.220;6.528;2022-12-20T12:18:52;2.57;;;1.30;;
52964;SDS011;42923;53.220;6.528;2022-12-20T12:21:22;4.65;;;2.28;;
52964;SDS011;42923;53.220;6.528;2022-12-20T12:26:36;10.75;;;3.05;;
52964;SDS011;42923;53.220;6.528;2022-12-20T12:31:41;13.10;;;3.45;;
52964;SDS011;42923;53.220;6.528;2022-12-20T12:39:50;6.00;;;1.95;;
52964;SDS011;42923;53.220;6.528;2022-12-20T12:45:13;3.00;;;2.20;;
52964;SDS011;42923;53.220;6.528;2022-12-20T12:48:22;3.17;;;2.20;;
52964;SDS011;42923;53.220;6.528;2022-12-20T12:50:52;4.22;;;2.33;;
52964;SDS011;42923;53.220;6.528;2022-12-20T12:56:17;6.10;;;2.45;;
52964;SDS011;42923;53.220;6.528;2022-12-20T13:09:57;5.80;;;2.92;;
52964;SDS011;42923;53.220;6.528;2022-12-20T13:20:44;4.57;;;3.22;;
52964;SDS011;42923;53.220;6.528;2022-12-20T13:23:53;5.90;;;3.35;;
52964;SDS011;42923;53.220;6.528;2022-12-20T13:26:52;9.80;;;3.03;;
52964;SDS011;42923;53.220;6.528;2022-12-20T13:29:23;5.15;;;2.92;;
52964;SDS011;42923;53.220;6.528;2022-12-20T13:31:52;5.32;;;3.72;;
52964;SDS011;42923;53.220;6.528;2022-12-20T13:37:23;4.15;;;3.70;;
52964;SDS011;42923;53.220;6.528;2022-12-20T13:39:54;3.50;;;3.08;;
52964;SDS011;42923;53.220;6.528;2022-12-20T13:42:25;4.47;;;3.13;;
52964;SDS011;42923;53.220;6.528;2022-12-20T13:45:00;5.40;;;2.38;;
52964;SDS011;42923;53.220;6.528;2022-12-20T13:47:33;4.15;;;2.58;;
52964;SDS011;42923;53.220;6.528;2022-12-20T13:50:20;4.97;;;2.53;;
52964;SDS011;42923;53.220;6.528;2022-12-20T13:53:02;4.88;;;4.03;;
52964;SDS011;42923;53.220;6.528;2022-12-20T13:58:04;4.00;;;2.95;;
52964;SDS011;42923;53.220;6.528;2022-12-20T14:00:35;2.90;;;2.35;;
52964;SDS011;42923;53.220;6.528;2022-12-20T14:03:02;6.28;;;3.90;;
52964;SDS011;42923;53.220;6.528;2022-12-20T14:05:32;11.15;;;4.57;;
52964;SDS011;42923;53.220;6.528;2022-12-20T14:08:06;5.97;;;3.97;;
52964;SDS011;42923;53.220;6.528;2022-12-20T14:10:37;6.47;;;3.90;;
52964;SDS011;42923;53.220;6.528;2022-12-20T14:13:12;22.08;;;3.88;;
52964;SDS011;42923;53.220;6.528;2022-12-20T14:15:43;7.90;;;4.05;;
52964;SDS011;42923;53.220;6.528;2022-12-20T14:21:02;4.45;;;3.80;;
52964;SDS011;42923;53.220;6.528;2022-12-20T14:23:35;10.55;;;4.65;;
52964;SDS011;42923;53.220;6.528;2022-12-20T14:26:03;8.05;;;5.32;;
52964;SDS011;42923;53.220;6.528;2022-12-20T14:28:34;4.40;;;2.85;;
52964;SDS011;42923;53.220;6.528;2022-12-20T14:31:03;6.32;;;5.30;;
52964;SDS011;42923;53.220;6.528;2022-12-20T14:33:33;6.72;;;4.43;;
52964;SDS011;42923;53.220;6.528;2022-12-20T14:36:34;4.90;;;3.38;;
52964;SDS011;42923;53.220;6.528;2022-12-20T14:38:55;8.65;;;4.82;;
52964;SDS011;42923;53.220;6.528;2022-12-20T14:41:33;7.15;;;4.90;;
52964;SDS011;42923;53.220;6.528;2022-12-20T14:44:16;5.68;;;4.47;;
52964;SDS011;42923;53.220;6.528;2022-12-20T14:46:46;7.43;;;4.93;;
52964;SDS011;42923;53.220;6.528;2022-12-20T14:49:19;5.15;;;4.20;;
52964;SDS011;42923;53.220;6.528;2022-12-20T14:51:51;5.05;;;4.00;;
52964;SDS011;42923;53.220;6.528;2022-12-20T14:54:28;7.30;;;4.97;;
52964;SDS011;42923;53.220;6.528;2022-12-20T14:56:54;9.63;;;6.60;;
52964;SDS011;42923;53.220;6.528;2022-12-20T14:59:24;8.05;;;5.07;;
52964;SDS011;42923;53.220;6.528;2022-12-20T15:01:52;7.25;;;4.95;;
52964;SDS011;42923;53.220;6.528;2022-12-20T15:07:01;12.75;;;7.20;;
52964;SDS011;42923;53.220;6.528;2022-12-20T15:09:27;6.72;;;5.50;;
52964;SDS011;42923;53.220;6.528;2022-12-20T15:11:53;8.15;;;5.75;;
52964;SDS011;42923;53.220;6.528;2022-12-20T15:17:01;7.35;;;6.18;;
52964;SDS011;42923;53.220;6.528;2022-12-20T15:19:30;8.38;;;6.22;;
52964;SDS011;42923;53.220;6.528;2022-12-20T15:21:57;7.45;;;6.65;;
52964;SDS011;42923;53.220;6.528;2022-12-20T15:24:24;10.73;;;6.80;;
52964;SDS011;42923;53.220;6.528;2022-12-20T15:26:52;7.00;;;4.93;;
52964;SDS011;42923;53.220;6.528;2022-12-20T15:29:20;7.47;;;6.03;;
52964;SDS011;42923;53.220;6.528;2022-12-20T15:31:52;9.40;;;7.63;;
52964;SDS011;42923;53.220;6.528;2022-12-20T15:34:32;11.65;;;8.30;;
52964;SDS011;42923;53.220;6.528;2022-12-20T15:36:59;10.20;;;7.43;;
52964;SDS011;42923;53.220;6.528;2022-12-20T15:39:26;9.70;;;5.65;;
52964;SDS011;42923;53.220;6.528;2022-12-20T15:41:53;10.27;;;7.85;;
52964;SDS011;42923;53.220;6.528;2022-12-20T15:44:24;15.88;;;8.68;;
52964;SDS011;42923;53.220;6.528;2022-12-20T15:46:52;13.90;;;7.97;;
52964;SDS011;42923;53.220;6.528;2022-12-20T15:49:19;6.18;;;4.90;;
52964;SDS011;42923;53.220;6.528;2022-12-20T15:51:48;11.75;;;9.15;;
52964;SDS011;42923;53.220;6.528;2022-12-20T15:54:23;13.93;;;9.02;;
52964;SDS011;42923;53.220;6.528;2022-12-20T15:56:57;12.10;;;8.80;;
52964;SDS011;42923;53.220;6.528;2022-12-20T15:59:27;13.98;;;8.52;;
52964;SDS011;42923;53.220;6.528;2022-12-20T16:01:53;18.60;;;8.80;;
52964;SDS011;42923;53.220;6.528;2022-12-20T16:04:19;12.43;;;8.57;;
52964;SDS011;42923;53.220;6.528;2022-12-20T16:06:46;12.77;;;9.27;;
52964;SDS011;42923;53.220;6.528;2022-12-20T16:09:14;12.90;;;10.00;;
52964;SDS011;42923;53.220;6.528;2022-12-20T16:11:41;15.02;;;9.55;;
52964;SDS011;42923;53.220;6.528;2022-12-20T16:14:15;11.27;;;8.80;;
52964;SDS011;42923;53.220;6.528;2022-12-20T16:16:41;10.95;;;7.90;;
52964;SDS011;42923;53.220;6.528;2022-12-20T16:19:08;13.10;;;10.43;;
52964;SDS011;42923;53.220;6.528;2022-12-20T16:21:38;15.50;;;9.63;;
52964;SDS011;42923;53.220;6.528;2022-12-20T16:24:10;14.70;;;10.60;;
52964;SDS011;42923;53.220;6.528;2022-12-20T16:26:37;23.10;;;15.30;;
52964;SDS011;42923;53.220;6.528;2022-12-20T16:29:03;21.08;;;13.93;;
52964;SDS011;42923;53.220;6.528;2022-12-20T16:31:36;18.05;;;11.27;;
52964;SDS011;42923;53.220;6.528;2022-12-20T16:34:04;14.70;;;9.25;;
52964;SDS011;42923;53.220;6.528;2022-12-20T16:36:34;22.90;;;12.57;;
52964;SDS011;42923;53.220;6.528;2022-12-20T16:39:00;16.33;;;12.43;;
52964;SDS011;42923;53.220;6.528;2022-12-20T16:41:26;18.73;;;11.65;;
52964;SDS011;42923;53.220;6.528;2022-12-20T16:43:54;15.25;;;10.95;;
52964;SDS011;42923;53.220;6.528;2022-12-20T16:46:23;22.30;;;14.13;;
52964;SDS011;42923;53.220;6.528;2022-12-20T16:48:53;16.63;;;9.48;;
52964;SDS011;42923;53.220;6.528;2022-12-20T16:54:05;22.88;;;14.05;;
52964;SDS011;42923;53.220;6.528;2022-12-20T16:56:38;19.75;;;12.50;;
52964;SDS011;42923;53.220;6.528;2022-12-20T16:59:04;21.20;;;12.18;;
52964;SDS011;42923;53.220;6.528;2022-12-20T17:01:32;21.05;;;13.95;;
52964;SDS011;42923;53.220;6.528;2022-12-20T17:03:59;15.40;;;11.55;;