sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68609;SHT31;55581;46.718;7.690;2022-12-18T00:03:44;0.15;88.03
68609;SHT31;55581;46.718;7.690;2022-12-18T00:06:10;0.20;87.98
68609;SHT31;55581;46.718;7.690;2022-12-18T00:08:36;0.23;87.48
68609;SHT31;55581;46.718;7.690;2022-12-18T00:11:06;0.25;88.05
68609;SHT31;55581;46.718;7.690;2022-12-18T00:13:33;0.29;87.73
68609;SHT31;55581;46.718;7.690;2022-12-18T00:16:03;0.32;87.55
68609;SHT31;55581;46.718;7.690;2022-12-18T00:18:29;0.34;86.73
68609;SHT31;55581;46.718;7.690;2022-12-18T00:20:59;0.36;86.27
68609;SHT31;55581;46.718;7.690;2022-12-18T00:23:24;0.30;86.59
68609;SHT31;55581;46.718;7.690;2022-12-18T00:25:52;0.34;87.17
68609;SHT31;55581;46.718;7.690;2022-12-18T00:28:18;0.34;87.09
68609;SHT31;55581;46.718;7.690;2022-12-18T00:30:46;0.32;87.57
68609;SHT31;55581;46.718;7.690;2022-12-18T00:33:13;0.37;87.49
68609;SHT31;55581;46.718;7.690;2022-12-18T00:35:38;0.20;88.25
68609;SHT31;55581;46.718;7.690;2022-12-18T00:38:03;0.20;88.29
68609;SHT31;55581;46.718;7.690;2022-12-18T00:40:30;0.08;87.65
68609;SHT31;55581;46.718;7.690;2022-12-18T00:42:55;0.12;88.24
68609;SHT31;55581;46.718;7.690;2022-12-18T00:45:29;0.15;87.74
68609;SHT31;55581;46.718;7.690;2022-12-18T00:47:56;0.23;86.86
68609;SHT31;55581;46.718;7.690;2022-12-18T00:50:23;0.10;86.86
68609;SHT31;55581;46.718;7.690;2022-12-18T00:52:51;0.10;87.38
68609;SHT31;55581;46.718;7.690;2022-12-18T00:55:17;-0.05;86.59
68609;SHT31;55581;46.718;7.690;2022-12-18T00:57:43;-0.02;86.83
68609;SHT31;55581;46.718;7.690;2022-12-18T01:00:13;-0.02;87.06
68609;SHT31;55581;46.718;7.690;2022-12-18T01:02:40;-0.01;87.10
68609;SHT31;55581;46.718;7.690;2022-12-18T01:05:05;-0.01;86.92
68609;SHT31;55581;46.718;7.690;2022-12-18T01:07:31;-0.12;86.21
68609;SHT31;55581;46.718;7.690;2022-12-18T01:09:56;-0.05;87.11
68609;SHT31;55581;46.718;7.690;2022-12-18T01:12:22;-0.01;87.14
68609;SHT31;55581;46.718;7.690;2022-12-18T01:14:47;-0.09;86.86
68609;SHT31;55581;46.718;7.690;2022-12-18T01:17:12;-0.12;86.94
68609;SHT31;55581;46.718;7.690;2022-12-18T01:19:38;-0.25;87.91
68609;SHT31;55581;46.718;7.690;2022-12-18T01:22:03;-0.19;88.87
68609;SHT31;55581;46.718;7.690;2022-12-18T01:24:29;-0.19;87.99
68609;SHT31;55581;46.718;7.690;2022-12-18T01:26:54;-0.28;88.11
68609;SHT31;55581;46.718;7.690;2022-12-18T01:29:20;-0.33;87.84
68609;SHT31;55581;46.718;7.690;2022-12-18T01:31:46;-0.33;87.33
68609;SHT31;55581;46.718;7.690;2022-12-18T01:34:14;-0.43;87.47
68609;SHT31;55581;46.718;7.690;2022-12-18T01:36:40;-0.44;87.79
68609;SHT31;55581;46.718;7.690;2022-12-18T01:39:12;-0.50;88.28
68609;SHT31;55581;46.718;7.690;2022-12-18T01:41:41;-0.44;89.01
68609;SHT31;55581;46.718;7.690;2022-12-18T01:49:52;-0.34;88.30
68609;SHT31;55581;46.718;7.690;2022-12-18T01:52:19;-0.33;87.83
68609;SHT31;55581;46.718;7.690;2022-12-18T01:54:46;-0.33;88.79
68609;SHT31;55581;46.718;7.690;2022-12-18T01:57:11;-0.28;87.52
68609;SHT31;55581;46.718;7.690;2022-12-18T01:59:38;-0.43;87.46
68609;SHT31;55581;46.718;7.690;2022-12-18T02:02:06;-0.36;88.79
68609;SHT31;55581;46.718;7.690;2022-12-18T02:04:33;-0.36;88.47
68609;SHT31;55581;46.718;7.690;2022-12-18T02:10:09;-0.29;87.97
68609;SHT31;55581;46.718;7.690;2022-12-18T02:15:57;-0.40;88.02
68609;SHT31;55581;46.718;7.690;2022-12-18T02:18:33;-0.40;88.04
68609;SHT31;55581;46.718;7.690;2022-12-18T02:21:21;-0.43;87.93
68609;SHT31;55581;46.718;7.690;2022-12-18T02:26:37;-0.47;87.10
68609;SHT31;55581;46.718;7.690;2022-12-18T02:29:12;-0.56;86.83
68609;SHT31;55581;46.718;7.690;2022-12-18T02:31:51;-0.54;86.59
68609;SHT31;55581;46.718;7.690;2022-12-18T02:34:18;-0.50;87.15
68609;SHT31;55581;46.718;7.690;2022-12-18T02:36:46;-0.50;86.86
68609;SHT31;55581;46.718;7.690;2022-12-18T02:39:13;-0.58;86.14
68609;SHT31;55581;46.718;7.690;2022-12-18T02:41:40;-0.60;86.54
68609;SHT31;55581;46.718;7.690;2022-12-18T02:44:10;-0.63;86.66
68609;SHT31;55581;46.718;7.690;2022-12-18T02:46:38;-0.71;87.19
68609;SHT31;55581;46.718;7.690;2022-12-18T02:52:02;-0.50;88.02
68609;SHT31;55581;46.718;7.690;2022-12-18T02:54:35;-0.46;87.26
68609;SHT31;55581;46.718;7.690;2022-12-18T02:57:15;-0.49;87.02
68609;SHT31;55581;46.718;7.690;2022-12-18T03:00:08;-0.44;87.85
68609;SHT31;55581;46.718;7.690;2022-12-18T03:02:37;-0.39;87.64
68609;SHT31;55581;46.718;7.690;2022-12-18T03:07:58;-0.40;87.33
68609;SHT31;55581;46.718;7.690;2022-12-18T03:10:30;-0.34;87.71
68609;SHT31;55581;46.718;7.690;2022-12-18T03:13:07;-0.34;87.69
68609;SHT31;55581;46.718;7.690;2022-12-18T03:15:50;-0.41;87.01
68609;SHT31;55581;46.718;7.690;2022-12-18T03:18:22;-0.33;86.85
68609;SHT31;55581;46.718;7.690;2022-12-18T03:20:51;-0.23;87.46
68609;SHT31;55581;46.718;7.690;2022-12-18T03:23:22;-0.23;86.54
68609;SHT31;55581;46.718;7.690;2022-12-18T03:25:51;-0.18;86.90
68609;SHT31;55581;46.718;7.690;2022-12-18T03:28:21;-0.15;87.06
68609;SHT31;55581;46.718;7.690;2022-12-18T03:30:47;-0.08;87.74
68609;SHT31;55581;46.718;7.690;2022-12-18T03:33:19;-0.05;87.02
68609;SHT31;55581;46.718;7.690;2022-12-18T03:35:49;-0.05;86.53
68609;SHT31;55581;46.718;7.690;2022-12-18T03:38:15;-0.06;85.71
68609;SHT31;55581;46.718;7.690;2022-12-18T03:40:44;0.02;85.78
68609;SHT31;55581;46.718;7.690;2022-12-18T03:46:02;0.10;86.14
68609;SHT31;55581;46.718;7.690;2022-12-18T03:48:32;0.09;86.27
68609;SHT31;55581;46.718;7.690;2022-12-18T03:51:07;0.12;85.67
68609;SHT31;55581;46.718;7.690;2022-12-18T03:53:53;0.03;86.12
68609;SHT31;55581;46.718;7.690;2022-12-18T03:56:22;0.09;85.92
68609;SHT31;55581;46.718;7.690;2022-12-18T03:58:51;0.06;86.63
68609;SHT31;55581;46.718;7.690;2022-12-18T04:01:20;0.05;86.54
68609;SHT31;55581;46.718;7.690;2022-12-18T04:03:48;0.10;86.38
68609;SHT31;55581;46.718;7.690;2022-12-18T04:06:15;0.12;86.56
68609;SHT31;55581;46.718;7.690;2022-12-18T04:08:42;0.05;86.55
68609;SHT31;55581;46.718;7.690;2022-12-18T04:11:07;0.02;86.79
68609;SHT31;55581;46.718;7.690;2022-12-18T04:13:35;0.05;86.23
68609;SHT31;55581;46.718;7.690;2022-12-18T04:16:02;0.05;87.31
68609;SHT31;55581;46.718;7.690;2022-12-18T04:18:27;0.02;87.02
68609;SHT31;55581;46.718;7.690;2022-12-18T04:20:52;0.05;87.86
68609;SHT31;55581;46.718;7.690;2022-12-18T04:23:18;0.03;87.49
68609;SHT31;55581;46.718;7.690;2022-12-18T04:25:43;0.05;86.86
68609;SHT31;55581;46.718;7.690;2022-12-18T04:28:09;0.01;87.74
68609;SHT31;55581;46.718;7.690;2022-12-18T04:30:37;-0.08;87.29
68609;SHT31;55581;46.718;7.690;2022-12-18T04:33:02;-0.09;87.37
68609;SHT31;55581;46.718;7.690;2022-12-18T04:35:28;-0.06;87.57
68609;SHT31;55581;46.718;7.690;2022-12-18T04:37:53;-0.02;87.20
68609;SHT31;55581;46.718;7.690;2022-12-18T04:40:19;-0.01;87.01
68609;SHT31;55581;46.718;7.690;2022-12-18T04:42:47;-0.01;87.03
68609;SHT31;55581;46.718;7.690;2022-12-18T04:45:12;-0.08;87.07
68609;SHT31;55581;46.718;7.690;2022-12-18T04:47:37;-0.01;87.13
68609;SHT31;55581;46.718;7.690;2022-12-18T04:50:03;0.01;86.59
68609;SHT31;55581;46.718;7.690;2022-12-18T04:52:32;0.05;86.33
68609;SHT31;55581;46.718;7.690;2022-12-18T04:54:57;0.02;86.26
68609;SHT31;55581;46.718;7.690;2022-12-18T04:57:22;0.08;86.22
68609;SHT31;55581;46.718;7.690;2022-12-18T04:59:48;-0.08;85.00
68609;SHT31;55581;46.718;7.690;2022-12-18T05:02:13;-0.11;86.18
68609;SHT31;55581;46.718;7.690;2022-12-18T05:04:39;-0.26;86.30
68609;SHT31;55581;46.718;7.690;2022-12-18T05:07:07;-0.26;86.68
68609;SHT31;55581;46.718;7.690;2022-12-18T05:09:32;-0.21;87.23
68609;SHT31;55581;46.718;7.690;2022-12-18T05:11:59;-0.13;86.55
68609;SHT31;55581;46.718;7.690;2022-12-18T05:14:27;-0.09;86.74
68609;SHT31;55581;46.718;7.690;2022-12-18T05:16:54;-0.08;86.63
68609;SHT31;55581;46.718;7.690;2022-12-18T05:19:19;-0.18;85.98
68609;SHT31;55581;46.718;7.690;2022-12-18T05:21:45;-0.16;86.73
68609;SHT31;55581;46.718;7.690;2022-12-18T05:24:10;-0.13;86.86
68609;SHT31;55581;46.718;7.690;2022-12-18T05:26:36;-0.16;86.49
68609;SHT31;55581;46.718;7.690;2022-12-18T05:29:01;-0.21;86.65
68609;SHT31;55581;46.718;7.690;2022-12-18T05:31:26;-0.22;87.38
68609;SHT31;55581;46.718;7.690;2022-12-18T05:33:52;-0.23;86.88
68609;SHT31;55581;46.718;7.690;2022-12-18T05:36:17;-0.23;88.11
68609;SHT31;55581;46.718;7.690;2022-12-18T05:38:43;-0.21;87.85
68609;SHT31;55581;46.718;7.690;2022-12-18T05:41:09;-0.21;87.39
68609;SHT31;55581;46.718;7.690;2022-12-18T05:43:36;-0.16;87.23
68609;SHT31;55581;46.718;7.690;2022-12-18T05:46:12;-0.08;87.49
68609;SHT31;55581;46.718;7.690;2022-12-18T05:48:38;-0.05;87.56
68609;SHT31;55581;46.718;7.690;2022-12-18T05:51:09;-0.06;87.33
68609;SHT31;55581;46.718;7.690;2022-12-18T05:53:35;-0.01;87.72
68609;SHT31;55581;46.718;7.690;2022-12-18T05:56:05;-0.09;87.07
68609;SHT31;55581;46.718;7.690;2022-12-18T05:58:31;-0.05;87.57
68609;SHT31;55581;46.718;7.690;2022-12-18T06:00:57;-0.06;87.54
68609;SHT31;55581;46.718;7.690;2022-12-18T06:03:23;-0.18;87.26
68609;SHT31;55581;46.718;7.690;2022-12-18T06:05:49;-0.13;87.19
68609;SHT31;55581;46.718;7.690;2022-12-18T06:08:14;-0.11;87.19
68609;SHT31;55581;46.718;7.690;2022-12-18T06:10:41;-0.11;87.14
68609;SHT31;55581;46.718;7.690;2022-12-18T06:13:07;-0.09;85.70
68609;SHT31;55581;46.718;7.690;2022-12-18T06:15:35;-0.22;86.78
68609;SHT31;55581;46.718;7.690;2022-12-18T06:18:01;-0.29;87.17
68609;SHT31;55581;46.718;7.690;2022-12-18T06:20:26;-0.32;87.46
68609;SHT31;55581;46.718;7.690;2022-12-18T06:22:51;-0.30;87.95
68609;SHT31;55581;46.718;7.690;2022-12-18T06:25:17;-0.22;87.62
68609;SHT31;55581;46.718;7.690;2022-12-18T06:27:43;-0.21;87.49
68609;SHT31;55581;46.718;7.690;2022-12-18T06:30:09;-0.15;87.75
68609;SHT31;55581;46.718;7.690;2022-12-18T06:32:34;-0.22;87.62
68609;SHT31;55581;46.718;7.690;2022-12-18T06:35:00;-0.15;87.22
68609;SHT31;55581;46.718;7.690;2022-12-18T06:37:25;-0.22;86.78
68609;SHT31;55581;46.718;7.690;2022-12-18T06:39:54;-0.23;87.58
68609;SHT31;55581;46.718;7.690;2022-12-18T06:42:21;-0.30;86.39
68609;SHT31;55581;46.718;7.690;2022-12-18T06:44:47;-0.37;86.48
68609;SHT31;55581;46.718;7.690;2022-12-18T06:47:12;-0.47;87.56
68609;SHT31;55581;46.718;7.690;2022-12-18T06:49:37;-0.52;87.79
68609;SHT31;55581;46.718;7.690;2022-12-18T06:52:03;-0.54;87.16
68609;SHT31;55581;46.718;7.690;2022-12-18T06:54:28;-0.58;87.31
68609;SHT31;55581;46.718;7.690;2022-12-18T06:56:55;-0.60;88.22
68609;SHT31;55581;46.718;7.690;2022-12-18T06:59:21;-0.63;87.14
68609;SHT31;55581;46.718;7.690;2022-12-18T07:01:46;-0.70;86.23
68609;SHT31;55581;46.718;7.690;2022-12-18T07:04:12;-0.66;87.17
68609;SHT31;55581;46.718;7.690;2022-12-18T07:06:37;-0.71;87.39
68609;SHT31;55581;46.718;7.690;2022-12-18T07:09:02;-0.80;87.34
68609;SHT31;55581;46.718;7.690;2022-12-18T07:11:28;-0.81;87.54
68609;SHT31;55581;46.718;7.690;2022-12-18T07:13:53;-0.94;87.33
68609;SHT31;55581;46.718;7.690;2022-12-18T07:16:20;-0.92;87.83
68609;SHT31;55581;46.718;7.690;2022-12-18T07:18:46;-0.92;87.55
68609;SHT31;55581;46.718;7.690;2022-12-18T07:21:14;-0.91;87.68
68609;SHT31;55581;46.718;7.690;2022-12-18T07:23:40;-1.01;87.82
68609;SHT31;55581;46.718;7.690;2022-12-18T07:26:11;-1.01;87.61
68609;SHT31;55581;46.718;7.690;2022-12-18T07:28:37;-1.02;88.13
68609;SHT31;55581;46.718;7.690;2022-12-18T07:31:05;-1.09;87.97
68609;SHT31;55581;46.718;7.690;2022-12-18T07:33:33;-1.11;88.04
68609;SHT31;55581;46.718;7.690;2022-12-18T07:36:03;-1.08;88.08
68609;SHT31;55581;46.718;7.690;2022-12-18T07:38:30;-0.98;88.45
68609;SHT31;55581;46.718;7.690;2022-12-18T07:41:01;-0.98;87.60
68609;SHT31;55581;46.718;7.690;2022-12-18T07:43:26;-0.94;86.99
68609;SHT31;55581;46.718;7.690;2022-12-18T07:45:52;-0.91;86.90
68609;SHT31;55581;46.718;7.690;2022-12-18T07:48:17;-0.91;86.47
68609;SHT31;55581;46.718;7.690;2022-12-18T07:50:43;-0.88;87.80
68609;SHT31;55581;46.718;7.690;2022-12-18T07:53:08;-0.98;87.44
68609;SHT31;55581;46.718;7.690;2022-12-18T07:55:34;-0.89;87.47
68609;SHT31;55581;46.718;7.690;2022-12-18T07:58:03;-0.89;87.71
68609;SHT31;55581;46.718;7.690;2022-12-18T08:00:28;-0.81;88.04
68609;SHT31;55581;46.718;7.690;2022-12-18T08:02:54;-0.74;87.35
68609;SHT31;55581;46.718;7.690;2022-12-18T08:05:19;-0.76;86.15
68609;SHT31;55581;46.718;7.690;2022-12-18T08:07:46;-0.70;86.80
68609;SHT31;55581;46.718;7.690;2022-12-18T08:10:11;-0.66;86.76
68609;SHT31;55581;46.718;7.690;2022-12-18T08:12:37;-0.63;87.47
68609;SHT31;55581;46.718;7.690;2022-12-18T08:15:02;-0.64;87.11
68609;SHT31;55581;46.718;7.690;2022-12-18T08:17:28;-0.54;86.57
68609;SHT31;55581;46.718;7.690;2022-12-18T08:19:53;-0.46;86.70
68609;SHT31;55581;46.718;7.690;2022-12-18T08:22:19;-0.40;85.93
68609;SHT31;55581;46.718;7.690;2022-12-18T08:24:44;-0.50;85.79
68609;SHT31;55581;46.718;7.690;2022-12-18T08:27:10;-0.41;86.07
68609;SHT31;55581;46.718;7.690;2022-12-18T08:29:35;-0.36;85.67
68609;SHT31;55581;46.718;7.690;2022-12-18T08:32:01;-0.22;85.37
68609;SHT31;55581;46.718;7.690;2022-12-18T08:34:26;-0.23;85.26
68609;SHT31;55581;46.718;7.690;2022-12-18T08:36:51;-0.18;85.26
68609;SHT31;55581;46.718;7.690;2022-12-18T08:39:17;-0.28;84.98
68609;SHT31;55581;46.718;7.690;2022-12-18T08:41:42;-0.19;85.02
68609;SHT31;55581;46.718;7.690;2022-12-18T08:44:28;-0.11;85.15
68609;SHT31;55581;46.718;7.690;2022-12-18T08:47:02;-0.06;84.37
68609;SHT31;55581;46.718;7.690;2022-12-18T08:49:28;0.06;84.48
68609;SHT31;55581;46.718;7.690;2022-12-18T08:51:56;0.03;84.12
68609;SHT31;55581;46.718;7.690;2022-12-18T08:54:25;0.17;83.72
68609;SHT31;55581;46.718;7.690;2022-12-18T08:56:51;-0.01;83.90
68609;SHT31;55581;46.718;7.690;2022-12-18T08:59:17;-0.01;84.37
68609;SHT31;55581;46.718;7.690;2022-12-18T09:01:43;0.12;84.70
68609;SHT31;55581;46.718;7.690;2022-12-18T09:04:09;0.19;84.44
68609;SHT31;55581;46.718;7.690;2022-12-18T09:06:35;0.22;84.12
68609;SHT31;55581;46.718;7.690;2022-12-18T09:09:00;0.36;83.77
68609;SHT31;55581;46.718;7.690;2022-12-18T09:11:27;0.40;83.41
68609;SHT31;55581;46.718;7.690;2022-12-18T09:13:53;0.43;83.14
68609;SHT31;55581;46.718;7.690;2022-12-18T09:16:20;0.30;83.05
68609;SHT31;55581;46.718;7.690;2022-12-18T09:18:46;0.36;84.03
68609;SHT31;55581;46.718;7.690;2022-12-18T09:21:19;0.43;83.79
68609;SHT31;55581;46.718;7.690;2022-12-18T09:23:52;0.37;82.94
68609;SHT31;55581;46.718;7.690;2022-12-18T09:26:18;0.47;83.94
68609;SHT31;55581;46.718;7.690;2022-12-18T09:28:43;0.58;83.67
68609;SHT31;55581;46.718;7.690;2022-12-18T09:31:11;0.67;83.32
68609;SHT31;55581;46.718;7.690;2022-12-18T09:33:37;0.68;82.34
68609;SHT31;55581;46.718;7.690;2022-12-18T09:36:05;0.78;82.24
68609;SHT31;55581;46.718;7.690;2022-12-18T09:38:32;0.84;82.69
68609;SHT31;55581;46.718;7.690;2022-12-18T09:43:55;0.75;83.63
68609;SHT31;55581;46.718;7.690;2022-12-18T09:46:35;0.85;82.93
68609;SHT31;55581;46.718;7.690;2022-12-18T09:49:07;0.88;83.12
68609;SHT31;55581;46.718;7.690;2022-12-18T09:51:49;0.84;82.78
68609;SHT31;55581;46.718;7.690;2022-12-18T09:54:25;0.77;84.14
68609;SHT31;55581;46.718;7.690;2022-12-18T09:56:51;0.77;85.02
68609;SHT31;55581;46.718;7.690;2022-12-18T09:59:24;0.87;84.72
68609;SHT31;55581;46.718;7.690;2022-12-18T10:01:50;0.92;84.54
68609;SHT31;55581;46.718;7.690;2022-12-18T10:04:16;0.75;83.37
68609;SHT31;55581;46.718;7.690;2022-12-18T10:07:02;0.54;83.49
68609;SHT31;55581;46.718;7.690;2022-12-18T10:09:50;0.58;84.19
68609;SHT31;55581;46.718;7.690;2022-12-18T10:12:32;0.58;84.70
68609;SHT31;55581;46.718;7.690;2022-12-18T10:15:15;0.75;84.48
68609;SHT31;55581;46.718;7.690;2022-12-18T10:20:44;0.80;83.61
68609;SHT31;55581;46.718;7.690;2022-12-18T10:23:28;0.80;84.14
68609;SHT31;55581;46.718;7.690;2022-12-18T10:26:07;0.91;84.32
68609;SHT31;55581;46.718;7.690;2022-12-18T10:28:36;1.01;83.63
68609;SHT31;55581;46.718;7.690;2022-12-18T10:31:02;1.61;90.08
68609;SHT31;55581;46.718;7.690;2022-12-18T10:33:31;1.50;81.14
68609;SHT31;55581;46.718;7.690;2022-12-18T10:35:57;1.39;82.35
68609;SHT31;55581;46.718;7.690;2022-12-18T10:38:25;1.48;81.65
68609;SHT31;55581;46.718;7.690;2022-12-18T10:43:22;1.19;83.39
68609;SHT31;55581;46.718;7.690;2022-12-18T10:51:23;1.22;82.48
68609;SHT31;55581;46.718;7.690;2022-12-18T10:56:40;1.19;81.95
68609;SHT31;55581;46.718;7.690;2022-12-18T10:59:08;1.30;82.95
68609;SHT31;55581;46.718;7.690;2022-12-18T11:01:54;1.35;82.00
68609;SHT31;55581;46.718;7.690;2022-12-18T11:04:28;1.39;81.99
68609;SHT31;55581;46.718;7.690;2022-12-18T11:11:55;1.57;81.40
68609;SHT31;55581;46.718;7.690;2022-12-18T11:14:24;1.74;81.26
68609;SHT31;55581;46.718;7.690;2022-12-18T11:16:51;1.88;79.48
68609;SHT31;55581;46.718;7.690;2022-12-18T11:19:30;2.12;80.23
68609;SHT31;55581;46.718;7.690;2022-12-18T11:21:57;2.09;80.03
68609;SHT31;55581;46.718;7.690;2022-12-18T11:24:29;2.02;79.67
68609;SHT31;55581;46.718;7.690;2022-12-18T11:26:57;2.09;80.34
68609;SHT31;55581;46.718;7.690;2022-12-18T11:29:31;2.08;79.65
68609;SHT31;55581;46.718;7.690;2022-12-18T11:32:34;2.02;79.79
68609;SHT31;55581;46.718;7.690;2022-12-18T11:35:20;1.99;80.68
68609;SHT31;55581;46.718;7.690;2022-12-18T11:37:56;1.85;80.45
68609;SHT31;55581;46.718;7.690;2022-12-18T11:40:35;1.86;80.79
68609;SHT31;55581;46.718;7.690;2022-12-18T11:43:28;1.88;80.97
68609;SHT31;55581;46.718;7.690;2022-12-18T11:46:00;1.88;80.66
68609;SHT31;55581;46.718;7.690;2022-12-18T11:48:44;1.98;81.12
68609;SHT31;55581;46.718;7.690;2022-12-18T11:51:17;2.18;80.25
68609;SHT31;55581;46.718;7.690;2022-12-18T11:53:43;2.05;80.50
68609;SHT31;55581;46.718;7.690;2022-12-18T11:56:29;2.11;79.53
68609;SHT31;55581;46.718;7.690;2022-12-18T11:59:24;2.02;79.78
68609;SHT31;55581;46.718;7.690;2022-12-18T12:02:16;2.12;80.26
68609;SHT31;55581;46.718;7.690;2022-12-18T12:07:33;2.15;80.44
68609;SHT31;55581;46.718;7.690;2022-12-18T12:13:20;2.16;80.39
68609;SHT31;55581;46.718;7.690;2022-12-18T12:26:41;2.29;80.13
68609;SHT31;55581;46.718;7.690;2022-12-18T12:32:04;2.15;80.80
68609;SHT31;55581;46.718;7.690;2022-12-18T12:37:28;2.18;78.45
68609;SHT31;55581;46.718;7.690;2022-12-18T12:39:57;2.29;79.30
68609;SHT31;55581;46.718;7.690;2022-12-18T12:42:31;2.13;79.49
68609;SHT31;55581;46.718;7.690;2022-12-18T12:45:22;2.23;79.95
68609;SHT31;55581;46.718;7.690;2022-12-18T12:47:49;2.40;80.05
68609;SHT31;55581;46.718;7.690;2022-12-18T12:50:18;2.39;79.61
68609;SHT31;55581;46.718;7.690;2022-12-18T12:52:47;2.29;80.03
68609;SHT31;55581;46.718;7.690;2022-12-18T12:55:17;2.41;79.42
68609;SHT31;55581;46.718;7.690;2022-12-18T12:58:10;2.16;80.03
68609;SHT31;55581;46.718;7.690;2022-12-18T13:00:53;2.19;80.00
68609;SHT31;55581;46.718;7.690;2022-12-18T13:03:52;2.13;80.82
68609;SHT31;55581;46.718;7.690;2022-12-18T13:06:47;2.06;81.35
68609;SHT31;55581;46.718;7.690;2022-12-18T13:09:16;2.13;81.21
68609;SHT31;55581;46.718;7.690;2022-12-18T13:11:43;2.02;80.64
68609;SHT31;55581;46.718;7.690;2022-12-18T13:17:34;2.09;81.51
68609;SHT31;55581;46.718;7.690;2022-12-18T13:20:08;1.95;79.54
68609;SHT31;55581;46.718;7.690;2022-12-18T13:22:45;1.99;81.28
68609;SHT31;55581;46.718;7.690;2022-12-18T13:28:00;2.01;82.13
68609;SHT31;55581;46.718;7.690;2022-12-18T13:35:41;1.86;80.83
68609;SHT31;55581;46.718;7.690;2022-12-18T13:40:53;1.85;82.05
68609;SHT31;55581;46.718;7.690;2022-12-18T13:45:49;1.88;82.38
68609;SHT31;55581;46.718;7.690;2022-12-18T13:48:22;1.99;81.44
68609;SHT31;55581;46.718;7.690;2022-12-18T13:51:03;1.95;81.62
68609;SHT31;55581;46.718;7.690;2022-12-18T13:53:43;1.92;81.78
68609;SHT31;55581;46.718;7.690;2022-12-18T13:56:15;1.85;81.83
68609;SHT31;55581;46.718;7.690;2022-12-18T13:58:41;1.82;81.58
68609;SHT31;55581;46.718;7.690;2022-12-18T14:01:21;1.78;81.28
68609;SHT31;55581;46.718;7.690;2022-12-18T14:03:48;1.75;81.62
68609;SHT31;55581;46.718;7.690;2022-12-18T14:06:13;1.82;81.72
68609;SHT31;55581;46.718;7.690;2022-12-18T14:08:41;1.70;82.12
68609;SHT31;55581;46.718;7.690;2022-12-18T14:11:19;1.85;82.00
68609;SHT31;55581;46.718;7.690;2022-12-18T14:13:45;1.84;81.43
68609;SHT31;55581;46.718;7.690;2022-12-18T14:16:14;1.92;80.74
68609;SHT31;55581;46.718;7.690;2022-12-18T14:18:52;1.98;80.75
68609;SHT31;55581;46.718;7.690;2022-12-18T14:21:22;1.97;82.31
68609;SHT31;55581;46.718;7.690;2022-12-18T14:23:48;1.91;81.90
68609;SHT31;55581;46.718;7.690;2022-12-18T14:26:27;1.92;82.44
68609;SHT31;55581;46.718;7.690;2022-12-18T14:28:55;1.99;81.88
68609;SHT31;55581;46.718;7.690;2022-12-18T14:31:24;1.98;82.03
68609;SHT31;55581;46.718;7.690;2022-12-18T14:33:50;2.01;81.98
68609;SHT31;55581;46.718;7.690;2022-12-18T14:36:18;1.92;81.59
68609;SHT31;55581;46.718;7.690;2022-12-18T14:38:49;1.84;82.08
68609;SHT31;55581;46.718;7.690;2022-12-18T14:41:16;1.84;81.99
68609;SHT31;55581;46.718;7.690;2022-12-18T14:43:47;1.61;83.14
68609;SHT31;55581;46.718;7.690;2022-12-18T14:46:27;1.58;83.44
68609;SHT31;55581;46.718;7.690;2022-12-18T14:48:53;1.61;83.97
68609;SHT31;55581;46.718;7.690;2022-12-18T14:51:24;1.61;84.58
68609;SHT31;55581;46.718;7.690;2022-12-18T14:53:58;1.58;83.52
68609;SHT31;55581;46.718;7.690;2022-12-18T14:58:59;1.58;84.46
68609;SHT31;55581;46.718;7.690;2022-12-18T15:03:56;1.39;84.32
68609;SHT31;55581;46.718;7.690;2022-12-18T15:06:31;1.36;84.64
68609;SHT31;55581;46.718;7.690;2022-12-18T15:08:59;1.33;84.95
68609;SHT31;55581;46.718;7.690;2022-12-18T15:16:56;1.16;87.02
68609;SHT31;55581;46.718;7.690;2022-12-18T15:19:42;1.18;86.65
68609;SHT31;55581;46.718;7.690;2022-12-18T15:22:29;1.20;86.78
68609;SHT31;55581;46.718;7.690;2022-12-18T15:24:58;1.19;87.09
68609;SHT31;55581;46.718;7.690;2022-12-18T15:27:33;1.22;87.20
68609;SHT31;55581;46.718;7.690;2022-12-18T15:32:33;1.25;87.37
68609;SHT31;55581;46.718;7.690;2022-12-18T15:35:07;1.22;87.76
68609;SHT31;55581;46.718;7.690;2022-12-18T15:37:37;1.25;87.57
68609;SHT31;55581;46.718;7.690;2022-12-18T15:40:03;1.27;87.52
68609;SHT31;55581;46.718;7.690;2022-12-18T15:42:29;1.23;87.79
68609;SHT31;55581;46.718;7.690;2022-12-18T15:45:13;1.25;88.02
68609;SHT31;55581;46.718;7.690;2022-12-18T15:47:39;1.19;87.92
68609;SHT31;55581;46.718;7.690;2022-12-18T15:50:05;1.22;87.71
68609;SHT31;55581;46.718;7.690;2022-12-18T15:52:43;1.18;88.39
68609;SHT31;55581;46.718;7.690;2022-12-18T15:55:13;1.05;88.84
68609;SHT31;55581;46.718;7.690;2022-12-18T15:57:57;1.08;89.44
68609;SHT31;55581;46.718;7.690;2022-12-18T16:00:23;1.08;88.56
68609;SHT31;55581;46.718;7.690;2022-12-18T16:02:48;1.03;88.64
68609;SHT31;55581;46.718;7.690;2022-12-18T16:05:15;1.05;88.88
68609;SHT31;55581;46.718;7.690;2022-12-18T16:07:42;1.02;89.25
68609;SHT31;55581;46.718;7.690;2022-12-18T16:10:08;1.10;89.49
68609;SHT31;55581;46.718;7.690;2022-12-18T16:12:34;1.10;89.75
68609;SHT31;55581;46.718;7.690;2022-12-18T16:14:59;1.12;89.21
68609;SHT31;55581;46.718;7.690;2022-12-18T16:17:24;1.10;88.69
68609;SHT31;55581;46.718;7.690;2022-12-18T16:19:50;1.16;88.16
68609;SHT31;55581;46.718;7.690;2022-12-18T16:22:19;1.18;88.01
68609;SHT31;55581;46.718;7.690;2022-12-18T16:24:46;1.15;88.22
68609;SHT31;55581;46.718;7.690;2022-12-18T16:27:12;1.23;88.35
68609;SHT31;55581;46.718;7.690;2022-12-18T16:29:37;1.23;87.95
68609;SHT31;55581;46.718;7.690;2022-12-18T16:32:02;1.32;88.78
68609;SHT31;55581;46.718;7.690;2022-12-18T16:34:30;1.36;88.63
68609;SHT31;55581;46.718;7.690;2022-12-18T16:36:58;1.33;87.57
68609;SHT31;55581;46.718;7.690;2022-12-18T16:39:24;1.37;87.67
68609;SHT31;55581;46.718;7.690;2022-12-18T16:41:52;1.19;87.13
68609;SHT31;55581;46.718;7.690;2022-12-18T16:44:18;1.25;88.13
68609;SHT31;55581;46.718;7.690;2022-12-18T16:46:43;1.22;86.22
68609;SHT31;55581;46.718;7.690;2022-12-18T16:49:13;1.10;87.37
68609;SHT31;55581;46.718;7.690;2022-12-18T16:51:38;1.09;87.33
68609;SHT31;55581;46.718;7.690;2022-12-18T16:54:05;1.03;87.60
68609;SHT31;55581;46.718;7.690;2022-12-18T16:56:31;1.01;87.23
68609;SHT31;55581;46.718;7.690;2022-12-18T16:58:59;1.06;87.56
68609;SHT31;55581;46.718;7.690;2022-12-18T17:01:27;1.03;87.94
68609;SHT31;55581;46.718;7.690;2022-12-18T17:03:56;1.05;87.95
68609;SHT31;55581;46.718;7.690;2022-12-18T17:06:22;1.02;88.76
68609;SHT31;55581;46.718;7.690;2022-12-18T17:09:03;1.09;88.47
68609;SHT31;55581;46.718;7.690;2022-12-18T17:11:31;1.09;88.27
68609;SHT31;55581;46.718;7.690;2022-12-18T17:13:57;0.98;87.86
68609;SHT31;55581;46.718;7.690;2022-12-18T17:16:24;0.99;88.01
68609;SHT31;55581;46.718;7.690;2022-12-18T17:18:51;0.95;88.79
68609;SHT31;55581;46.718;7.690;2022-12-18T17:21:17;1.05;89.61
68609;SHT31;55581;46.718;7.690;2022-12-18T17:23:43;0.93;88.13
68609;SHT31;55581;46.718;7.690;2022-12-18T17:26:09;0.96;88.45
68609;SHT31;55581;46.718;7.690;2022-12-18T17:28:36;0.96;88.52
68609;SHT31;55581;46.718;7.690;2022-12-18T17:31:19;1.03;88.76
68609;SHT31;55581;46.718;7.690;2022-12-18T17:33:47;1.05;88.33