sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26479;DHT22;14163;-26.142;27.992;2023-09-07T00:20:20;16.70;32.30
26479;DHT22;14163;-26.142;27.992;2023-09-07T00:22:50;16.80;32.80
26479;DHT22;14163;-26.142;27.992;2023-09-07T00:25:19;17.50;32.50
26479;DHT22;14163;-26.142;27.992;2023-09-07T00:27:48;18.30;32.00
26479;DHT22;14163;-26.142;27.992;2023-09-07T00:30:17;18.90;31.20
26479;DHT22;14163;-26.142;27.992;2023-09-07T00:32:46;19.50;31.00
26479;DHT22;14163;-26.142;27.992;2023-09-07T00:35:15;19.90;30.80
26479;DHT22;14163;-26.142;27.992;2023-09-07T00:37:46;20.10;30.50
26479;DHT22;14163;-26.142;27.992;2023-09-07T00:40:15;20.40;30.30
26479;DHT22;14163;-26.142;27.992;2023-09-07T00:42:44;20.50;30.20
26479;DHT22;14163;-26.142;27.992;2023-09-07T00:45:13;20.60;30.20
26479;DHT22;14163;-26.142;27.992;2023-09-07T00:47:42;20.60;30.20
26479;DHT22;14163;-26.142;27.992;2023-09-07T00:50:11;20.60;30.00
26479;DHT22;14163;-26.142;27.992;2023-09-07T00:52:41;20.70;29.90
26479;DHT22;14163;-26.142;27.992;2023-09-07T00:55:13;20.80;30.10
26479;DHT22;14163;-26.142;27.992;2023-09-07T00:57:42;19.80;29.80
26479;DHT22;14163;-26.142;27.992;2023-09-07T01:00:12;20.80;30.40
26479;DHT22;14163;-26.142;27.992;2023-09-07T01:02:41;20.70;30.30
26479;DHT22;14163;-26.142;27.992;2023-09-07T01:05:12;20.80;30.60
26479;DHT22;14163;-26.142;27.992;2023-09-07T01:07:44;20.70;30.20
26479;DHT22;14163;-26.142;27.992;2023-09-07T01:10:17;20.70;30.30
26479;DHT22;14163;-26.142;27.992;2023-09-07T01:12:47;20.60;30.50
26479;DHT22;14163;-26.142;27.992;2023-09-07T01:15:16;20.60;31.20
26479;DHT22;14163;-26.142;27.992;2023-09-07T01:17:46;20.50;32.00
26479;DHT22;14163;-26.142;27.992;2023-09-07T01:20:17;20.50;32.20
26479;DHT22;14163;-26.142;27.992;2023-09-07T01:22:47;20.50;32.40
26479;DHT22;14163;-26.142;27.992;2023-09-07T01:25:17;20.50;32.40
26479;DHT22;14163;-26.142;27.992;2023-09-07T01:27:46;20.40;32.60
26479;DHT22;14163;-26.142;27.992;2023-09-07T01:30:16;20.40;33.40
26479;DHT22;14163;-26.142;27.992;2023-09-07T01:32:45;20.40;34.20
26479;DHT22;14163;-26.142;27.992;2023-09-07T01:35:17;20.30;34.80
26479;DHT22;14163;-26.142;27.992;2023-09-07T01:37:50;20.30;34.80
26479;DHT22;14163;-26.142;27.992;2023-09-07T01:40:19;20.20;34.50
26479;DHT22;14163;-26.142;27.992;2023-09-07T01:42:48;20.10;34.20
26479;DHT22;14163;-26.142;27.992;2023-09-07T01:45:16;20.00;34.70
26479;DHT22;14163;-26.142;27.992;2023-09-07T01:47:46;19.90;34.70
26479;DHT22;14163;-26.142;27.992;2023-09-07T01:50:15;19.80;34.10
26479;DHT22;14163;-26.142;27.992;2023-09-07T01:52:46;19.70;34.90
26479;DHT22;14163;-26.142;27.992;2023-09-07T01:55:17;19.70;35.20
26479;DHT22;14163;-26.142;27.992;2023-09-07T01:57:46;19.70;35.50
26479;DHT22;14163;-26.142;27.992;2023-09-07T02:00:15;19.70;35.60
26479;DHT22;14163;-26.142;27.992;2023-09-07T02:02:44;19.70;35.90
26479;DHT22;14163;-26.142;27.992;2023-09-07T02:05:13;19.70;35.80
26479;DHT22;14163;-26.142;27.992;2023-09-07T02:07:43;19.70;36.00
26479;DHT22;14163;-26.142;27.992;2023-09-07T02:10:12;19.70;36.00
26479;DHT22;14163;-26.142;27.992;2023-09-07T02:12:45;19.70;36.20
26479;DHT22;14163;-26.142;27.992;2023-09-07T02:15:14;19.60;36.50
26479;DHT22;14163;-26.142;27.992;2023-09-07T02:17:43;19.60;36.80
26479;DHT22;14163;-26.142;27.992;2023-09-07T02:20:12;19.60;36.70
26479;DHT22;14163;-26.142;27.992;2023-09-07T02:22:41;19.60;36.30
26479;DHT22;14163;-26.142;27.992;2023-09-07T02:25:10;19.50;35.90
26479;DHT22;14163;-26.142;27.992;2023-09-07T02:27:39;19.30;35.40
26479;DHT22;14163;-26.142;27.992;2023-09-07T02:30:10;19.20;35.30
26479;DHT22;14163;-26.142;27.992;2023-09-07T02:32:40;19.10;35.00
26479;DHT22;14163;-26.142;27.992;2023-09-07T02:35:09;19.10;34.90
26479;DHT22;14163;-26.142;27.992;2023-09-07T02:37:38;19.00;34.40
26479;DHT22;14163;-26.142;27.992;2023-09-07T02:40:08;19.00;34.40
26479;DHT22;14163;-26.142;27.992;2023-09-07T02:42:38;18.90;33.90
26479;DHT22;14163;-26.142;27.992;2023-09-07T02:45:10;18.90;33.30
26479;DHT22;14163;-26.142;27.992;2023-09-07T02:47:40;19.00;33.40
26479;DHT22;14163;-26.142;27.992;2023-09-07T02:50:09;19.00;33.00
26479;DHT22;14163;-26.142;27.992;2023-09-07T02:52:39;19.10;32.60
26479;DHT22;14163;-26.142;27.992;2023-09-07T02:55:08;19.10;32.20
26479;DHT22;14163;-26.142;27.992;2023-09-07T02:57:37;19.00;31.80
26479;DHT22;14163;-26.142;27.992;2023-09-07T03:00:09;19.00;31.50
26479;DHT22;14163;-26.142;27.992;2023-09-07T03:02:38;19.00;31.40
26479;DHT22;14163;-26.142;27.992;2023-09-07T03:05:08;19.00;31.50
26479;DHT22;14163;-26.142;27.992;2023-09-07T03:07:37;19.00;31.40
26479;DHT22;14163;-26.142;27.992;2023-09-07T03:10:07;19.00;31.50
26479;DHT22;14163;-26.142;27.992;2023-09-07T03:12:36;19.10;31.60
26479;DHT22;14163;-26.142;27.992;2023-09-07T03:15:06;19.10;31.70
26479;DHT22;14163;-26.142;27.992;2023-09-07T03:17:37;19.10;31.40
26479;DHT22;14163;-26.142;27.992;2023-09-07T03:20:07;19.00;31.00
26479;DHT22;14163;-26.142;27.992;2023-09-07T03:22:41;19.00;30.70
26479;DHT22;14163;-26.142;27.992;2023-09-07T03:25:10;18.90;30.50
26479;DHT22;14163;-26.142;27.992;2023-09-07T03:27:39;18.90;30.80
26479;DHT22;14163;-26.142;27.992;2023-09-07T03:30:09;18.90;31.60
26479;DHT22;14163;-26.142;27.992;2023-09-07T03:32:39;19.00;32.60
26479;DHT22;14163;-26.142;27.992;2023-09-07T03:35:09;19.10;33.40
26479;DHT22;14163;-26.142;27.992;2023-09-07T03:37:37;19.10;32.90
26479;DHT22;14163;-26.142;27.992;2023-09-07T03:40:07;19.10;31.80
26479;DHT22;14163;-26.142;27.992;2023-09-07T03:42:37;19.00;30.90
26479;DHT22;14163;-26.142;27.992;2023-09-07T03:45:07;19.00;30.20
26479;DHT22;14163;-26.142;27.992;2023-09-07T03:47:36;18.90;29.90
26479;DHT22;14163;-26.142;27.992;2023-09-07T03:50:08;18.90;29.80
26479;DHT22;14163;-26.142;27.992;2023-09-07T03:52:37;18.90;29.70
26479;DHT22;14163;-26.142;27.992;2023-09-07T03:55:07;18.90;29.40
26479;DHT22;14163;-26.142;27.992;2023-09-07T03:57:36;18.90;29.30
26479;DHT22;14163;-26.142;27.992;2023-09-07T04:00:05;18.80;29.20
26479;DHT22;14163;-26.142;27.992;2023-09-07T04:02:35;18.80;29.10
26479;DHT22;14163;-26.142;27.992;2023-09-07T04:05:06;18.70;29.10
26479;DHT22;14163;-26.142;27.992;2023-09-07T04:07:36;18.70;29.10
26479;DHT22;14163;-26.142;27.992;2023-09-07T04:10:06;18.70;28.90
26479;DHT22;14163;-26.142;27.992;2023-09-07T04:12:35;18.60;29.00
26479;DHT22;14163;-26.142;27.992;2023-09-07T04:15:05;18.60;29.00
26479;DHT22;14163;-26.142;27.992;2023-09-07T04:17:34;18.60;29.00
26479;DHT22;14163;-26.142;27.992;2023-09-07T04:20:10;18.60;29.00
26479;DHT22;14163;-26.142;27.992;2023-09-07T04:22:39;18.60;28.90
26479;DHT22;14163;-26.142;27.992;2023-09-07T04:25:09;18.50;28.90
26479;DHT22;14163;-26.142;27.992;2023-09-07T04:27:38;18.50;29.10
26479;DHT22;14163;-26.142;27.992;2023-09-07T04:30:07;18.50;29.00
26479;DHT22;14163;-26.142;27.992;2023-09-07T04:32:37;18.50;29.00
26479;DHT22;14163;-26.142;27.992;2023-09-07T04:35:08;18.50;29.10
26479;DHT22;14163;-26.142;27.992;2023-09-07T04:37:37;18.50;29.10
26479;DHT22;14163;-26.142;27.992;2023-09-07T04:40:07;18.50;29.30
26479;DHT22;14163;-26.142;27.992;2023-09-07T04:42:36;18.60;29.60
26479;DHT22;14163;-26.142;27.992;2023-09-07T04:45:06;18.70;29.80
26479;DHT22;14163;-26.142;27.992;2023-09-07T04:47:35;18.80;30.10
26479;DHT22;14163;-26.142;27.992;2023-09-07T04:50:06;18.90;30.30
26479;DHT22;14163;-26.142;27.992;2023-09-07T04:52:36;19.00;31.10
26479;DHT22;14163;-26.142;27.992;2023-09-07T04:55:06;19.10;32.90
26479;DHT22;14163;-26.142;27.992;2023-09-07T04:57:36;19.10;33.00
26479;DHT22;14163;-26.142;27.992;2023-09-07T05:00:07;19.10;33.50
26479;DHT22;14163;-26.142;27.992;2023-09-07T05:02:36;19.10;34.00
26479;DHT22;14163;-26.142;27.992;2023-09-07T05:05:09;19.10;34.30
26479;DHT22;14163;-26.142;27.992;2023-09-07T05:07:39;19.10;34.40
26479;DHT22;14163;-26.142;27.992;2023-09-07T05:10:09;19.00;34.20
26479;DHT22;14163;-26.142;27.992;2023-09-07T05:12:39;19.00;34.20
26479;DHT22;14163;-26.142;27.992;2023-09-07T05:15:08;19.00;34.60
26479;DHT22;14163;-26.142;27.992;2023-09-07T05:17:37;19.10;34.90
26479;DHT22;14163;-26.142;27.992;2023-09-07T05:20:07;19.20;35.00
26479;DHT22;14163;-26.142;27.992;2023-09-07T05:22:39;19.20;35.20
26479;DHT22;14163;-26.142;27.992;2023-09-07T05:25:08;19.30;35.50
26479;DHT22;14163;-26.142;27.992;2023-09-07T05:27:38;19.40;35.30
26479;DHT22;14163;-26.142;27.992;2023-09-07T05:30:07;19.50;34.10
26479;DHT22;14163;-26.142;27.992;2023-09-07T05:32:37;19.50;33.50
26479;DHT22;14163;-26.142;27.992;2023-09-07T05:35:06;19.60;33.30
26479;DHT22;14163;-26.142;27.992;2023-09-07T05:37:38;19.60;33.00
26479;DHT22;14163;-26.142;27.992;2023-09-07T05:40:08;19.70;32.70
26479;DHT22;14163;-26.142;27.992;2023-09-07T05:42:38;19.70;32.90
26479;DHT22;14163;-26.142;27.992;2023-09-07T05:45:08;19.70;33.00
26479;DHT22;14163;-26.142;27.992;2023-09-07T05:47:37;19.80;33.00
26479;DHT22;14163;-26.142;27.992;2023-09-07T05:50:07;19.90;32.90
26479;DHT22;14163;-26.142;27.992;2023-09-07T05:52:36;20.00;32.80
26479;DHT22;14163;-26.142;27.992;2023-09-07T05:55:07;20.00;32.40
26479;DHT22;14163;-26.142;27.992;2023-09-07T05:57:37;20.10;32.60
26479;DHT22;14163;-26.142;27.992;2023-09-07T06:00:08;20.10;32.60
26479;DHT22;14163;-26.142;27.992;2023-09-07T10:09:19;23.10;26.40
26479;DHT22;14163;-26.142;27.992;2023-09-07T10:11:52;23.50;26.80
26479;DHT22;14163;-26.142;27.992;2023-09-07T10:14:21;24.50;26.20
26479;DHT22;14163;-26.142;27.992;2023-09-07T10:16:51;25.60;27.20
26479;DHT22;14163;-26.142;27.992;2023-09-07T10:19:23;26.70;26.20
26479;DHT22;14163;-26.142;27.992;2023-09-07T10:21:54;27.60;25.80
26479;DHT22;14163;-26.142;27.992;2023-09-07T10:24:29;28.50;25.40
26479;DHT22;14163;-26.142;27.992;2023-09-07T10:27:03;29.40;25.20
26479;DHT22;14163;-26.142;27.992;2023-09-07T10:29:41;30.00;25.20
26479;DHT22;14163;-26.142;27.992;2023-09-07T10:32:11;30.70;24.40
26479;DHT22;14163;-26.142;27.992;2023-09-07T10:34:42;31.20;23.90
26479;DHT22;14163;-26.142;27.992;2023-09-07T10:37:11;31.40;24.70
26479;DHT22;14163;-26.142;27.992;2023-09-07T10:39:44;31.90;24.90
26479;DHT22;14163;-26.142;27.992;2023-09-07T10:42:21;32.10;24.00
26479;DHT22;14163;-26.142;27.992;2023-09-07T10:44:50;32.60;23.60
26479;DHT22;14163;-26.142;27.992;2023-09-07T10:47:19;32.90;23.70
26479;DHT22;14163;-26.142;27.992;2023-09-07T10:49:48;33.20;24.20
26479;DHT22;14163;-26.142;27.992;2023-09-07T10:52:18;33.80;24.40
26479;DHT22;14163;-26.142;27.992;2023-09-07T10:54:56;34.30;24.00
26479;DHT22;14163;-26.142;27.992;2023-09-07T10:57:25;34.90;23.40
26479;DHT22;14163;-26.142;27.992;2023-09-07T10:59:54;35.10;23.80
26479;DHT22;14163;-26.142;27.992;2023-09-07T11:02:23;35.40;23.30
26479;DHT22;14163;-26.142;27.992;2023-09-07T11:04:53;35.80;23.50
26479;DHT22;14163;-26.142;27.992;2023-09-07T11:07:22;35.90;22.50
26479;DHT22;14163;-26.142;27.992;2023-09-07T11:09:53;35.90;21.80
26479;DHT22;14163;-26.142;27.992;2023-09-07T11:12:22;36.00;21.20
26479;DHT22;14163;-26.142;27.992;2023-09-07T11:14:51;35.80;21.30
26479;DHT22;14163;-26.142;27.992;2023-09-07T11:17:27;35.80;22.10
26479;DHT22;14163;-26.142;27.992;2023-09-07T11:19:56;35.90;22.10
26479;DHT22;14163;-26.142;27.992;2023-09-07T11:22:25;36.00;21.30
26479;DHT22;14163;-26.142;27.992;2023-09-07T11:24:56;36.30;22.10
26479;DHT22;14163;-26.142;27.992;2023-09-07T11:27:29;36.70;22.30
26479;DHT22;14163;-26.142;27.992;2023-09-07T11:29:58;36.80;21.80
26479;DHT22;14163;-26.142;27.992;2023-09-07T11:32:34;37.00;21.00
26479;DHT22;14163;-26.142;27.992;2023-09-07T11:35:04;36.70;21.20
26479;DHT22;14163;-26.142;27.992;2023-09-07T11:37:34;36.40;21.20
26479;DHT22;14163;-26.142;27.992;2023-09-07T11:40:05;36.20;20.80
26479;DHT22;14163;-26.142;27.992;2023-09-07T11:42:39;36.00;21.00
26479;DHT22;14163;-26.142;27.992;2023-09-07T11:45:08;36.00;22.00
26479;DHT22;14163;-26.142;27.992;2023-09-07T11:47:37;35.80;21.10
26479;DHT22;14163;-26.142;27.992;2023-09-07T11:50:07;35.90;21.30
26479;DHT22;14163;-26.142;27.992;2023-09-07T11:52:37;35.90;21.40
26479;DHT22;14163;-26.142;27.992;2023-09-07T11:55:08;36.00;21.20
26479;DHT22;14163;-26.142;27.992;2023-09-07T11:57:37;35.80;21.40
26479;DHT22;14163;-26.142;27.992;2023-09-07T12:00:08;36.10;21.50
26479;DHT22;14163;-26.142;27.992;2023-09-07T12:02:39;36.30;21.70
26479;DHT22;14163;-26.142;27.992;2023-09-07T12:05:08;36.40;21.00
26479;DHT22;14163;-26.142;27.992;2023-09-07T12:07:41;36.20;21.00
26479;DHT22;14163;-26.142;27.992;2023-09-07T12:10:14;36.30;21.20
26479;DHT22;14163;-26.142;27.992;2023-09-07T12:12:44;36.60;21.90
26479;DHT22;14163;-26.142;27.992;2023-09-07T12:15:13;37.10;21.70
26479;DHT22;14163;-26.142;27.992;2023-09-07T12:17:43;37.40;21.50
26479;DHT22;14163;-26.142;27.992;2023-09-07T12:20:13;37.50;21.50
26479;DHT22;14163;-26.142;27.992;2023-09-07T12:22:43;37.60;22.30
26479;DHT22;14163;-26.142;27.992;2023-09-07T12:25:14;37.20;21.00
26479;DHT22;14163;-26.142;27.992;2023-09-07T12:27:43;36.80;21.70
26479;DHT22;14163;-26.142;27.992;2023-09-07T12:30:13;36.50;21.30
26479;DHT22;14163;-26.142;27.992;2023-09-07T12:32:45;36.10;21.50
26479;DHT22;14163;-26.142;27.992;2023-09-07T12:35:39;35.90;21.80
26479;DHT22;14163;-26.142;27.992;2023-09-07T12:38:21;35.50;22.40
26479;DHT22;14163;-26.142;27.992;2023-09-07T12:40:56;35.20;21.90
26479;DHT22;14163;-26.142;27.992;2023-09-07T12:43:25;35.00;21.70
26479;DHT22;14163;-26.142;27.992;2023-09-07T12:45:54;34.50;21.80
26479;DHT22;14163;-26.142;27.992;2023-09-07T12:48:23;34.30;22.10
26479;DHT22;14163;-26.142;27.992;2023-09-07T12:50:52;34.20;22.00
26479;DHT22;14163;-26.142;27.992;2023-09-07T12:53:21;34.10;22.20
26479;DHT22;14163;-26.142;27.992;2023-09-07T12:55:54;33.90;22.30
26479;DHT22;14163;-26.142;27.992;2023-09-07T12:58:23;33.80;21.80
26479;DHT22;14163;-26.142;27.992;2023-09-07T13:00:52;33.40;21.40
26479;DHT22;14163;-26.142;27.992;2023-09-07T13:03:21;33.10;22.20
26479;DHT22;14163;-26.142;27.992;2023-09-07T13:05:50;32.90;22.10
26479;DHT22;14163;-26.142;27.992;2023-09-07T13:08:19;32.90;22.10
26479;DHT22;14163;-26.142;27.992;2023-09-07T13:10:48;32.90;22.00
26479;DHT22;14163;-26.142;27.992;2023-09-07T13:13:19;32.90;22.30
26479;DHT22;14163;-26.142;27.992;2023-09-07T13:15:48;33.10;22.20
26479;DHT22;14163;-26.142;27.992;2023-09-07T13:18:17;33.20;21.60
26479;DHT22;14163;-26.142;27.992;2023-09-07T13:20:47;33.20;21.50
26479;DHT22;14163;-26.142;27.992;2023-09-07T13:23:16;33.20;21.50
26479;DHT22;14163;-26.142;27.992;2023-09-07T13:25:45;33.20;21.80
26479;DHT22;14163;-26.142;27.992;2023-09-07T13:28:14;33.70;21.40
26479;DHT22;14163;-26.142;27.992;2023-09-07T13:30:45;33.10;21.10
26479;DHT22;14163;-26.142;27.992;2023-09-07T13:33:14;33.10;21.50
26479;DHT22;14163;-26.142;27.992;2023-09-07T13:35:43;33.10;21.70
26479;DHT22;14163;-26.142;27.992;2023-09-07T13:38:12;32.90;21.20
26479;DHT22;14163;-26.142;27.992;2023-09-07T13:40:41;33.00;21.40
26479;DHT22;14163;-26.142;27.992;2023-09-07T13:43:10;33.00;21.80
26479;DHT22;14163;-26.142;27.992;2023-09-07T13:45:39;33.10;21.90
26479;DHT22;14163;-26.142;27.992;2023-09-07T13:48:10;33.00;21.60
26479;DHT22;14163;-26.142;27.992;2023-09-07T13:50:39;33.00;22.20
26479;DHT22;14163;-26.142;27.992;2023-09-07T13:53:08;32.90;21.70
26479;DHT22;14163;-26.142;27.992;2023-09-07T13:55:37;32.90;21.60
26479;DHT22;14163;-26.142;27.992;2023-09-07T13:58:08;33.00;21.40
26479;DHT22;14163;-26.142;27.992;2023-09-07T14:00:37;32.80;21.30
26479;DHT22;14163;-26.142;27.992;2023-09-07T18:11:04;23.80;24.90
26479;DHT22;14163;-26.142;27.992;2023-09-07T18:13:34;22.30;24.40
26479;DHT22;14163;-26.142;27.992;2023-09-07T18:16:03;22.90;24.20
26479;DHT22;14163;-26.142;27.992;2023-09-07T18:18:32;23.60;24.30
26479;DHT22;14163;-26.142;27.992;2023-09-07T18:21:04;24.30;24.00
26479;DHT22;14163;-26.142;27.992;2023-09-07T18:23:33;24.80;24.00
26479;DHT22;14163;-26.142;27.992;2023-09-07T18:26:04;26.10;24.50
26479;DHT22;14163;-26.142;27.992;2023-09-07T18:28:33;25.50;23.90
26479;DHT22;14163;-26.142;27.992;2023-09-07T18:31:06;25.70;23.60
26479;DHT22;14163;-26.142;27.992;2023-09-07T18:33:36;25.80;23.50
26479;DHT22;14163;-26.142;27.992;2023-09-07T18:36:06;25.80;23.60
26479;DHT22;14163;-26.142;27.992;2023-09-07T18:38:35;25.80;23.80
26479;DHT22;14163;-26.142;27.992;2023-09-07T18:41:07;25.90;23.50
26479;DHT22;14163;-26.142;27.992;2023-09-07T18:43:38;25.90;23.30
26479;DHT22;14163;-26.142;27.992;2023-09-07T18:46:07;25.90;23.40
26479;DHT22;14163;-26.142;27.992;2023-09-07T18:48:36;25.80;23.20
26479;DHT22;14163;-26.142;27.992;2023-09-07T18:51:06;25.80;23.20
26479;DHT22;14163;-26.142;27.992;2023-09-07T18:53:36;25.80;23.20
26479;DHT22;14163;-26.142;27.992;2023-09-07T18:56:07;25.80;23.00
26479;DHT22;14163;-26.142;27.992;2023-09-07T18:58:36;25.80;22.90
26479;DHT22;14163;-26.142;27.992;2023-09-07T19:01:12;25.70;22.60
26479;DHT22;14163;-26.142;27.992;2023-09-07T19:03:46;25.60;22.40
26479;DHT22;14163;-26.142;27.992;2023-09-07T19:06:15;25.60;22.30
26479;DHT22;14163;-26.142;27.992;2023-09-07T19:08:44;25.70;22.40
26479;DHT22;14163;-26.142;27.992;2023-09-07T19:11:16;25.70;22.70
26479;DHT22;14163;-26.142;27.992;2023-09-07T19:13:45;25.70;22.80
26479;DHT22;14163;-26.142;27.992;2023-09-07T19:16:14;25.60;23.00
26479;DHT22;14163;-26.142;27.992;2023-09-07T19:18:43;25.60;23.20
26479;DHT22;14163;-26.142;27.992;2023-09-07T19:21:12;25.60;23.40
26479;DHT22;14163;-26.142;27.992;2023-09-07T19:23:43;25.60;23.60
26479;DHT22;14163;-26.142;27.992;2023-09-07T19:26:30;25.50;23.60
26479;DHT22;14163;-26.142;27.992;2023-09-07T19:29:00;25.50;23.80
26479;DHT22;14163;-26.142;27.992;2023-09-07T19:31:30;25.40;23.80
26479;DHT22;14163;-26.142;27.992;2023-09-07T19:33:59;25.40;23.40
26479;DHT22;14163;-26.142;27.992;2023-09-07T19:36:29;25.30;23.40
26479;DHT22;14163;-26.142;27.992;2023-09-07T19:38:58;25.30;23.70
26479;DHT22;14163;-26.142;27.992;2023-09-07T19:41:29;25.30;23.80
26479;DHT22;14163;-26.142;27.992;2023-09-07T19:44:01;25.40;23.80
26479;DHT22;14163;-26.142;27.992;2023-09-07T19:46:30;25.40;23.80
26479;DHT22;14163;-26.142;27.992;2023-09-07T19:48:59;25.40;23.20
26479;DHT22;14163;-26.142;27.992;2023-09-07T19:51:28;25.30;23.30
26479;DHT22;14163;-26.142;27.992;2023-09-07T19:53:57;25.30;23.60
26479;DHT22;14163;-26.142;27.992;2023-09-07T19:56:28;25.30;23.70
26479;DHT22;14163;-26.142;27.992;2023-09-07T19:58:57;25.30;23.80
26479;DHT22;14163;-26.142;27.992;2023-09-07T20:01:26;25.30;23.70
26479;DHT22;14163;-26.142;27.992;2023-09-07T20:03:55;25.30;23.90
26479;DHT22;14163;-26.142;27.992;2023-09-07T20:06:25;25.20;24.50
26479;DHT22;14163;-26.142;27.992;2023-09-07T20:08:54;25.10;25.10
26479;DHT22;14163;-26.142;27.992;2023-09-07T20:11:23;25.10;25.50
26479;DHT22;14163;-26.142;27.992;2023-09-07T20:13:54;25.00;25.60
26479;DHT22;14163;-26.142;27.992;2023-09-07T20:16:23;24.80;25.70
26479;DHT22;14163;-26.142;27.992;2023-09-07T20:18:52;24.70;26.00
26479;DHT22;14163;-26.142;27.992;2023-09-07T20:21:21;24.50;26.20
26479;DHT22;14163;-26.142;27.992;2023-09-07T20:23:50;24.50;26.50
26479;DHT22;14163;-26.142;27.992;2023-09-07T20:26:19;24.40;26.40
26479;DHT22;14163;-26.142;27.992;2023-09-07T20:28:48;24.40;26.30
26479;DHT22;14163;-26.142;27.992;2023-09-07T20:31:21;24.30;25.70
26479;DHT22;14163;-26.142;27.992;2023-09-07T20:33:50;24.30;25.70
26479;DHT22;14163;-26.142;27.992;2023-09-07T20:36:20;24.30;25.50
26479;DHT22;14163;-26.142;27.992;2023-09-07T20:38:49;24.40;26.20
26479;DHT22;14163;-26.142;27.992;2023-09-07T20:41:19;24.40;25.70
26479;DHT22;14163;-26.142;27.992;2023-09-07T20:43:48;24.40;25.40
26479;DHT22;14163;-26.142;27.992;2023-09-07T20:46:17;24.40;25.20
26479;DHT22;14163;-26.142;27.992;2023-09-07T20:48:48;24.50;24.70
26479;DHT22;14163;-26.142;27.992;2023-09-07T20:51:18;24.50;24.80
26479;DHT22;14163;-26.142;27.992;2023-09-07T20:53:47;24.50;24.50
26479;DHT22;14163;-26.142;27.992;2023-09-07T20:56:16;24.50;24.30
26479;DHT22;14163;-26.142;27.992;2023-09-07T20:58:45;24.50;24.10
26479;DHT22;14163;-26.142;27.992;2023-09-07T21:01:14;24.50;23.60
26479;DHT22;14163;-26.142;27.992;2023-09-07T21:03:43;24.50;23.40
26479;DHT22;14163;-26.142;27.992;2023-09-07T21:06:13;24.50;22.90
26479;DHT22;14163;-26.142;27.992;2023-09-07T21:08:43;24.50;22.80
26479;DHT22;14163;-26.142;27.992;2023-09-07T21:11:12;24.50;23.60
26479;DHT22;14163;-26.142;27.992;2023-09-07T21:13:41;24.60;23.20
26479;DHT22;14163;-26.142;27.992;2023-09-07T21:16:10;24.60;23.20
26479;DHT22;14163;-26.142;27.992;2023-09-07T21:18:39;24.50;23.10
26479;DHT22;14163;-26.142;27.992;2023-09-07T21:21:09;24.50;23.30
26479;DHT22;14163;-26.142;27.992;2023-09-07T21:23:39;24.50;23.00
26479;DHT22;14163;-26.142;27.992;2023-09-07T21:26:08;24.40;22.50
26479;DHT22;14163;-26.142;27.992;2023-09-07T21:28:38;24.50;22.70
26479;DHT22;14163;-26.142;27.992;2023-09-07T21:31:07;24.40;22.50
26479;DHT22;14163;-26.142;27.992;2023-09-07T21:33:37;24.40;22.30
26479;DHT22;14163;-26.142;27.992;2023-09-07T21:36:06;24.30;22.20
26479;DHT22;14163;-26.142;27.992;2023-09-07T21:38:36;24.30;22.30
26479;DHT22;14163;-26.142;27.992;2023-09-07T21:41:07;24.30;22.40
26479;DHT22;14163;-26.142;27.992;2023-09-07T21:43:37;24.30;22.60
26479;DHT22;14163;-26.142;27.992;2023-09-07T21:46:06;24.20;23.00
26479;DHT22;14163;-26.142;27.992;2023-09-07T21:48:35;24.30;23.30
26479;DHT22;14163;-26.142;27.992;2023-09-07T21:51:05;24.30;23.40
26479;DHT22;14163;-26.142;27.992;2023-09-07T21:53:38;24.20;23.60
26479;DHT22;14163;-26.142;27.992;2023-09-07T21:56:10;24.20;23.80
26479;DHT22;14163;-26.142;27.992;2023-09-07T21:58:39;24.20;23.80
26479;DHT22;14163;-26.142;27.992;2023-09-07T22:01:08;24.10;23.50
26479;DHT22;14163;-26.142;27.992;2023-09-07T22:03:37;24.20;23.40
