sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20246;DHT22;10281;54.406;18.556;2022-09-01T00:02:24;12.30;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T00:04:53;12.30;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T00:07:25;12.20;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T00:09:54;12.20;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T00:12:21;12.20;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T00:14:49;12.30;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T00:17:16;12.20;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T00:19:42;12.20;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T00:22:09;12.20;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T00:24:36;12.20;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T00:27:03;12.20;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T00:29:29;12.20;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T00:31:56;12.20;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T00:34:23;12.20;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T00:36:49;12.10;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T00:39:16;12.10;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T00:41:43;12.10;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T00:44:15;12.20;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T00:46:47;12.10;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T00:49:38;12.10;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T00:52:20;12.10;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T00:54:49;12.10;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T00:57:16;12.10;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T00:59:46;12.20;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T01:02:13;12.20;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T01:04:40;12.20;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T01:07:09;12.20;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T01:09:39;12.30;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T01:12:07;12.20;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T01:14:36;12.30;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T01:17:05;12.30;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T01:19:40;12.30;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T01:22:17;12.40;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T01:24:50;12.40;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T01:27:17;12.40;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T01:29:45;12.40;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T01:32:13;12.40;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T01:34:40;12.40;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T01:37:08;12.40;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T01:39:38;12.40;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T01:42:08;12.40;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T01:44:35;12.40;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T01:47:06;12.40;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T01:49:35;12.50;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T01:52:02;12.50;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T01:54:29;12.50;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T01:56:59;12.50;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T01:59:26;12.50;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T02:01:54;12.40;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T02:04:22;12.50;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T02:06:49;12.50;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T02:09:19;12.60;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T02:11:48;12.50;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T02:14:17;12.50;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T02:16:45;12.60;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T02:19:12;12.60;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T02:21:38;12.60;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T02:24:07;12.60;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T02:26:37;12.60;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T02:29:07;12.60;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T02:31:36;12.60;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T02:34:06;12.60;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T02:36:37;12.60;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T02:39:05;12.60;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T02:41:32;12.60;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T02:43:59;12.60;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T02:46:27;12.60;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T02:48:54;12.60;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T02:51:22;12.60;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T02:53:50;12.60;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T02:56:20;12.70;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T02:58:48;12.70;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T03:01:18;12.70;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T03:03:48;12.70;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T03:06:15;12.70;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T03:08:44;12.70;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T03:11:11;12.70;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T03:13:39;12.70;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T03:16:07;12.70;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T03:18:33;12.80;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T03:21:00;12.80;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T03:23:29;12.80;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T03:25:57;12.80;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T03:28:24;12.90;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T03:30:53;12.90;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T03:33:22;12.90;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T03:35:50;13.00;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T03:38:17;13.00;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T03:40:47;13.10;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T03:43:14;13.10;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T03:45:42;13.10;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T03:48:11;13.20;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T03:50:41;13.20;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T03:53:11;13.20;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T03:55:39;13.20;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T03:58:08;13.20;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T04:00:38;13.20;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T04:03:07;13.20;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T04:05:35;13.20;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T04:08:05;13.20;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T04:10:34;13.20;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T04:13:01;13.20;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T04:15:28;13.20;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T04:17:57;13.20;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T04:20:42;13.20;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T04:23:20;13.30;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T04:25:58;13.30;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T04:28:30;13.40;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T04:30:59;13.40;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T04:33:28;13.40;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T04:35:57;13.50;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T04:38:25;13.50;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T04:40:54;13.50;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T04:43:23;13.50;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T04:45:49;13.50;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T04:48:18;13.50;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T04:50:47;13.50;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T04:53:16;13.50;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T04:55:45;13.50;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T04:58:14;13.50;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T05:00:45;13.50;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T05:03:13;13.50;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T05:05:42;13.50;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T05:08:12;13.50;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T05:10:42;13.50;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T05:13:10;13.50;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T05:15:39;13.50;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T05:18:07;13.60;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T05:20:37;13.60;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T05:23:08;13.70;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T05:25:40;13.80;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T05:28:07;13.80;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T05:30:35;13.80;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T05:33:03;13.90;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T05:35:32;13.90;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T05:37:59;14.00;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T05:40:26;14.10;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T05:42:52;14.20;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T05:45:21;14.20;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T05:47:49;14.30;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T05:50:17;14.30;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T05:52:44;14.40;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T05:57:47;14.40;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T06:00:15;14.40;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T06:02:42;14.50;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T06:05:09;14.60;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T06:07:37;14.60;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T06:10:06;14.60;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T06:12:33;14.70;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T06:15:00;14.70;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T06:17:27;14.80;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T06:19:56;14.90;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T06:22:25;15.00;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T06:24:52;15.10;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T06:27:20;15.20;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T06:29:47;15.30;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T06:32:16;15.40;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T06:34:44;15.50;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T06:37:12;15.50;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T06:39:40;15.60;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T06:42:09;15.60;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T06:44:37;15.60;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T06:47:05;15.70;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T06:49:33;15.70;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T06:52:02;15.80;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T06:54:31;16.00;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T06:57:00;16.10;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T06:59:29;16.10;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T07:01:58;16.10;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T07:04:27;16.10;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T07:06:55;16.10;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T07:09:22;16.00;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T07:11:49;16.00;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T07:14:17;15.90;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T07:16:47;15.90;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T07:19:13;15.90;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T07:21:41;15.90;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T07:24:09;15.90;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T07:26:37;16.00;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T07:29:05;16.00;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T07:31:36;16.10;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T07:34:06;16.20;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T07:36:35;16.40;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T07:39:05;16.40;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T07:41:32;16.50;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T07:44:00;16.50;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T07:46:30;16.50;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T07:48:59;16.40;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T07:51:27;16.40;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T07:53:55;16.30;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T07:56:23;16.40;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T07:58:50;16.40;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T08:01:20;16.50;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T08:03:51;16.60;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T08:06:20;16.70;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T08:08:48;16.80;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T08:11:19;17.00;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T08:13:48;17.10;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T08:16:14;17.20;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T08:18:42;17.40;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T08:21:11;17.30;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T08:23:38;17.30;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T08:26:06;17.20;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T08:28:34;17.40;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T08:31:09;17.50;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T08:33:37;17.70;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T08:36:07;17.80;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T08:38:34;17.90;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T08:41:02;17.90;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T08:43:55;17.90;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T08:46:25;17.90;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T08:48:55;18.00;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T08:51:31;17.90;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T08:54:15;17.90;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T08:56:39;17.80;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T08:59:07;17.90;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T09:01:41;18.00;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T09:07:09;18.20;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T09:09:44;18.40;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T09:12:26;18.40;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T09:15:03;18.50;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T09:17:33;18.40;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T09:20:00;18.50;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T09:22:27;18.40;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T09:25:04;18.40;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T09:27:34;18.30;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T09:30:07;18.00;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T09:32:44;17.90;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T09:35:20;17.80;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T09:37:46;17.70;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T09:40:16;17.70;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T09:43:01;17.70;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T09:45:34;17.70;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T09:48:09;17.50;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T09:50:39;17.20;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T09:53:27;17.00;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T09:55:58;16.80;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T09:58:35;16.70;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T10:01:06;16.50;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T10:03:37;16.30;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T10:06:10;15.90;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T10:08:40;15.70;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T10:11:23;15.60;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T10:13:40;15.50;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T10:16:14;15.50;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T10:18:41;15.60;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T10:21:15;15.70;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T10:23:42;15.70;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T10:26:14;15.70;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T10:28:46;15.70;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T10:31:14;15.70;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T10:33:40;15.80;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T10:36:08;15.90;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T10:38:35;15.90;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T10:41:02;15.90;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T10:43:44;16.00;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T10:49:19;16.30;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T10:51:46;16.40;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T10:57:34;16.60;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T11:03:32;16.70;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T11:06:02;16.70;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T11:08:54;16.70;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T11:11:28;16.80;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T11:13:54;16.90;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T11:16:31;17.00;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T11:21:37;17.10;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T11:26:46;17.30;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T11:31:51;17.40;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T11:34:20;17.40;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T11:36:52;17.50;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T11:39:40;17.50;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T11:42:17;17.60;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T11:44:50;17.60;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T11:47:21;17.70;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T11:49:56;17.70;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T11:52:27;17.70;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T11:54:55;17.80;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T11:57:29;17.70;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T11:59:58;17.80;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T12:02:28;17.80;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T12:04:57;17.80;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T12:07:29;17.90;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T12:09:55;17.90;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T12:12:35;17.90;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T12:15:08;17.90;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T12:17:36;17.80;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T12:22:42;17.80;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T12:27:43;17.90;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T12:30:10;17.90;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T12:32:37;17.90;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T12:35:13;17.90;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T12:37:35;17.80;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T12:40:03;17.80;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T12:42:31;17.80;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T12:45:01;17.70;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T12:47:47;17.70;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T12:50:32;17.70;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T12:53:00;17.80;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T12:55:33;17.80;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T12:58:04;17.70;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T13:00:33;17.70;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T13:03:11;17.80;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T13:05:38;17.90;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T13:08:08;18.00;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T13:10:37;18.00;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T13:13:06;18.00;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T13:15:34;17.90;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T13:18:01;17.90;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T13:20:28;17.80;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T13:22:54;17.80;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T13:25:22;17.80;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T13:27:49;17.80;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T13:30:19;17.80;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T13:32:47;17.80;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T13:35:17;17.80;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T13:37:47;17.80;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T13:40:16;17.80;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T13:42:44;17.80;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T13:45:12;17.50;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T13:47:39;17.40;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T13:50:07;17.40;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T13:52:36;17.30;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T13:55:04;17.30;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T13:57:31;17.30;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T13:59:59;17.40;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T14:02:26;17.40;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T14:04:53;17.40;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T14:07:20;17.40;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T14:09:46;17.40;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T14:12:14;17.30;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T14:14:40;17.30;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T14:17:07;17.40;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T14:19:34;17.40;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T14:22:01;17.40;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T14:24:32;17.40;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T14:27:01;17.40;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T14:29:28;17.40;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T14:31:55;17.40;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T14:34:22;17.30;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T14:36:50;17.30;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T14:39:19;17.30;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T14:41:45;17.40;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T14:44:12;17.40;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T14:46:39;17.40;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T14:49:05;17.40;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T14:51:33;17.30;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T14:54:01;17.20;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T14:56:27;17.20;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T14:58:54;17.20;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T15:01:23;17.20;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T15:03:51;17.20;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T15:06:19;17.10;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T15:08:46;17.10;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T15:11:16;17.10;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T15:13:45;17.00;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T15:16:14;17.10;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T15:18:42;17.00;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T15:21:17;16.90;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T15:23:44;16.90;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T15:26:14;16.90;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T15:28:43;16.90;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T15:31:11;16.90;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T15:33:39;16.90;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T15:36:07;16.90;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T15:38:34;16.90;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T15:41:01;16.90;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T15:43:29;16.90;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T15:45:57;16.90;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T15:48:26;16.90;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T15:51:00;16.80;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T15:53:24;16.80;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T15:55:50;16.90;99.90
20246;DHT22;10281;54.406;18.556;2022-09-01T15:58:17;16.90;99.90