sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1785;SDS011;890;48.158;11.540;2023-06-04T00:00:24;6.40;;;5.30;;
1785;SDS011;890;48.158;11.540;2023-06-04T00:02:50;6.77;;;5.30;;
1785;SDS011;890;48.158;11.540;2023-06-04T00:05:16;6.30;;;5.63;;
1785;SDS011;890;48.158;11.540;2023-06-04T00:07:41;8.77;;;5.17;;
1785;SDS011;890;48.158;11.540;2023-06-04T00:10:07;6.90;;;5.57;;
1785;SDS011;890;48.158;11.540;2023-06-04T00:12:33;5.10;;;4.60;;
1785;SDS011;890;48.158;11.540;2023-06-04T00:14:59;7.13;;;5.43;;
1785;SDS011;890;48.158;11.540;2023-06-04T00:17:25;6.70;;;5.30;;
1785;SDS011;890;48.158;11.540;2023-06-04T00:19:50;8.97;;;5.40;;
1785;SDS011;890;48.158;11.540;2023-06-04T00:22:16;6.33;;;4.57;;
1785;SDS011;890;48.158;11.540;2023-06-04T00:24:42;6.30;;;5.00;;
1785;SDS011;890;48.158;11.540;2023-06-04T00:27:08;5.20;;;4.70;;
1785;SDS011;890;48.158;11.540;2023-06-04T00:29:34;5.07;;;3.97;;
1785;SDS011;890;48.158;11.540;2023-06-04T00:32:00;7.50;;;4.30;;
1785;SDS011;890;48.158;11.540;2023-06-04T00:34:25;9.20;;;4.70;;
1785;SDS011;890;48.158;11.540;2023-06-04T00:36:51;7.73;;;4.53;;
1785;SDS011;890;48.158;11.540;2023-06-04T00:39:17;4.47;;;4.07;;
1785;SDS011;890;48.158;11.540;2023-06-04T00:41:42;5.00;;;4.23;;
1785;SDS011;890;48.158;11.540;2023-06-04T00:44:08;5.47;;;4.60;;
1785;SDS011;890;48.158;11.540;2023-06-04T00:46:34;5.57;;;4.37;;
1785;SDS011;890;48.158;11.540;2023-06-04T00:49:01;6.43;;;4.87;;
1785;SDS011;890;48.158;11.540;2023-06-04T00:51:27;6.00;;;4.17;;
1785;SDS011;890;48.158;11.540;2023-06-04T00:53:56;4.40;;;4.00;;
1785;SDS011;890;48.158;11.540;2023-06-04T00:56:21;5.87;;;4.50;;
1785;SDS011;890;48.158;11.540;2023-06-04T00:58:47;4.43;;;3.80;;
1785;SDS011;890;48.158;11.540;2023-06-04T01:01:26;5.80;;;4.03;;
1785;SDS011;890;48.158;11.540;2023-06-04T01:04:09;4.10;;;3.70;;
1785;SDS011;890;48.158;11.540;2023-06-04T01:06:44;4.43;;;4.00;;
1785;SDS011;890;48.158;11.540;2023-06-04T01:09:14;5.00;;;4.03;;
1785;SDS011;890;48.158;11.540;2023-06-04T01:11:40;5.60;;;3.93;;
1785;SDS011;890;48.158;11.540;2023-06-04T01:14:07;4.80;;;4.40;;
1785;SDS011;890;48.158;11.540;2023-06-04T01:16:45;9.80;;;4.67;;
1785;SDS011;890;48.158;11.540;2023-06-04T01:19:21;5.00;;;4.50;;
1785;SDS011;890;48.158;11.540;2023-06-04T01:22:33;5.27;;;4.77;;
1785;SDS011;890;48.158;11.540;2023-06-04T01:25:25;5.30;;;4.80;;
1785;SDS011;890;48.158;11.540;2023-06-04T01:27:58;7.93;;;4.57;;
1785;SDS011;890;48.158;11.540;2023-06-04T01:30:31;7.90;;;4.70;;
1785;SDS011;890;48.158;11.540;2023-06-04T01:33:01;4.77;;;4.37;;
1785;SDS011;890;48.158;11.540;2023-06-04T01:35:28;5.20;;;4.30;;
1785;SDS011;890;48.158;11.540;2023-06-04T01:37:56;6.10;;;4.33;;
1785;SDS011;890;48.158;11.540;2023-06-04T01:40:22;5.17;;;4.33;;
1785;SDS011;890;48.158;11.540;2023-06-04T01:42:48;6.43;;;4.50;;
1785;SDS011;890;48.158;11.540;2023-06-04T01:45:14;4.70;;;4.30;;
1785;SDS011;890;48.158;11.540;2023-06-04T01:47:40;5.60;;;4.77;;
1785;SDS011;890;48.158;11.540;2023-06-04T01:50:06;5.20;;;4.70;;
1785;SDS011;890;48.158;11.540;2023-06-04T01:52:35;5.53;;;4.40;;
1785;SDS011;890;48.158;11.540;2023-06-04T01:55:02;5.70;;;4.10;;
1785;SDS011;890;48.158;11.540;2023-06-04T01:57:29;4.70;;;4.17;;
1785;SDS011;890;48.158;11.540;2023-06-04T01:59:55;4.63;;;4.23;;
1785;SDS011;890;48.158;11.540;2023-06-04T02:02:21;5.47;;;3.77;;
1785;SDS011;890;48.158;11.540;2023-06-04T02:04:47;6.20;;;4.03;;
1785;SDS011;890;48.158;11.540;2023-06-04T02:07:12;4.33;;;3.80;;
1785;SDS011;890;48.158;11.540;2023-06-04T02:09:45;4.10;;;3.70;;
1785;SDS011;890;48.158;11.540;2023-06-04T02:12:11;4.53;;;3.83;;
1785;SDS011;890;48.158;11.540;2023-06-04T02:14:37;5.20;;;3.40;;
1785;SDS011;890;48.158;11.540;2023-06-04T02:17:03;5.20;;;3.70;;
1785;SDS011;890;48.158;11.540;2023-06-04T02:19:29;4.60;;;3.53;;
1785;SDS011;890;48.158;11.540;2023-06-04T02:21:58;3.90;;;3.50;;
1785;SDS011;890;48.158;11.540;2023-06-04T02:24:24;4.97;;;4.10;;
1785;SDS011;890;48.158;11.540;2023-06-04T02:26:49;5.20;;;3.90;;
1785;SDS011;890;48.158;11.540;2023-06-04T02:29:15;7.80;;;4.00;;
1785;SDS011;890;48.158;11.540;2023-06-04T02:31:40;4.13;;;3.73;;
1785;SDS011;890;48.158;11.540;2023-06-04T02:34:06;6.73;;;4.20;;
1785;SDS011;890;48.158;11.540;2023-06-04T02:36:31;4.40;;;3.80;;
1785;SDS011;890;48.158;11.540;2023-06-04T02:38:57;5.03;;;4.53;;
1785;SDS011;890;48.158;11.540;2023-06-04T02:41:23;5.00;;;3.97;;
1785;SDS011;890;48.158;11.540;2023-06-04T02:43:49;4.93;;;3.90;;
1785;SDS011;890;48.158;11.540;2023-06-04T02:46:14;5.87;;;4.57;;
1785;SDS011;890;48.158;11.540;2023-06-04T02:48:40;4.60;;;4.03;;
1785;SDS011;890;48.158;11.540;2023-06-04T02:51:05;5.43;;;3.63;;
1785;SDS011;890;48.158;11.540;2023-06-04T02:53:35;5.53;;;4.27;;
1785;SDS011;890;48.158;11.540;2023-06-04T02:56:00;5.37;;;3.53;;
1785;SDS011;890;48.158;11.540;2023-06-04T02:58:26;4.30;;;3.90;;
1785;SDS011;890;48.158;11.540;2023-06-04T03:00:54;7.07;;;4.40;;
1785;SDS011;890;48.158;11.540;2023-06-04T03:03:20;5.60;;;3.83;;
1785;SDS011;890;48.158;11.540;2023-06-04T03:05:47;5.60;;;4.13;;
1785;SDS011;890;48.158;11.540;2023-06-04T03:08:13;7.37;;;3.63;;
1785;SDS011;890;48.158;11.540;2023-06-04T03:10:38;4.57;;;4.17;;
1785;SDS011;890;48.158;11.540;2023-06-04T03:13:04;5.47;;;3.80;;
1785;SDS011;890;48.158;11.540;2023-06-04T03:15:30;4.87;;;4.03;;
1785;SDS011;890;48.158;11.540;2023-06-04T03:17:55;8.73;;;5.50;;
1785;SDS011;890;48.158;11.540;2023-06-04T03:20:22;5.40;;;4.30;;
1785;SDS011;890;48.158;11.540;2023-06-04T03:22:49;5.13;;;4.37;;
1785;SDS011;890;48.158;11.540;2023-06-04T03:25:15;6.53;;;5.20;;
1785;SDS011;890;48.158;11.540;2023-06-04T03:27:41;5.87;;;5.27;;
1785;SDS011;890;48.158;11.540;2023-06-04T03:30:07;5.50;;;5.00;;
1785;SDS011;890;48.158;11.540;2023-06-04T03:32:33;5.63;;;4.97;;
1785;SDS011;890;48.158;11.540;2023-06-04T03:34:59;6.57;;;5.67;;
1785;SDS011;890;48.158;11.540;2023-06-04T03:37:25;7.03;;;5.53;;
1785;SDS011;890;48.158;11.540;2023-06-04T03:39:51;7.03;;;5.60;;
1785;SDS011;890;48.158;11.540;2023-06-04T03:42:17;6.30;;;5.50;;
1785;SDS011;890;48.158;11.540;2023-06-04T03:44:43;7.03;;;5.40;;
1785;SDS011;890;48.158;11.540;2023-06-04T03:47:09;6.70;;;4.80;;
1785;SDS011;890;48.158;11.540;2023-06-04T03:49:35;6.17;;;5.10;;
1785;SDS011;890;48.158;11.540;2023-06-04T03:52:00;11.80;;;6.00;;
1785;SDS011;890;48.158;11.540;2023-06-04T03:54:26;7.53;;;5.23;;
1785;SDS011;890;48.158;11.540;2023-06-04T03:56:51;6.20;;;5.60;;
1785;SDS011;890;48.158;11.540;2023-06-04T03:59:17;7.40;;;6.30;;
1785;SDS011;890;48.158;11.540;2023-06-04T04:01:43;7.63;;;5.43;;
1785;SDS011;890;48.158;11.540;2023-06-04T04:04:09;6.40;;;5.70;;
1785;SDS011;890;48.158;11.540;2023-06-04T04:06:35;6.70;;;5.30;;
1785;SDS011;890;48.158;11.540;2023-06-04T04:09:02;5.73;;;5.13;;
1785;SDS011;890;48.158;11.540;2023-06-04T04:11:29;6.60;;;4.97;;
1785;SDS011;890;48.158;11.540;2023-06-04T04:13:54;5.50;;;5.00;;
1785;SDS011;890;48.158;11.540;2023-06-04T04:16:21;6.90;;;5.40;;
1785;SDS011;890;48.158;11.540;2023-06-04T04:18:46;6.50;;;5.17;;
1785;SDS011;890;48.158;11.540;2023-06-04T04:21:12;7.20;;;5.77;;
1785;SDS011;890;48.158;11.540;2023-06-04T04:23:38;7.50;;;5.47;;
1785;SDS011;890;48.158;11.540;2023-06-04T04:26:07;6.30;;;5.07;;
1785;SDS011;890;48.158;11.540;2023-06-04T04:28:35;6.27;;;5.33;;
1785;SDS011;890;48.158;11.540;2023-06-04T04:31:00;7.00;;;4.83;;
1785;SDS011;890;48.158;11.540;2023-06-04T04:33:27;6.07;;;5.40;;
1785;SDS011;890;48.158;11.540;2023-06-04T04:36:04;6.07;;;5.47;;
1785;SDS011;890;48.158;11.540;2023-06-04T04:38:33;10.30;;;5.03;;
1785;SDS011;890;48.158;11.540;2023-06-04T04:40:59;4.60;;;4.00;;
1785;SDS011;890;48.158;11.540;2023-06-04T04:43:32;5.10;;;4.60;;
1785;SDS011;890;48.158;11.540;2023-06-04T04:45:59;5.50;;;4.70;;
1785;SDS011;890;48.158;11.540;2023-06-04T04:48:25;5.60;;;4.40;;
1785;SDS011;890;48.158;11.540;2023-06-04T04:50:51;6.10;;;4.30;;
1785;SDS011;890;48.158;11.540;2023-06-04T04:53:17;6.53;;;4.93;;
1785;SDS011;890;48.158;11.540;2023-06-04T04:55:42;5.70;;;4.40;;
1785;SDS011;890;48.158;11.540;2023-06-04T04:58:08;5.17;;;4.50;;
1785;SDS011;890;48.158;11.540;2023-06-04T05:00:34;6.77;;;4.73;;
1785;SDS011;890;48.158;11.540;2023-06-04T05:02:59;4.90;;;4.40;;
1785;SDS011;890;48.158;11.540;2023-06-04T05:05:25;5.90;;;4.17;;
1785;SDS011;890;48.158;11.540;2023-06-04T05:07:50;5.63;;;4.80;;
1785;SDS011;890;48.158;11.540;2023-06-04T05:10:16;4.60;;;4.07;;
1785;SDS011;890;48.158;11.540;2023-06-04T05:12:52;5.03;;;4.53;;
1785;SDS011;890;48.158;11.540;2023-06-04T05:15:18;4.67;;;3.87;;
1785;SDS011;890;48.158;11.540;2023-06-04T05:17:45;4.70;;;4.30;;
1785;SDS011;890;48.158;11.540;2023-06-04T05:20:11;5.93;;;4.80;;
1785;SDS011;890;48.158;11.540;2023-06-04T05:22:38;5.73;;;3.80;;
1785;SDS011;890;48.158;11.540;2023-06-04T05:25:04;6.20;;;4.17;;
1785;SDS011;890;48.158;11.540;2023-06-04T05:27:31;6.80;;;4.77;;
1785;SDS011;890;48.158;11.540;2023-06-04T05:30:00;4.63;;;3.90;;
1785;SDS011;890;48.158;11.540;2023-06-04T05:32:26;4.03;;;3.63;;
1785;SDS011;890;48.158;11.540;2023-06-04T05:34:53;4.20;;;3.67;;
1785;SDS011;890;48.158;11.540;2023-06-04T05:37:22;4.17;;;3.77;;
1785;SDS011;890;48.158;11.540;2023-06-04T05:39:54;5.47;;;4.17;;
1785;SDS011;890;48.158;11.540;2023-06-04T05:42:21;4.90;;;4.43;;
1785;SDS011;890;48.158;11.540;2023-06-04T05:44:47;5.40;;;4.20;;
1785;SDS011;890;48.158;11.540;2023-06-04T05:47:13;4.03;;;3.63;;
1785;SDS011;890;48.158;11.540;2023-06-04T05:49:40;7.13;;;4.03;;
1785;SDS011;890;48.158;11.540;2023-06-04T05:52:05;4.47;;;3.70;;
1785;SDS011;890;48.158;11.540;2023-06-04T05:54:31;4.27;;;3.77;;
1785;SDS011;890;48.158;11.540;2023-06-04T05:56:57;4.57;;;3.30;;
1785;SDS011;890;48.158;11.540;2023-06-04T05:59:23;4.13;;;3.53;;
1785;SDS011;890;48.158;11.540;2023-06-04T06:01:49;5.30;;;3.60;;
1785;SDS011;890;48.158;11.540;2023-06-04T06:04:15;4.50;;;4.10;;
1785;SDS011;890;48.158;11.540;2023-06-04T06:06:41;4.80;;;4.07;;
1785;SDS011;890;48.158;11.540;2023-06-04T06:09:09;5.60;;;4.40;;
1785;SDS011;890;48.158;11.540;2023-06-04T06:11:35;4.30;;;3.67;;
1785;SDS011;890;48.158;11.540;2023-06-04T06:14:01;6.07;;;3.93;;
1785;SDS011;890;48.158;11.540;2023-06-04T06:16:26;4.87;;;4.10;;
1785;SDS011;890;48.158;11.540;2023-06-04T06:18:52;4.30;;;3.80;;
1785;SDS011;890;48.158;11.540;2023-06-04T06:21:18;4.70;;;3.57;;
1785;SDS011;890;48.158;11.540;2023-06-04T06:23:44;7.20;;;3.53;;
1785;SDS011;890;48.158;11.540;2023-06-04T06:26:10;5.53;;;3.80;;
1785;SDS011;890;48.158;11.540;2023-06-04T06:28:35;4.83;;;3.17;;
1785;SDS011;890;48.158;11.540;2023-06-04T06:31:01;3.80;;;3.10;;
1785;SDS011;890;48.158;11.540;2023-06-04T06:33:27;5.83;;;2.97;;
1785;SDS011;890;48.158;11.540;2023-06-04T06:35:53;4.53;;;3.80;;
1785;SDS011;890;48.158;11.540;2023-06-04T06:38:18;5.10;;;3.30;;
1785;SDS011;890;48.158;11.540;2023-06-04T06:40:44;5.10;;;4.30;;
1785;SDS011;890;48.158;11.540;2023-06-04T06:43:09;5.00;;;3.50;;
1785;SDS011;890;48.158;11.540;2023-06-04T06:45:35;3.20;;;2.90;;
1785;SDS011;890;48.158;11.540;2023-06-04T06:48:01;3.93;;;3.53;;
1785;SDS011;890;48.158;11.540;2023-06-04T06:50:27;4.57;;;4.07;;
1785;SDS011;890;48.158;11.540;2023-06-04T06:52:53;4.30;;;3.17;;
1785;SDS011;890;48.158;11.540;2023-06-04T06:55:18;3.53;;;3.20;;
1785;SDS011;890;48.158;11.540;2023-06-04T06:57:44;4.57;;;3.60;;
1785;SDS011;890;48.158;11.540;2023-06-04T07:00:10;5.13;;;3.87;;
1785;SDS011;890;48.158;11.540;2023-06-04T07:02:36;5.60;;;3.90;;
1785;SDS011;890;48.158;11.540;2023-06-04T07:05:02;5.80;;;3.87;;
1785;SDS011;890;48.158;11.540;2023-06-04T07:07:28;4.80;;;3.40;;
1785;SDS011;890;48.158;11.540;2023-06-04T07:09:53;5.67;;;3.90;;
1785;SDS011;890;48.158;11.540;2023-06-04T07:12:19;6.30;;;3.53;;
1785;SDS011;890;48.158;11.540;2023-06-04T07:14:45;6.20;;;3.37;;
1785;SDS011;890;48.158;11.540;2023-06-04T07:17:10;4.53;;;4.03;;
1785;SDS011;890;48.158;11.540;2023-06-04T07:19:36;4.90;;;3.80;;
1785;SDS011;890;48.158;11.540;2023-06-04T07:22:01;7.30;;;3.97;;
1785;SDS011;890;48.158;11.540;2023-06-04T07:24:27;3.53;;;3.23;;
1785;SDS011;890;48.158;11.540;2023-06-04T07:26:53;6.03;;;4.23;;
1785;SDS011;890;48.158;11.540;2023-06-04T07:29:18;4.73;;;4.23;;
1785;SDS011;890;48.158;11.540;2023-06-04T07:31:44;5.37;;;4.10;;
1785;SDS011;890;48.158;11.540;2023-06-04T07:34:10;5.87;;;4.27;;
1785;SDS011;890;48.158;11.540;2023-06-04T07:36:36;6.80;;;4.40;;
1785;SDS011;890;48.158;11.540;2023-06-04T07:39:01;8.30;;;3.87;;
1785;SDS011;890;48.158;11.540;2023-06-04T07:41:29;4.77;;;4.27;;
1785;SDS011;890;48.158;11.540;2023-06-04T07:43:55;5.00;;;4.43;;
1785;SDS011;890;48.158;11.540;2023-06-04T07:46:20;4.30;;;3.87;;
1785;SDS011;890;48.158;11.540;2023-06-04T07:48:46;5.37;;;4.20;;
1785;SDS011;890;48.158;11.540;2023-06-04T07:51:12;5.40;;;4.57;;
1785;SDS011;890;48.158;11.540;2023-06-04T07:53:38;5.20;;;4.70;;
1785;SDS011;890;48.158;11.540;2023-06-04T07:56:04;5.53;;;4.70;;
1785;SDS011;890;48.158;11.540;2023-06-04T07:58:30;6.70;;;4.07;;
1785;SDS011;890;48.158;11.540;2023-06-04T08:00:56;4.80;;;4.27;;
1785;SDS011;890;48.158;11.540;2023-06-04T08:03:21;4.13;;;3.73;;
1785;SDS011;890;48.158;11.540;2023-06-04T08:05:48;4.80;;;4.30;;
1785;SDS011;890;48.158;11.540;2023-06-04T08:08:13;5.00;;;4.30;;
1785;SDS011;890;48.158;11.540;2023-06-04T08:10:39;5.03;;;4.53;;
1785;SDS011;890;48.158;11.540;2023-06-04T08:13:05;4.30;;;3.90;;
1785;SDS011;890;48.158;11.540;2023-06-04T08:15:31;5.60;;;4.07;;
1785;SDS011;890;48.158;11.540;2023-06-04T08:17:56;5.60;;;4.00;;
1785;SDS011;890;48.158;11.540;2023-06-04T08:20:22;5.47;;;4.97;;
1785;SDS011;890;48.158;11.540;2023-06-04T08:22:48;4.50;;;4.10;;
1785;SDS011;890;48.158;11.540;2023-06-04T08:25:14;4.47;;;3.87;;
1785;SDS011;890;48.158;11.540;2023-06-04T08:27:40;10.63;;;4.40;;
1785;SDS011;890;48.158;11.540;2023-06-04T08:30:07;6.10;;;3.67;;
1785;SDS011;890;48.158;11.540;2023-06-04T08:32:33;4.63;;;3.57;;
1785;SDS011;890;48.158;11.540;2023-06-04T08:34:59;4.77;;;4.10;;
1785;SDS011;890;48.158;11.540;2023-06-04T08:37:25;5.03;;;4.37;;
1785;SDS011;890;48.158;11.540;2023-06-04T08:39:50;7.80;;;3.93;;
1785;SDS011;890;48.158;11.540;2023-06-04T08:42:30;4.50;;;4.00;;
1785;SDS011;890;48.158;11.540;2023-06-04T08:44:58;4.80;;;3.93;;
1785;SDS011;890;48.158;11.540;2023-06-04T08:47:24;4.67;;;3.90;;
1785;SDS011;890;48.158;11.540;2023-06-04T08:49:54;4.83;;;3.60;;
1785;SDS011;890;48.158;11.540;2023-06-04T08:52:24;4.90;;;3.47;;
1785;SDS011;890;48.158;11.540;2023-06-04T08:54:50;4.40;;;3.57;;
1785;SDS011;890;48.158;11.540;2023-06-04T08:57:17;3.90;;;3.60;;
1785;SDS011;890;48.158;11.540;2023-06-04T08:59:45;4.00;;;3.30;;
1785;SDS011;890;48.158;11.540;2023-06-04T09:02:12;5.83;;;3.73;;
1785;SDS011;890;48.158;11.540;2023-06-04T09:04:40;6.10;;;3.80;;
1785;SDS011;890;48.158;11.540;2023-06-04T09:07:07;5.33;;;3.23;;
1785;SDS011;890;48.158;11.540;2023-06-04T09:09:37;4.20;;;3.30;;
1785;SDS011;890;48.158;11.540;2023-06-04T09:12:04;3.80;;;3.40;;
1785;SDS011;890;48.158;11.540;2023-06-04T09:14:34;3.10;;;2.77;;
1785;SDS011;890;48.158;11.540;2023-06-04T09:17:00;6.93;;;3.87;;
1785;SDS011;890;48.158;11.540;2023-06-04T09:19:25;4.87;;;3.67;;
1785;SDS011;890;48.158;11.540;2023-06-04T09:21:52;6.77;;;3.10;;
1785;SDS011;890;48.158;11.540;2023-06-04T09:24:22;4.43;;;3.57;;
1785;SDS011;890;48.158;11.540;2023-06-04T09:26:49;6.07;;;3.87;;
1785;SDS011;890;48.158;11.540;2023-06-04T09:29:16;4.30;;;3.63;;
1785;SDS011;890;48.158;11.540;2023-06-04T09:31:45;4.43;;;3.53;;
1785;SDS011;890;48.158;11.540;2023-06-04T09:34:12;4.30;;;3.50;;
1785;SDS011;890;48.158;11.540;2023-06-04T09:36:39;4.10;;;3.20;;
1785;SDS011;890;48.158;11.540;2023-06-04T09:39:14;3.67;;;3.37;;
1785;SDS011;890;48.158;11.540;2023-06-04T09:41:42;7.20;;;3.90;;
1785;SDS011;890;48.158;11.540;2023-06-04T09:44:08;4.20;;;3.80;;
1785;SDS011;890;48.158;11.540;2023-06-04T09:46:35;4.30;;;3.57;;
1785;SDS011;890;48.158;11.540;2023-06-04T09:49:02;6.53;;;3.60;;
1785;SDS011;890;48.158;11.540;2023-06-04T09:51:29;6.07;;;3.60;;
1785;SDS011;890;48.158;11.540;2023-06-04T09:53:56;4.90;;;3.60;;
1785;SDS011;890;48.158;11.540;2023-06-04T09:56:23;4.00;;;3.17;;
1785;SDS011;890;48.158;11.540;2023-06-04T09:58:49;4.20;;;3.17;;
1785;SDS011;890;48.158;11.540;2023-06-04T10:01:18;3.50;;;3.10;;
1785;SDS011;890;48.158;11.540;2023-06-04T10:03:46;4.67;;;2.90;;
1785;SDS011;890;48.158;11.540;2023-06-04T10:06:15;5.83;;;3.17;;
1785;SDS011;890;48.158;11.540;2023-06-04T10:08:42;4.50;;;3.00;;
1785;SDS011;890;48.158;11.540;2023-06-04T10:11:08;4.13;;;3.47;;
1785;SDS011;890;48.158;11.540;2023-06-04T10:13:45;3.40;;;2.53;;
1785;SDS011;890;48.158;11.540;2023-06-04T10:16:16;3.10;;;2.77;;
1785;SDS011;890;48.158;11.540;2023-06-04T10:18:45;4.83;;;3.27;;
1785;SDS011;890;48.158;11.540;2023-06-04T10:21:11;3.70;;;3.17;;
1785;SDS011;890;48.158;11.540;2023-06-04T10:23:39;4.27;;;3.40;;
1785;SDS011;890;48.158;11.540;2023-06-04T10:26:06;5.70;;;3.43;;
1785;SDS011;890;48.158;11.540;2023-06-04T10:28:32;4.07;;;3.60;;
1785;SDS011;890;48.158;11.540;2023-06-04T10:30:59;5.50;;;3.10;;
1785;SDS011;890;48.158;11.540;2023-06-04T10:33:26;5.63;;;3.67;;
1785;SDS011;890;48.158;11.540;2023-06-04T10:35:53;4.40;;;3.70;;
1785;SDS011;890;48.158;11.540;2023-06-04T10:38:20;3.30;;;3.00;;
1785;SDS011;890;48.158;11.540;2023-06-04T10:40:47;4.50;;;3.90;;
1785;SDS011;890;48.158;11.540;2023-06-04T10:43:13;3.80;;;3.30;;
1785;SDS011;890;48.158;11.540;2023-06-04T10:45:41;3.97;;;3.47;;
1785;SDS011;890;48.158;11.540;2023-06-04T10:48:08;4.77;;;3.90;;
1785;SDS011;890;48.158;11.540;2023-06-04T10:50:35;4.10;;;3.60;;
1785;SDS011;890;48.158;11.540;2023-06-04T10:53:12;5.30;;;3.40;;
1785;SDS011;890;48.158;11.540;2023-06-04T10:55:47;3.60;;;3.30;;
1785;SDS011;890;48.158;11.540;2023-06-04T10:58:14;5.10;;;3.50;;
1785;SDS011;890;48.158;11.540;2023-06-04T11:00:41;5.27;;;3.30;;
1785;SDS011;890;48.158;11.540;2023-06-04T11:03:09;5.27;;;3.67;;
1785;SDS011;890;48.158;11.540;2023-06-04T11:05:36;4.70;;;4.23;;
1785;SDS011;890;48.158;11.540;2023-06-04T11:08:03;6.50;;;5.80;;
1785;SDS011;890;48.158;11.540;2023-06-04T11:10:34;4.20;;;3.60;;
1785;SDS011;890;48.158;11.540;2023-06-04T11:13:02;4.47;;;3.30;;
1785;SDS011;890;48.158;11.540;2023-06-04T11:15:45;4.00;;;3.60;;
1785;SDS011;890;48.158;11.540;2023-06-04T11:18:16;5.30;;;3.23;;
1785;SDS011;890;48.158;11.540;2023-06-04T11:20:44;4.63;;;3.30;;
1785;SDS011;890;48.158;11.540;2023-06-04T11:23:12;3.70;;;3.40;;
1785;SDS011;890;48.158;11.540;2023-06-04T11:25:38;3.97;;;3.67;;
1785;SDS011;890;48.158;11.540;2023-06-04T11:28:04;4.70;;;3.43;;
1785;SDS011;890;48.158;11.540;2023-06-04T11:30:30;4.10;;;3.57;;
1785;SDS011;890;48.158;11.540;2023-06-04T11:33:02;3.87;;;3.53;;
1785;SDS011;890;48.158;11.540;2023-06-04T11:35:29;3.73;;;3.43;;
1785;SDS011;890;48.158;11.540;2023-06-04T11:37:56;4.10;;;3.23;;
1785;SDS011;890;48.158;11.540;2023-06-04T11:40:23;3.87;;;3.53;;
1785;SDS011;890;48.158;11.540;2023-06-04T11:42:50;4.17;;;3.87;;
1785;SDS011;890;48.158;11.540;2023-06-04T11:45:19;3.53;;;3.23;;
1785;SDS011;890;48.158;11.540;2023-06-04T11:47:47;3.73;;;3.30;;
1785;SDS011;890;48.158;11.540;2023-06-04T11:50:18;4.90;;;3.37;;
1785;SDS011;890;48.158;11.540;2023-06-04T11:52:44;4.20;;;3.87;;
1785;SDS011;890;48.158;11.540;2023-06-04T11:55:12;4.57;;;3.57;;
1785;SDS011;890;48.158;11.540;2023-06-04T11:57:39;8.57;;;3.60;;
1785;SDS011;890;48.158;11.540;2023-06-04T12:00:05;3.90;;;3.60;;
1785;SDS011;890;48.158;11.540;2023-06-04T12:02:38;3.40;;;3.10;;
1785;SDS011;890;48.158;11.540;2023-06-04T12:05:13;4.40;;;4.00;;
1785;SDS011;890;48.158;11.540;2023-06-04T12:07:40;4.43;;;4.03;;
1785;SDS011;890;48.158;11.540;2023-06-04T12:10:09;3.57;;;3.27;;
1785;SDS011;890;48.158;11.540;2023-06-04T12:12:36;4.23;;;3.53;;
1785;SDS011;890;48.158;11.540;2023-06-04T12:15:02;3.67;;;3.37;;
1785;SDS011;890;48.158;11.540;2023-06-04T12:17:30;4.17;;;3.73;;
1785;SDS011;890;48.158;11.540;2023-06-04T12:19:56;4.77;;;3.73;;
1785;SDS011;890;48.158;11.540;2023-06-04T12:22:23;3.87;;;3.50;;
1785;SDS011;890;48.158;11.540;2023-06-04T12:24:50;3.70;;;3.40;;
1785;SDS011;890;48.158;11.540;2023-06-04T12:27:25;5.23;;;4.00;;
1785;SDS011;890;48.158;11.540;2023-06-04T12:30:04;4.40;;;3.80;;
1785;SDS011;890;48.158;11.540;2023-06-04T12:32:34;4.33;;;3.50;;
1785;SDS011;890;48.158;11.540;2023-06-04T12:35:00;4.80;;;4.07;;
1785;SDS011;890;48.158;11.540;2023-06-04T12:37:26;3.87;;;3.40;;
1785;SDS011;890;48.158;11.540;2023-06-04T12:39:52;4.13;;;3.73;;
1785;SDS011;890;48.158;11.540;2023-06-04T12:42:21;3.40;;;3.10;;
1785;SDS011;890;48.158;11.540;2023-06-04T12:44:48;4.73;;;3.83;;
1785;SDS011;890;48.158;11.540;2023-06-04T12:47:13;5.53;;;4.23;;
1785;SDS011;890;48.158;11.540;2023-06-04T12:49:39;3.87;;;3.43;;
1785;SDS011;890;48.158;11.540;2023-06-04T12:52:05;4.47;;;3.80;;
1785;SDS011;890;48.158;11.540;2023-06-04T12:54:31;5.07;;;3.97;;
1785;SDS011;890;48.158;11.540;2023-06-04T12:56:57;4.40;;;4.00;;
1785;SDS011;890;48.158;11.540;2023-06-04T12:59:24;6.83;;;4.57;;
1785;SDS011;890;48.158;11.540;2023-06-04T13:01:51;4.90;;;3.53;;
1785;SDS011;890;48.158;11.540;2023-06-04T13:04:17;5.00;;;4.20;;
1785;SDS011;890;48.158;11.540;2023-06-04T13:06:43;4.43;;;4.03;;
1785;SDS011;890;48.158;11.540;2023-06-04T13:09:10;4.17;;;3.87;;
1785;SDS011;890;48.158;11.540;2023-06-04T13:11:40;4.80;;;3.80;;
1785;SDS011;890;48.158;11.540;2023-06-04T13:14:09;4.83;;;3.77;;
1785;SDS011;890;48.158;11.540;2023-06-04T13:16:35;5.27;;;3.80;;
1785;SDS011;890;48.158;11.540;2023-06-04T13:19:02;4.90;;;3.97;;
1785;SDS011;890;48.158;11.540;2023-06-04T13:21:28;4.20;;;3.90;;
1785;SDS011;890;48.158;11.540;2023-06-04T13:23:54;4.57;;;4.17;;
1785;SDS011;890;48.158;11.540;2023-06-04T13:26:21;4.10;;;3.80;;
1785;SDS011;890;48.158;11.540;2023-06-04T13:28:47;6.00;;;4.30;;
1785;SDS011;890;48.158;11.540;2023-06-04T13:31:13;7.23;;;4.13;;
1785;SDS011;890;48.158;11.540;2023-06-04T13:33:39;4.87;;;4.10;;
1785;SDS011;890;48.158;11.540;2023-06-04T13:36:05;4.43;;;4.03;;
1785;SDS011;890;48.158;11.540;2023-06-04T13:38:31;4.53;;;4.10;;
1785;SDS011;890;48.158;11.540;2023-06-04T13:40:57;4.43;;;3.83;;
1785;SDS011;890;48.158;11.540;2023-06-04T13:43:23;4.27;;;3.87;;
1785;SDS011;890;48.158;11.540;2023-06-04T13:45:48;4.47;;;4.00;;
1785;SDS011;890;48.158;11.540;2023-06-04T13:48:14;6.50;;;3.67;;
1785;SDS011;890;48.158;11.540;2023-06-04T13:50:40;5.13;;;4.70;;
1785;SDS011;890;48.158;11.540;2023-06-04T13:53:10;4.40;;;4.00;;
1785;SDS011;890;48.158;11.540;2023-06-04T13:55:39;5.60;;;4.20;;
1785;SDS011;890;48.158;11.540;2023-06-04T13:58:05;4.87;;;4.37;;
1785;SDS011;890;48.158;11.540;2023-06-04T14:00:30;4.47;;;4.07;;
1785;SDS011;890;48.158;11.540;2023-06-04T14:02:56;4.43;;;4.00;;
1785;SDS011;890;48.158;11.540;2023-06-04T14:05:25;6.43;;;4.27;;
1785;SDS011;890;48.158;11.540;2023-06-04T14:07:53;8.00;;;3.70;;
1785;SDS011;890;48.158;11.540;2023-06-04T14:10:18;4.70;;;4.30;;
1785;SDS011;890;48.158;11.540;2023-06-04T14:12:44;5.40;;;4.13;;
1785;SDS011;890;48.158;11.540;2023-06-04T14:15:10;4.50;;;4.10;;
1785;SDS011;890;48.158;11.540;2023-06-04T14:17:37;4.67;;;4.20;;
1785;SDS011;890;48.158;11.540;2023-06-04T14:20:03;4.10;;;3.77;;
1785;SDS011;890;48.158;11.540;2023-06-04T14:22:36;5.60;;;4.37;;
1785;SDS011;890;48.158;11.540;2023-06-04T14:25:02;7.00;;;4.97;;
1785;SDS011;890;48.158;11.540;2023-06-04T14:27:29;4.13;;;3.70;;
1785;SDS011;890;48.158;11.540;2023-06-04T14:29:55;7.60;;;5.13;;
1785;SDS011;890;48.158;11.540;2023-06-04T14:32:20;6.60;;;4.40;;
1785;SDS011;890;48.158;11.540;2023-06-04T14:34:46;4.47;;;4.07;;
1785;SDS011;890;48.158;11.540;2023-06-04T14:37:11;7.03;;;4.30;;
1785;SDS011;890;48.158;11.540;2023-06-04T14:39:37;6.40;;;4.10;;
1785;SDS011;890;48.158;11.540;2023-06-04T14:42:03;5.87;;;4.63;;
1785;SDS011;890;48.158;11.540;2023-06-04T14:44:29;4.57;;;4.13;;
1785;SDS011;890;48.158;11.540;2023-06-04T14:46:55;4.87;;;4.23;;
1785;SDS011;890;48.158;11.540;2023-06-04T14:49:21;5.03;;;4.53;;
1785;SDS011;890;48.158;11.540;2023-06-04T14:51:46;8.30;;;4.47;;
1785;SDS011;890;48.158;11.540;2023-06-04T14:54:12;4.47;;;4.07;;
1785;SDS011;890;48.158;11.540;2023-06-04T14:56:38;4.57;;;3.60;;
1785;SDS011;890;48.158;11.540;2023-06-04T14:59:03;4.93;;;4.00;;
1785;SDS011;890;48.158;11.540;2023-06-04T15:01:34;5.93;;;4.87;;
1785;SDS011;890;48.158;11.540;2023-06-04T15:04:02;4.70;;;4.27;;
1785;SDS011;890;48.158;11.540;2023-06-04T15:06:27;5.63;;;4.50;;
1785;SDS011;890;48.158;11.540;2023-06-04T15:08:53;4.63;;;4.23;;
1785;SDS011;890;48.158;11.540;2023-06-04T15:11:19;4.43;;;4.03;;
1785;SDS011;890;48.158;11.540;2023-06-04T15:13:44;4.77;;;4.30;;