sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15287;SDS011;7745;48.708;9.026;2023-04-24T00:01:12;2.87;;;0.73;;
15287;SDS011;7745;48.708;9.026;2023-04-24T00:03:40;3.30;;;0.70;;
15287;SDS011;7745;48.708;9.026;2023-04-24T00:06:07;0.80;;;0.60;;
15287;SDS011;7745;48.708;9.026;2023-04-24T00:08:35;0.93;;;0.63;;
15287;SDS011;7745;48.708;9.026;2023-04-24T00:11:02;2.10;;;0.80;;
15287;SDS011;7745;48.708;9.026;2023-04-24T00:13:29;2.50;;;0.80;;
15287;SDS011;7745;48.708;9.026;2023-04-24T00:15:56;1.10;;;0.70;;
15287;SDS011;7745;48.708;9.026;2023-04-24T00:18:22;1.13;;;0.77;;
15287;SDS011;7745;48.708;9.026;2023-04-24T00:20:49;3.07;;;0.80;;
15287;SDS011;7745;48.708;9.026;2023-04-24T00:23:16;1.60;;;0.73;;
15287;SDS011;7745;48.708;9.026;2023-04-24T00:25:44;1.00;;;0.70;;
15287;SDS011;7745;48.708;9.026;2023-04-24T00:28:11;1.70;;;0.83;;
15287;SDS011;7745;48.708;9.026;2023-04-24T00:30:38;1.87;;;0.80;;
15287;SDS011;7745;48.708;9.026;2023-04-24T00:33:04;1.43;;;0.50;;
15287;SDS011;7745;48.708;9.026;2023-04-24T00:35:31;1.57;;;0.60;;
15287;SDS011;7745;48.708;9.026;2023-04-24T00:37:58;1.50;;;0.80;;
15287;SDS011;7745;48.708;9.026;2023-04-24T00:40:25;0.67;;;0.47;;
15287;SDS011;7745;48.708;9.026;2023-04-24T00:42:54;0.80;;;0.60;;
15287;SDS011;7745;48.708;9.026;2023-04-24T00:45:21;0.77;;;0.60;;
15287;SDS011;7745;48.708;9.026;2023-04-24T00:47:48;2.07;;;0.70;;
15287;SDS011;7745;48.708;9.026;2023-04-24T00:50:15;0.80;;;0.60;;
15287;SDS011;7745;48.708;9.026;2023-04-24T00:52:42;0.90;;;0.60;;
15287;SDS011;7745;48.708;9.026;2023-04-24T00:55:09;1.73;;;0.70;;
15287;SDS011;7745;48.708;9.026;2023-04-24T00:57:36;1.27;;;0.60;;
15287;SDS011;7745;48.708;9.026;2023-04-24T01:00:05;2.03;;;0.60;;
15287;SDS011;7745;48.708;9.026;2023-04-24T01:02:35;2.50;;;0.60;;
15287;SDS011;7745;48.708;9.026;2023-04-24T01:05:05;0.50;;;0.40;;
15287;SDS011;7745;48.708;9.026;2023-04-24T01:07:32;0.77;;;0.50;;
15287;SDS011;7745;48.708;9.026;2023-04-24T01:09:59;1.53;;;0.60;;
15287;SDS011;7745;48.708;9.026;2023-04-24T01:12:26;2.03;;;0.60;;
15287;SDS011;7745;48.708;9.026;2023-04-24T01:14:53;1.93;;;0.80;;
15287;SDS011;7745;48.708;9.026;2023-04-24T01:17:23;2.10;;;0.90;;
15287;SDS011;7745;48.708;9.026;2023-04-24T01:19:50;1.83;;;0.70;;
15287;SDS011;7745;48.708;9.026;2023-04-24T01:22:20;2.47;;;0.90;;
15287;SDS011;7745;48.708;9.026;2023-04-24T01:24:46;1.73;;;0.53;;
15287;SDS011;7745;48.708;9.026;2023-04-24T01:27:14;1.80;;;0.67;;
15287;SDS011;7745;48.708;9.026;2023-04-24T01:29:41;1.70;;;0.50;;
15287;SDS011;7745;48.708;9.026;2023-04-24T01:32:08;1.53;;;0.83;;
15287;SDS011;7745;48.708;9.026;2023-04-24T01:34:35;1.83;;;0.70;;
15287;SDS011;7745;48.708;9.026;2023-04-24T01:37:02;1.57;;;0.90;;
15287;SDS011;7745;48.708;9.026;2023-04-24T01:39:31;1.90;;;0.70;;
15287;SDS011;7745;48.708;9.026;2023-04-24T01:41:58;1.73;;;0.80;;
15287;SDS011;7745;48.708;9.026;2023-04-24T01:44:25;1.57;;;0.73;;
15287;SDS011;7745;48.708;9.026;2023-04-24T01:46:52;1.93;;;0.70;;
15287;SDS011;7745;48.708;9.026;2023-04-24T01:49:21;2.50;;;0.60;;
15287;SDS011;7745;48.708;9.026;2023-04-24T01:51:47;2.10;;;0.70;;
15287;SDS011;7745;48.708;9.026;2023-04-24T01:54:14;2.07;;;0.70;;
15287;SDS011;7745;48.708;9.026;2023-04-24T01:56:42;1.73;;;0.80;;
15287;SDS011;7745;48.708;9.026;2023-04-24T01:59:09;1.13;;;0.70;;
15287;SDS011;7745;48.708;9.026;2023-04-24T02:01:37;2.00;;;0.80;;
15287;SDS011;7745;48.708;9.026;2023-04-24T02:04:05;2.87;;;0.80;;
15287;SDS011;7745;48.708;9.026;2023-04-24T02:06:33;1.13;;;0.50;;
15287;SDS011;7745;48.708;9.026;2023-04-24T02:09:00;2.70;;;0.90;;
15287;SDS011;7745;48.708;9.026;2023-04-24T02:11:27;1.80;;;0.63;;
15287;SDS011;7745;48.708;9.026;2023-04-24T02:13:56;1.47;;;0.70;;
15287;SDS011;7745;48.708;9.026;2023-04-24T02:16:22;1.50;;;0.80;;
15287;SDS011;7745;48.708;9.026;2023-04-24T02:18:49;1.60;;;0.70;;
15287;SDS011;7745;48.708;9.026;2023-04-24T02:21:16;2.50;;;0.63;;
15287;SDS011;7745;48.708;9.026;2023-04-24T02:23:43;1.57;;;0.67;;
15287;SDS011;7745;48.708;9.026;2023-04-24T02:26:10;0.63;;;0.60;;
15287;SDS011;7745;48.708;9.026;2023-04-24T02:28:37;2.13;;;0.70;;
15287;SDS011;7745;48.708;9.026;2023-04-24T02:31:05;2.63;;;0.83;;
15287;SDS011;7745;48.708;9.026;2023-04-24T02:33:32;0.80;;;0.60;;
15287;SDS011;7745;48.708;9.026;2023-04-24T02:35:59;1.83;;;0.67;;
15287;SDS011;7745;48.708;9.026;2023-04-24T02:38:25;2.13;;;0.70;;
15287;SDS011;7745;48.708;9.026;2023-04-24T02:40:52;0.87;;;0.70;;
15287;SDS011;7745;48.708;9.026;2023-04-24T02:43:19;1.63;;;1.00;;
15287;SDS011;7745;48.708;9.026;2023-04-24T02:45:46;0.83;;;0.80;;
15287;SDS011;7745;48.708;9.026;2023-04-24T02:48:14;2.30;;;0.90;;
15287;SDS011;7745;48.708;9.026;2023-04-24T02:50:42;1.60;;;0.90;;
15287;SDS011;7745;48.708;9.026;2023-04-24T02:53:09;1.87;;;0.73;;
15287;SDS011;7745;48.708;9.026;2023-04-24T02:55:36;1.03;;;0.77;;
15287;SDS011;7745;48.708;9.026;2023-04-24T02:58:02;2.33;;;1.20;;
15287;SDS011;7745;48.708;9.026;2023-04-24T03:00:29;1.70;;;0.80;;
15287;SDS011;7745;48.708;9.026;2023-04-24T03:02:56;2.77;;;0.67;;
15287;SDS011;7745;48.708;9.026;2023-04-24T03:05:24;1.60;;;0.70;;
15287;SDS011;7745;48.708;9.026;2023-04-24T03:07:52;2.20;;;0.80;;
15287;SDS011;7745;48.708;9.026;2023-04-24T03:10:19;4.90;;;0.90;;
15287;SDS011;7745;48.708;9.026;2023-04-24T03:12:47;1.93;;;1.47;;
15287;SDS011;7745;48.708;9.026;2023-04-24T03:15:14;2.87;;;0.83;;
15287;SDS011;7745;48.708;9.026;2023-04-24T03:17:41;2.20;;;0.73;;
15287;SDS011;7745;48.708;9.026;2023-04-24T03:20:08;2.33;;;1.20;;
15287;SDS011;7745;48.708;9.026;2023-04-24T03:22:36;1.90;;;0.80;;
15287;SDS011;7745;48.708;9.026;2023-04-24T03:25:03;3.33;;;0.70;;
15287;SDS011;7745;48.708;9.026;2023-04-24T03:27:31;1.50;;;0.67;;
15287;SDS011;7745;48.708;9.026;2023-04-24T03:29:58;2.23;;;0.80;;
15287;SDS011;7745;48.708;9.026;2023-04-24T03:32:25;2.20;;;0.97;;
15287;SDS011;7745;48.708;9.026;2023-04-24T03:34:52;1.73;;;1.10;;
15287;SDS011;7745;48.708;9.026;2023-04-24T03:37:19;2.73;;;0.87;;
15287;SDS011;7745;48.708;9.026;2023-04-24T03:39:47;2.33;;;0.93;;
15287;SDS011;7745;48.708;9.026;2023-04-24T03:42:14;2.87;;;0.90;;
15287;SDS011;7745;48.708;9.026;2023-04-24T03:44:41;1.33;;;0.80;;
15287;SDS011;7745;48.708;9.026;2023-04-24T03:47:07;1.13;;;0.70;;
15287;SDS011;7745;48.708;9.026;2023-04-24T03:49:35;0.93;;;0.70;;
15287;SDS011;7745;48.708;9.026;2023-04-24T03:52:01;5.13;;;0.93;;
15287;SDS011;7745;48.708;9.026;2023-04-24T03:54:28;2.53;;;0.97;;
15287;SDS011;7745;48.708;9.026;2023-04-24T03:56:56;1.67;;;0.80;;
15287;SDS011;7745;48.708;9.026;2023-04-24T03:59:23;0.90;;;0.40;;
15287;SDS011;7745;48.708;9.026;2023-04-24T04:01:50;0.93;;;0.60;;
15287;SDS011;7745;48.708;9.026;2023-04-24T04:04:16;1.27;;;0.83;;
15287;SDS011;7745;48.708;9.026;2023-04-24T04:06:43;0.57;;;0.57;;
15287;SDS011;7745;48.708;9.026;2023-04-24T04:09:11;1.70;;;0.57;;
15287;SDS011;7745;48.708;9.026;2023-04-24T04:11:38;1.77;;;0.60;;
15287;SDS011;7745;48.708;9.026;2023-04-24T04:14:06;0.80;;;0.63;;
15287;SDS011;7745;48.708;9.026;2023-04-24T04:16:33;2.53;;;0.60;;
15287;SDS011;7745;48.708;9.026;2023-04-24T04:19:01;1.23;;;0.70;;
15287;SDS011;7745;48.708;9.026;2023-04-24T04:21:28;1.00;;;0.70;;
15287;SDS011;7745;48.708;9.026;2023-04-24T04:23:55;2.07;;;0.70;;
15287;SDS011;7745;48.708;9.026;2023-04-24T04:26:22;3.20;;;0.93;;
15287;SDS011;7745;48.708;9.026;2023-04-24T04:28:50;1.20;;;1.00;;
15287;SDS011;7745;48.708;9.026;2023-04-24T04:31:18;2.07;;;1.30;;
15287;SDS011;7745;48.708;9.026;2023-04-24T04:33:45;2.60;;;1.50;;
15287;SDS011;7745;48.708;9.026;2023-04-24T04:36:12;1.73;;;1.30;;
15287;SDS011;7745;48.708;9.026;2023-04-24T04:38:39;3.67;;;1.63;;
15287;SDS011;7745;48.708;9.026;2023-04-24T04:41:07;2.33;;;1.57;;
15287;SDS011;7745;48.708;9.026;2023-04-24T04:43:34;2.73;;;1.30;;
15287;SDS011;7745;48.708;9.026;2023-04-24T04:46:01;2.87;;;1.70;;
15287;SDS011;7745;48.708;9.026;2023-04-24T04:48:29;2.47;;;2.00;;
15287;SDS011;7745;48.708;9.026;2023-04-24T04:50:56;2.50;;;2.00;;
15287;SDS011;7745;48.708;9.026;2023-04-24T04:53:23;2.13;;;1.97;;
15287;SDS011;7745;48.708;9.026;2023-04-24T04:55:50;1.93;;;1.83;;
15287;SDS011;7745;48.708;9.026;2023-04-24T04:58:18;2.23;;;1.73;;
15287;SDS011;7745;48.708;9.026;2023-04-24T05:00:44;3.03;;;2.40;;
15287;SDS011;7745;48.708;9.026;2023-04-24T05:03:11;2.00;;;1.80;;
15287;SDS011;7745;48.708;9.026;2023-04-24T05:05:40;3.47;;;1.70;;
15287;SDS011;7745;48.708;9.026;2023-04-24T05:08:08;1.97;;;1.70;;
15287;SDS011;7745;48.708;9.026;2023-04-24T05:10:38;2.00;;;1.73;;
15287;SDS011;7745;48.708;9.026;2023-04-24T05:13:05;1.50;;;1.40;;
15287;SDS011;7745;48.708;9.026;2023-04-24T05:15:32;3.00;;;1.90;;
15287;SDS011;7745;48.708;9.026;2023-04-24T05:17:59;2.33;;;1.80;;
15287;SDS011;7745;48.708;9.026;2023-04-24T05:20:26;1.70;;;1.47;;
15287;SDS011;7745;48.708;9.026;2023-04-24T05:22:54;1.73;;;1.63;;
15287;SDS011;7745;48.708;9.026;2023-04-24T05:25:20;2.57;;;1.40;;
15287;SDS011;7745;48.708;9.026;2023-04-24T05:27:47;2.07;;;1.63;;
15287;SDS011;7745;48.708;9.026;2023-04-24T05:30:14;2.97;;;2.10;;
15287;SDS011;7745;48.708;9.026;2023-04-24T05:32:42;5.73;;;2.00;;
15287;SDS011;7745;48.708;9.026;2023-04-24T05:35:09;2.97;;;2.33;;
15287;SDS011;7745;48.708;9.026;2023-04-24T05:37:36;3.23;;;2.00;;
15287;SDS011;7745;48.708;9.026;2023-04-24T05:40:05;3.83;;;1.90;;
15287;SDS011;7745;48.708;9.026;2023-04-24T05:42:32;3.27;;;2.40;;
15287;SDS011;7745;48.708;9.026;2023-04-24T05:44:59;3.17;;;2.20;;
15287;SDS011;7745;48.708;9.026;2023-04-24T05:47:26;3.40;;;2.20;;
15287;SDS011;7745;48.708;9.026;2023-04-24T05:49:53;3.87;;;2.13;;
15287;SDS011;7745;48.708;9.026;2023-04-24T05:52:19;2.30;;;2.10;;
15287;SDS011;7745;48.708;9.026;2023-04-24T05:54:49;3.97;;;2.77;;
15287;SDS011;7745;48.708;9.026;2023-04-24T05:57:17;5.97;;;3.57;;
15287;SDS011;7745;48.708;9.026;2023-04-24T05:59:44;5.60;;;3.50;;
15287;SDS011;7745;48.708;9.026;2023-04-24T06:02:11;3.00;;;2.70;;
15287;SDS011;7745;48.708;9.026;2023-04-24T06:04:38;2.63;;;2.40;;
15287;SDS011;7745;48.708;9.026;2023-04-24T06:07:05;3.80;;;2.73;;
15287;SDS011;7745;48.708;9.026;2023-04-24T06:09:31;2.80;;;2.50;;
15287;SDS011;7745;48.708;9.026;2023-04-24T06:11:58;5.47;;;3.30;;
15287;SDS011;7745;48.708;9.026;2023-04-24T06:14:26;7.03;;;2.93;;
15287;SDS011;7745;48.708;9.026;2023-04-24T06:16:53;5.20;;;3.07;;
15287;SDS011;7745;48.708;9.026;2023-04-24T06:19:20;3.07;;;2.60;;
15287;SDS011;7745;48.708;9.026;2023-04-24T06:21:47;2.17;;;1.97;;
15287;SDS011;7745;48.708;9.026;2023-04-24T06:24:14;3.70;;;2.33;;
15287;SDS011;7745;48.708;9.026;2023-04-24T06:26:41;2.53;;;2.00;;
15287;SDS011;7745;48.708;9.026;2023-04-24T06:29:08;4.50;;;1.83;;
15287;SDS011;7745;48.708;9.026;2023-04-24T06:31:36;3.63;;;2.20;;
15287;SDS011;7745;48.708;9.026;2023-04-24T06:34:03;3.33;;;2.30;;
15287;SDS011;7745;48.708;9.026;2023-04-24T06:36:30;2.83;;;2.07;;
15287;SDS011;7745;48.708;9.026;2023-04-24T06:38:57;2.93;;;2.07;;
15287;SDS011;7745;48.708;9.026;2023-04-24T06:41:24;3.57;;;2.17;;
15287;SDS011;7745;48.708;9.026;2023-04-24T06:57:29;2.80;;;2.40;;
15287;SDS011;7745;48.708;9.026;2023-04-24T07:03:18;2.97;;;1.87;;
15287;SDS011;7745;48.708;9.026;2023-04-24T07:05:45;2.43;;;1.90;;
15287;SDS011;7745;48.708;9.026;2023-04-24T07:08:12;1.80;;;1.70;;
15287;SDS011;7745;48.708;9.026;2023-04-24T07:10:41;2.70;;;1.80;;
15287;SDS011;7745;48.708;9.026;2023-04-24T07:13:09;2.17;;;1.70;;
15287;SDS011;7745;48.708;9.026;2023-04-24T07:15:36;4.40;;;1.73;;
15287;SDS011;7745;48.708;9.026;2023-04-24T07:18:02;3.03;;;1.70;;
15287;SDS011;7745;48.708;9.026;2023-04-24T07:20:29;8.20;;;2.10;;
15287;SDS011;7745;48.708;9.026;2023-04-24T07:22:56;3.93;;;1.60;;
15287;SDS011;7745;48.708;9.026;2023-04-24T07:25:22;3.03;;;1.53;;
15287;SDS011;7745;48.708;9.026;2023-04-24T07:27:49;1.40;;;1.30;;
15287;SDS011;7745;48.708;9.026;2023-04-24T07:30:18;1.50;;;1.20;;
15287;SDS011;7745;48.708;9.026;2023-04-24T07:32:44;2.90;;;1.50;;
15287;SDS011;7745;48.708;9.026;2023-04-24T07:35:11;3.50;;;1.10;;
15287;SDS011;7745;48.708;9.026;2023-04-24T07:37:38;1.83;;;1.37;;
15287;SDS011;7745;48.708;9.026;2023-04-24T07:40:10;3.80;;;1.50;;
15287;SDS011;7745;48.708;9.026;2023-04-24T07:42:37;2.90;;;1.60;;
15287;SDS011;7745;48.708;9.026;2023-04-24T07:45:05;4.63;;;1.50;;
15287;SDS011;7745;48.708;9.026;2023-04-24T07:47:33;2.17;;;1.13;;
15287;SDS011;7745;48.708;9.026;2023-04-24T07:50:02;2.17;;;1.43;;
15287;SDS011;7745;48.708;9.026;2023-04-24T07:52:29;2.40;;;1.70;;
15287;SDS011;7745;48.708;9.026;2023-04-24T07:54:55;2.10;;;1.20;;
15287;SDS011;7745;48.708;9.026;2023-04-24T07:57:25;4.17;;;1.37;;
15287;SDS011;7745;48.708;9.026;2023-04-24T07:59:52;5.03;;;1.80;;
15287;SDS011;7745;48.708;9.026;2023-04-24T08:02:18;2.70;;;1.30;;
15287;SDS011;7745;48.708;9.026;2023-04-24T08:04:48;4.13;;;1.30;;
15287;SDS011;7745;48.708;9.026;2023-04-24T08:07:14;3.07;;;1.27;;
15287;SDS011;7745;48.708;9.026;2023-04-24T08:09:42;1.43;;;1.10;;
15287;SDS011;7745;48.708;9.026;2023-04-24T08:12:08;1.90;;;1.30;;
15287;SDS011;7745;48.708;9.026;2023-04-24T08:14:36;3.40;;;1.20;;
15287;SDS011;7745;48.708;9.026;2023-04-24T08:17:03;1.87;;;1.27;;
15287;SDS011;7745;48.708;9.026;2023-04-24T08:19:30;4.53;;;1.10;;
15287;SDS011;7745;48.708;9.026;2023-04-24T08:21:59;2.47;;;1.30;;
15287;SDS011;7745;48.708;9.026;2023-04-24T08:24:25;1.87;;;1.50;;
15287;SDS011;7745;48.708;9.026;2023-04-24T08:26:52;1.60;;;1.30;;
15287;SDS011;7745;48.708;9.026;2023-04-24T08:29:21;2.70;;;1.57;;
15287;SDS011;7745;48.708;9.026;2023-04-24T08:31:49;3.30;;;1.53;;
15287;SDS011;7745;48.708;9.026;2023-04-24T08:34:15;3.27;;;1.40;;
15287;SDS011;7745;48.708;9.026;2023-04-24T08:36:42;2.97;;;1.37;;
15287;SDS011;7745;48.708;9.026;2023-04-24T08:39:11;3.50;;;1.10;;
15287;SDS011;7745;48.708;9.026;2023-04-24T08:41:42;1.57;;;1.40;;
15287;SDS011;7745;48.708;9.026;2023-04-24T08:44:10;3.80;;;1.40;;
15287;SDS011;7745;48.708;9.026;2023-04-24T08:46:37;2.77;;;1.30;;
15287;SDS011;7745;48.708;9.026;2023-04-24T08:49:06;2.50;;;1.17;;
15287;SDS011;7745;48.708;9.026;2023-04-24T08:51:33;3.20;;;1.17;;
15287;SDS011;7745;48.708;9.026;2023-04-24T08:54:05;1.87;;;1.37;;
15287;SDS011;7745;48.708;9.026;2023-04-24T08:56:34;1.23;;;1.13;;
15287;SDS011;7745;48.708;9.026;2023-04-24T08:59:05;1.37;;;1.23;;
15287;SDS011;7745;48.708;9.026;2023-04-24T09:01:32;1.87;;;1.10;;
15287;SDS011;7745;48.708;9.026;2023-04-24T09:04:01;2.10;;;1.23;;
15287;SDS011;7745;48.708;9.026;2023-04-24T09:06:29;2.40;;;1.73;;
15287;SDS011;7745;48.708;9.026;2023-04-24T09:08:57;2.10;;;1.50;;
15287;SDS011;7745;48.708;9.026;2023-04-24T09:11:29;3.67;;;1.60;;
15287;SDS011;7745;48.708;9.026;2023-04-24T09:13:57;2.67;;;1.60;;
15287;SDS011;7745;48.708;9.026;2023-04-24T09:16:25;2.00;;;1.23;;
15287;SDS011;7745;48.708;9.026;2023-04-24T09:18:52;1.80;;;1.10;;
15287;SDS011;7745;48.708;9.026;2023-04-24T09:21:21;2.37;;;1.20;;
15287;SDS011;7745;48.708;9.026;2023-04-24T09:23:57;2.53;;;1.20;;
15287;SDS011;7745;48.708;9.026;2023-04-24T09:26:25;4.33;;;1.33;;
15287;SDS011;7745;48.708;9.026;2023-04-24T09:29:02;3.00;;;0.90;;
15287;SDS011;7745;48.708;9.026;2023-04-24T09:31:32;5.30;;;1.57;;
15287;SDS011;7745;48.708;9.026;2023-04-24T09:34:01;1.20;;;1.07;;
15287;SDS011;7745;48.708;9.026;2023-04-24T09:36:35;4.90;;;1.10;;
15287;SDS011;7745;48.708;9.026;2023-04-24T09:39:03;1.43;;;1.00;;
15287;SDS011;7745;48.708;9.026;2023-04-24T09:41:33;2.90;;;1.30;;
15287;SDS011;7745;48.708;9.026;2023-04-24T09:44:11;1.63;;;0.80;;
15287;SDS011;7745;48.708;9.026;2023-04-24T09:46:40;2.20;;;0.90;;
15287;SDS011;7745;48.708;9.026;2023-04-24T09:49:08;1.67;;;1.10;;
15287;SDS011;7745;48.708;9.026;2023-04-24T09:51:37;3.67;;;1.00;;
15287;SDS011;7745;48.708;9.026;2023-04-24T09:54:05;3.30;;;1.23;;
15287;SDS011;7745;48.708;9.026;2023-04-24T09:56:41;3.83;;;1.07;;
15287;SDS011;7745;48.708;9.026;2023-04-24T09:59:11;2.93;;;1.20;;
15287;SDS011;7745;48.708;9.026;2023-04-24T10:01:39;2.63;;;0.90;;
15287;SDS011;7745;48.708;9.026;2023-04-24T10:04:15;1.70;;;1.00;;
15287;SDS011;7745;48.708;9.026;2023-04-24T10:06:43;2.10;;;1.20;;
15287;SDS011;7745;48.708;9.026;2023-04-24T10:09:10;1.30;;;0.87;;
15287;SDS011;7745;48.708;9.026;2023-04-24T10:11:39;1.70;;;1.03;;
15287;SDS011;7745;48.708;9.026;2023-04-24T10:14:11;1.23;;;1.00;;
15287;SDS011;7745;48.708;9.026;2023-04-24T10:16:39;2.67;;;1.00;;
15287;SDS011;7745;48.708;9.026;2023-04-24T10:19:07;1.30;;;0.90;;
15287;SDS011;7745;48.708;9.026;2023-04-24T10:21:41;1.40;;;1.20;;
15287;SDS011;7745;48.708;9.026;2023-04-24T10:24:23;1.63;;;1.03;;
15287;SDS011;7745;48.708;9.026;2023-04-24T10:27:05;1.87;;;1.10;;
15287;SDS011;7745;48.708;9.026;2023-04-24T10:29:37;1.83;;;1.03;;
15287;SDS011;7745;48.708;9.026;2023-04-24T10:32:20;2.83;;;1.10;;
15287;SDS011;7745;48.708;9.026;2023-04-24T10:34:47;0.90;;;0.90;;
15287;SDS011;7745;48.708;9.026;2023-04-24T10:37:14;1.53;;;1.00;;
15287;SDS011;7745;48.708;9.026;2023-04-24T10:39:41;2.47;;;1.00;;
15287;SDS011;7745;48.708;9.026;2023-04-24T10:42:15;1.83;;;1.00;;
15287;SDS011;7745;48.708;9.026;2023-04-24T10:44:44;1.93;;;1.10;;
15287;SDS011;7745;48.708;9.026;2023-04-24T10:47:15;1.70;;;0.97;;
15287;SDS011;7745;48.708;9.026;2023-04-24T10:49:42;1.13;;;0.97;;
15287;SDS011;7745;48.708;9.026;2023-04-24T10:52:10;4.33;;;1.17;;
15287;SDS011;7745;48.708;9.026;2023-04-24T10:54:41;3.03;;;1.00;;
15287;SDS011;7745;48.708;9.026;2023-04-24T10:57:26;1.73;;;0.80;;
15287;SDS011;7745;48.708;9.026;2023-04-24T11:00:14;1.00;;;0.90;;
15287;SDS011;7745;48.708;9.026;2023-04-24T11:02:45;1.37;;;1.00;;
15287;SDS011;7745;48.708;9.026;2023-04-24T11:05:15;2.37;;;1.20;;
15287;SDS011;7745;48.708;9.026;2023-04-24T11:11:00;3.77;;;1.30;;
15287;SDS011;7745;48.708;9.026;2023-04-24T11:16:37;1.10;;;1.00;;
15287;SDS011;7745;48.708;9.026;2023-04-24T11:19:17;2.13;;;1.03;;
15287;SDS011;7745;48.708;9.026;2023-04-24T11:21:47;1.67;;;1.10;;
15287;SDS011;7745;48.708;9.026;2023-04-24T11:24:29;1.60;;;1.27;;
15287;SDS011;7745;48.708;9.026;2023-04-24T11:27:01;1.90;;;1.20;;
15287;SDS011;7745;48.708;9.026;2023-04-24T11:29:40;2.20;;;0.90;;
15287;SDS011;7745;48.708;9.026;2023-04-24T11:32:25;1.17;;;0.73;;
15287;SDS011;7745;48.708;9.026;2023-04-24T11:34:53;2.93;;;1.10;;
15287;SDS011;7745;48.708;9.026;2023-04-24T11:37:21;4.53;;;1.17;;
15287;SDS011;7745;48.708;9.026;2023-04-24T11:39:50;2.43;;;1.40;;
15287;SDS011;7745;48.708;9.026;2023-04-24T11:42:18;1.93;;;1.33;;
15287;SDS011;7745;48.708;9.026;2023-04-24T11:44:46;1.50;;;1.10;;
15287;SDS011;7745;48.708;9.026;2023-04-24T11:47:13;2.80;;;1.50;;
15287;SDS011;7745;48.708;9.026;2023-04-24T11:49:42;2.00;;;1.37;;
15287;SDS011;7745;48.708;9.026;2023-04-24T11:52:08;3.30;;;1.17;;
15287;SDS011;7745;48.708;9.026;2023-04-24T11:54:35;1.80;;;1.27;;
15287;SDS011;7745;48.708;9.026;2023-04-24T11:57:03;3.43;;;1.27;;
15287;SDS011;7745;48.708;9.026;2023-04-24T11:59:35;1.83;;;1.10;;
15287;SDS011;7745;48.708;9.026;2023-04-24T12:02:02;1.63;;;0.90;;
15287;SDS011;7745;48.708;9.026;2023-04-24T12:04:38;4.93;;;1.90;;
15287;SDS011;7745;48.708;9.026;2023-04-24T12:07:07;2.03;;;1.10;;
15287;SDS011;7745;48.708;9.026;2023-04-24T12:09:41;1.67;;;1.00;;
15287;SDS011;7745;48.708;9.026;2023-04-24T12:12:08;2.10;;;1.07;;
15287;SDS011;7745;48.708;9.026;2023-04-24T12:14:41;2.57;;;1.23;;
15287;SDS011;7745;48.708;9.026;2023-04-24T12:17:13;2.27;;;1.40;;
15287;SDS011;7745;48.708;9.026;2023-04-24T12:19:44;3.53;;;1.43;;
15287;SDS011;7745;48.708;9.026;2023-04-24T12:22:13;2.87;;;1.57;;
15287;SDS011;7745;48.708;9.026;2023-04-24T12:24:56;4.87;;;1.40;;
15287;SDS011;7745;48.708;9.026;2023-04-24T12:27:30;2.27;;;1.20;;
15287;SDS011;7745;48.708;9.026;2023-04-24T12:29:59;2.30;;;1.20;;
15287;SDS011;7745;48.708;9.026;2023-04-24T12:32:26;2.60;;;1.23;;
15287;SDS011;7745;48.708;9.026;2023-04-24T12:34:53;1.30;;;1.20;;
15287;SDS011;7745;48.708;9.026;2023-04-24T12:37:23;1.50;;;1.17;;
15287;SDS011;7745;48.708;9.026;2023-04-24T12:40:04;1.93;;;1.00;;
15287;SDS011;7745;48.708;9.026;2023-04-24T12:42:33;1.00;;;0.90;;
15287;SDS011;7745;48.708;9.026;2023-04-24T12:45:01;1.17;;;0.90;;
15287;SDS011;7745;48.708;9.026;2023-04-24T12:47:29;3.53;;;1.13;;
15287;SDS011;7745;48.708;9.026;2023-04-24T12:49:56;1.50;;;1.00;;
15287;SDS011;7745;48.708;9.026;2023-04-24T12:52:25;1.93;;;1.10;;
15287;SDS011;7745;48.708;9.026;2023-04-24T12:54:52;2.80;;;1.03;;
15287;SDS011;7745;48.708;9.026;2023-04-24T12:57:20;1.40;;;1.07;;
15287;SDS011;7745;48.708;9.026;2023-04-24T12:59:47;2.43;;;1.30;;
15287;SDS011;7745;48.708;9.026;2023-04-24T13:02:14;2.20;;;1.10;;
15287;SDS011;7745;48.708;9.026;2023-04-24T13:04:43;2.60;;;1.40;;
15287;SDS011;7745;48.708;9.026;2023-04-24T13:07:11;2.33;;;1.70;;
15287;SDS011;7745;48.708;9.026;2023-04-24T13:09:40;5.57;;;1.67;;
15287;SDS011;7745;48.708;9.026;2023-04-24T13:12:07;3.53;;;1.80;;
15287;SDS011;7745;48.708;9.026;2023-04-24T13:14:34;1.27;;;1.17;;
15287;SDS011;7745;48.708;9.026;2023-04-24T13:17:01;1.67;;;1.30;;
15287;SDS011;7745;48.708;9.026;2023-04-24T13:19:28;1.73;;;1.30;;
15287;SDS011;7745;48.708;9.026;2023-04-24T13:21:55;1.30;;;1.20;;
15287;SDS011;7745;48.708;9.026;2023-04-24T13:24:24;2.93;;;1.50;;
15287;SDS011;7745;48.708;9.026;2023-04-24T13:26:52;1.80;;;1.50;;
15287;SDS011;7745;48.708;9.026;2023-04-24T13:29:19;3.60;;;1.53;;
15287;SDS011;7745;48.708;9.026;2023-04-24T13:31:46;2.07;;;1.50;;
15287;SDS011;7745;48.708;9.026;2023-04-24T13:34:14;1.50;;;1.40;;
15287;SDS011;7745;48.708;9.026;2023-04-24T13:36:40;1.83;;;1.40;;
15287;SDS011;7745;48.708;9.026;2023-04-24T13:39:07;2.83;;;1.60;;
15287;SDS011;7745;48.708;9.026;2023-04-24T13:41:34;2.17;;;1.37;;
15287;SDS011;7745;48.708;9.026;2023-04-24T13:44:02;1.90;;;1.53;;
15287;SDS011;7745;48.708;9.026;2023-04-24T13:46:30;4.80;;;4.30;;
15287;SDS011;7745;48.708;9.026;2023-04-24T13:48:57;2.87;;;1.53;;
15287;SDS011;7745;48.708;9.026;2023-04-24T13:51:25;1.93;;;1.60;;
15287;SDS011;7745;48.708;9.026;2023-04-24T13:53:53;2.93;;;1.97;;
15287;SDS011;7745;48.708;9.026;2023-04-24T13:56:23;3.20;;;1.80;;
15287;SDS011;7745;48.708;9.026;2023-04-24T13:58:49;1.77;;;1.67;;
15287;SDS011;7745;48.708;9.026;2023-04-24T14:01:18;1.67;;;1.40;;
15287;SDS011;7745;48.708;9.026;2023-04-24T14:03:45;1.53;;;1.43;;
15287;SDS011;7745;48.708;9.026;2023-04-24T14:06:12;1.70;;;1.50;;
15287;SDS011;7745;48.708;9.026;2023-04-24T14:08:39;2.93;;;1.70;;
15287;SDS011;7745;48.708;9.026;2023-04-24T14:11:06;1.93;;;1.70;;
15287;SDS011;7745;48.708;9.026;2023-04-24T14:13:32;2.80;;;1.90;;
15287;SDS011;7745;48.708;9.026;2023-04-24T14:15:59;3.47;;;1.83;;
15287;SDS011;7745;48.708;9.026;2023-04-24T14:18:27;4.10;;;2.50;;
15287;SDS011;7745;48.708;9.026;2023-04-24T14:20:54;2.43;;;2.13;;
15287;SDS011;7745;48.708;9.026;2023-04-24T14:23:21;2.30;;;2.13;;
15287;SDS011;7745;48.708;9.026;2023-04-24T14:25:47;2.73;;;2.47;;
15287;SDS011;7745;48.708;9.026;2023-04-24T14:28:16;2.60;;;2.20;;
15287;SDS011;7745;48.708;9.026;2023-04-24T14:30:43;2.40;;;2.17;;
15287;SDS011;7745;48.708;9.026;2023-04-24T14:33:10;2.67;;;1.73;;
15287;SDS011;7745;48.708;9.026;2023-04-24T14:35:40;2.63;;;2.13;;
15287;SDS011;7745;48.708;9.026;2023-04-24T14:38:12;2.03;;;1.83;;
15287;SDS011;7745;48.708;9.026;2023-04-24T14:40:39;4.77;;;2.37;;
15287;SDS011;7745;48.708;9.026;2023-04-24T14:43:06;2.60;;;2.23;;
15287;SDS011;7745;48.708;9.026;2023-04-24T14:45:33;4.23;;;2.20;;
15287;SDS011;7745;48.708;9.026;2023-04-24T14:48:00;3.07;;;1.87;;
15287;SDS011;7745;48.708;9.026;2023-04-24T14:50:26;2.20;;;2.00;;
15287;SDS011;7745;48.708;9.026;2023-04-24T14:52:55;1.80;;;1.70;;
15287;SDS011;7745;48.708;9.026;2023-04-24T14:55:23;2.73;;;2.20;;
15287;SDS011;7745;48.708;9.026;2023-04-24T14:57:51;2.60;;;1.80;;
15287;SDS011;7745;48.708;9.026;2023-04-24T15:00:18;2.27;;;2.00;;
15287;SDS011;7745;48.708;9.026;2023-04-24T15:02:45;4.33;;;2.07;;
15287;SDS011;7745;48.708;9.026;2023-04-24T15:05:12;2.80;;;2.00;;
15287;SDS011;7745;48.708;9.026;2023-04-24T15:07:39;2.33;;;1.90;;
15287;SDS011;7745;48.708;9.026;2023-04-24T15:10:08;1.83;;;1.67;;
15287;SDS011;7745;48.708;9.026;2023-04-24T15:12:36;2.07;;;1.87;;
15287;SDS011;7745;48.708;9.026;2023-04-24T15:15:03;3.47;;;1.90;;
15287;SDS011;7745;48.708;9.026;2023-04-24T15:17:30;1.70;;;1.60;;
15287;SDS011;7745;48.708;9.026;2023-04-24T15:19:57;2.17;;;1.70;;
15287;SDS011;7745;48.708;9.026;2023-04-24T15:22:24;2.37;;;1.87;;
15287;SDS011;7745;48.708;9.026;2023-04-24T15:24:51;3.27;;;1.97;;
15287;SDS011;7745;48.708;9.026;2023-04-24T15:27:19;3.30;;;1.63;;
15287;SDS011;7745;48.708;9.026;2023-04-24T15:29:48;3.53;;;1.83;;