sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5930;DHT22;2990;48.746;9.236;2022-11-15T00:00:29;8.40;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T00:02:55;8.60;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T00:05:21;8.60;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T00:07:47;8.60;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T00:10:13;8.60;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T00:12:38;8.60;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T00:15:04;8.70;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T00:17:30;8.70;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T00:19:56;8.70;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T00:22:21;8.70;71.90
5930;DHT22;2990;48.746;9.236;2022-11-15T00:24:47;8.60;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T00:27:13;8.60;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T00:29:38;8.60;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T00:32:11;8.60;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T00:34:36;8.60;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T00:37:02;8.60;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T00:39:28;8.60;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T00:41:53;8.60;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T00:44:19;8.50;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T00:46:44;8.70;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T00:49:10;8.70;95.40
5930;DHT22;2990;48.746;9.236;2022-11-15T00:51:35;8.70;14.70
5930;DHT22;2990;48.746;9.236;2022-11-15T00:54:01;8.70;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T00:56:26;8.80;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T00:58:52;8.70;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T01:01:18;8.70;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T01:03:44;8.70;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T01:06:09;8.70;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T01:08:35;8.70;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T01:11:03;8.70;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T01:13:33;8.70;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T01:16:05;8.70;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T01:18:30;8.70;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T01:20:56;8.60;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T01:23:21;8.70;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T01:25:47;8.50;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T01:28:12;8.50;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T01:30:38;8.40;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T01:33:04;8.40;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T01:35:29;8.30;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T01:37:55;8.30;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T01:40:20;8.30;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T01:42:46;8.20;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T01:45:15;8.10;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T01:47:45;8.00;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T01:50:17;8.10;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T01:52:44;8.00;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T01:55:20;8.00;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T01:57:49;8.00;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T02:00:16;7.90;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T02:02:41;7.90;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T02:05:07;7.90;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T02:07:35;7.90;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T02:10:18;7.80;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T02:12:44;7.80;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T02:15:11;7.80;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T02:20:51;7.80;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T02:23:44;7.80;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T02:26:42;7.80;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T02:29:54;7.90;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T02:32:42;7.90;9.60
5930;DHT22;2990;48.746;9.236;2022-11-15T02:37:55;7.90;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T02:40:32;7.90;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T02:43:23;7.90;77.80
5930;DHT22;2990;48.746;9.236;2022-11-15T02:46:36;7.90;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T02:49:24;7.80;89.20
5930;DHT22;2990;48.746;9.236;2022-11-15T02:51:51;7.80;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T02:54:30;7.90;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T02:57:05;7.90;22.90
5930;DHT22;2990;48.746;9.236;2022-11-15T02:59:50;8.00;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T03:02:23;8.00;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T03:05:10;8.10;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T03:08:01;8.10;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T03:10:41;8.10;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T03:16:13;8.10;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T03:18:42;8.10;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T03:21:11;8.10;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T03:23:38;8.10;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T03:26:07;8.10;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T03:28:55;8.00;72.50
5930;DHT22;2990;48.746;9.236;2022-11-15T03:31:24;8.00;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T03:34:12;7.90;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T03:36:40;7.90;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T03:39:07;7.80;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T03:44:28;7.70;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T03:47:03;7.70;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T03:49:33;7.70;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T03:52:00;7.70;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T03:54:27;7.70;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T03:56:52;7.60;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T03:59:18;7.60;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T04:01:43;7.60;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T04:04:09;7.50;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T04:06:34;7.50;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T04:09:00;7.50;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T04:11:25;7.50;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T04:13:51;7.50;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T04:16:16;7.40;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T04:18:42;7.40;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T04:21:08;7.40;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T04:23:52;7.40;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T04:26:36;7.40;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T04:29:02;7.40;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T04:31:46;7.40;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T04:34:11;7.40;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T04:36:37;7.40;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T04:39:21;7.40;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T04:41:46;7.40;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T04:44:12;7.40;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T04:46:37;7.30;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T04:49:03;7.30;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T04:51:29;7.30;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T04:53:54;7.30;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T04:56:20;7.30;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T04:58:48;7.40;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T05:01:14;7.40;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T05:03:43;7.50;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T05:06:27;7.60;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T05:08:53;7.70;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T05:11:19;7.80;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T05:13:46;7.80;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T05:16:11;7.90;65.60
5930;DHT22;2990;48.746;9.236;2022-11-15T05:18:37;8.00;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T05:21:07;8.00;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T05:23:33;8.10;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T05:25:59;8.10;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T05:28:25;8.10;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T05:30:51;8.10;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T05:33:17;8.00;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T05:35:46;8.10;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T05:38:14;8.10;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T05:40:40;8.00;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T05:43:06;7.90;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T05:45:32;7.80;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T05:48:00;7.80;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T05:50:27;7.70;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T05:52:54;7.60;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T05:55:20;7.60;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T05:57:46;7.50;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T06:00:12;7.50;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T06:02:38;7.50;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T06:05:03;7.50;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T06:07:29;7.40;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T06:09:55;7.40;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T06:12:21;7.40;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T06:14:46;7.40;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T06:17:12;7.40;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T06:19:37;7.40;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T06:22:03;7.40;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T06:24:28;7.40;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T06:26:54;7.50;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T06:29:20;7.30;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T06:31:45;7.40;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T06:34:11;7.30;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T06:36:37;7.20;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T06:39:06;7.30;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T06:41:34;7.40;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T06:44:00;7.40;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T06:46:26;7.40;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T06:48:52;7.40;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T06:51:18;7.40;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T06:53:44;7.40;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T06:56:09;7.40;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T06:58:35;7.40;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T07:01:07;7.30;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T07:03:34;7.30;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T07:06:01;7.20;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T07:08:28;7.20;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T07:10:54;7.20;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T07:13:25;7.20;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T07:15:51;7.20;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T07:18:16;7.40;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T07:20:42;7.20;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T07:23:07;7.30;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T07:25:33;7.40;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T07:27:59;7.40;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T07:30:26;7.50;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T07:32:56;7.60;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T07:35:23;7.70;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T07:38:01;7.70;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T07:40:29;7.80;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T07:43:02;7.90;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T07:45:28;8.00;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T07:47:54;8.10;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T07:50:22;8.30;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T07:52:51;8.40;48.80
5930;DHT22;2990;48.746;9.236;2022-11-15T07:55:18;8.60;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T07:57:43;8.90;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T08:00:09;8.90;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T08:02:35;9.00;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T08:05:01;9.20;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T08:07:29;9.40;73.90
5930;DHT22;2990;48.746;9.236;2022-11-15T08:09:55;9.40;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T08:12:21;9.40;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T08:14:47;9.40;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T08:17:13;9.40;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T08:19:39;9.50;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T08:22:04;9.60;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T08:24:30;9.80;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T08:26:55;9.80;95.40
5930;DHT22;2990;48.746;9.236;2022-11-15T08:29:21;9.90;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T08:31:46;10.00;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T08:34:12;10.00;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T08:36:37;10.00;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T08:39:03;10.20;98.90
5930;DHT22;2990;48.746;9.236;2022-11-15T08:41:33;10.30;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T08:44:01;10.40;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T08:46:26;10.60;47.30
5930;DHT22;2990;48.746;9.236;2022-11-15T08:48:52;10.70;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T08:51:17;10.80;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T08:53:43;10.90;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T08:56:10;11.00;20.10
5930;DHT22;2990;48.746;9.236;2022-11-15T08:58:36;11.20;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T09:01:02;11.30;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T09:03:28;11.30;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T09:05:58;11.20;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T09:08:25;11.60;38.60
5930;DHT22;2990;48.746;9.236;2022-11-15T09:10:51;11.60;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T09:13:17;11.80;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T09:15:43;11.90;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T09:18:08;12.20;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T09:20:34;12.20;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T09:23:01;12.10;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T09:25:27;12.00;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T09:27:52;11.90;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T09:30:18;11.80;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T09:32:44;11.60;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T09:35:09;11.50;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T09:37:35;11.60;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T09:40:01;11.80;92.70
5930;DHT22;2990;48.746;9.236;2022-11-15T09:45:26;12.30;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T09:48:14;12.50;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T09:50:48;12.60;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T09:53:22;12.70;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T09:55:59;12.90;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T09:58:55;13.00;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T10:01:36;13.40;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T10:04:04;13.30;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T10:06:31;13.30;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T10:09:06;13.20;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T10:11:36;13.20;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T10:19:47;13.10;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T10:22:35;13.10;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T10:25:16;13.10;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T10:27:43;13.10;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T10:30:16;13.10;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T10:32:44;13.10;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T10:35:36;13.10;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T10:38:08;13.20;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T10:40:35;13.10;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T10:45:35;13.00;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T10:50:40;12.90;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T10:53:41;13.00;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T10:56:12;13.00;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T10:58:51;13.00;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T11:01:19;12.90;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T11:06:24;12.90;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T11:08:58;12.90;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T11:11:25;12.80;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T11:14:13;12.70;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T11:16:47;12.60;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T11:19:28;12.50;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T11:25:26;12.60;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T11:28:25;12.60;7.70
5930;DHT22;2990;48.746;9.236;2022-11-15T11:34:00;12.70;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T11:39:24;12.90;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T11:47:32;13.10;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T11:50:26;13.10;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T11:52:59;13.10;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T11:55:33;13.10;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T11:58:22;13.10;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T12:00:56;13.10;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T12:03:40;13.20;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T12:06:31;13.10;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T12:09:17;13.30;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T12:12:09;13.40;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T12:17:12;13.50;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T12:19:41;13.50;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T12:22:23;13.50;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T12:25:18;13.40;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T12:30:21;13.30;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T12:32:55;13.20;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T12:35:42;13.30;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T12:38:12;13.10;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T12:41:31;13.10;9.70
5930;DHT22;2990;48.746;9.236;2022-11-15T12:43:50;13.10;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T12:46:58;13.00;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T13:02:31;12.80;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T13:17:49;12.80;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T13:27:50;12.70;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T13:30:21;12.70;4.50
5930;DHT22;2990;48.746;9.236;2022-11-15T13:32:47;12.70;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T13:35:22;12.60;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T13:37:49;12.80;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T13:40:35;12.70;26.80
5930;DHT22;2990;48.746;9.236;2022-11-15T13:43:32;12.70;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T13:46:25;12.70;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T13:49:07;12.60;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T13:51:43;12.60;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T13:57:09;12.60;97.70
5930;DHT22;2990;48.746;9.236;2022-11-15T13:59:33;12.50;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T14:02:10;12.40;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T14:04:38;12.40;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T14:07:04;12.40;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T14:09:33;12.30;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T14:12:00;12.30;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T14:14:28;12.30;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T14:16:58;12.20;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T14:22:22;12.10;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T14:27:38;11.90;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T14:30:05;11.80;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T14:32:44;11.80;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T14:35:15;11.60;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T14:37:41;11.70;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T14:40:08;11.70;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T14:42:35;11.70;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T14:45:00;11.60;47.40
5930;DHT22;2990;48.746;9.236;2022-11-15T14:47:26;11.60;95.10
5930;DHT22;2990;48.746;9.236;2022-11-15T14:49:51;11.60;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T14:54:45;11.60;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T14:57:11;11.60;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T15:02:30;11.60;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T15:04:59;11.50;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T15:07:52;11.60;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T15:10:30;11.60;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T15:12:59;11.60;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T15:15:37;11.60;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T15:18:04;11.60;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T15:20:34;11.60;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T15:23:00;11.60;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T15:25:33;11.60;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T15:28:00;11.60;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T15:30:28;11.70;32.30
5930;DHT22;2990;48.746;9.236;2022-11-15T15:32:54;11.70;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T15:35:20;11.60;16.30
5930;DHT22;2990;48.746;9.236;2022-11-15T15:37:47;11.50;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T15:40:17;11.50;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T15:42:43;11.40;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T15:45:09;11.30;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T15:47:36;11.30;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T15:50:03;11.30;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T15:52:29;11.30;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T15:54:55;11.30;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T15:57:20;11.30;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T15:59:46;11.30;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T16:02:12;11.30;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T16:04:38;11.40;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T16:07:04;11.40;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T16:09:30;11.40;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T16:12:14;11.40;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T16:14:41;11.50;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T16:17:19;11.40;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T16:19:46;11.40;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T16:22:12;11.50;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T16:24:38;11.40;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T16:27:03;11.40;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T16:29:29;11.50;53.30
5930;DHT22;2990;48.746;9.236;2022-11-15T16:31:55;11.50;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T16:34:21;11.50;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T16:36:46;11.50;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T16:39:13;11.50;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T16:41:40;11.40;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T16:44:07;11.40;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T16:46:33;11.40;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T16:48:58;11.50;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T16:51:24;11.50;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T16:53:50;11.60;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T16:56:25;11.50;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T16:58:52;11.60;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T17:01:30;11.60;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T17:03:56;11.60;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T17:06:23;11.60;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T17:08:48;11.60;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T17:11:16;11.60;22.60
5930;DHT22;2990;48.746;9.236;2022-11-15T17:13:42;11.60;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T17:16:10;11.60;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T17:18:37;11.60;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T17:21:08;11.60;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T17:23:44;11.60;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T17:26:13;11.60;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T17:28:39;11.60;28.60
5930;DHT22;2990;48.746;9.236;2022-11-15T17:31:10;11.60;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T17:33:37;11.60;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T17:36:05;11.60;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T17:38:31;11.60;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T17:41:06;11.60;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T17:43:34;11.60;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T17:46:04;11.60;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T17:48:30;11.60;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T17:51:01;11.60;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T17:53:33;11.60;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T17:56:04;11.50;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T17:58:31;11.50;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T18:03:35;11.50;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T18:06:05;11.40;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T18:08:32;11.50;99.90
5930;DHT22;2990;48.746;9.236;2022-11-15T18:11:06;11.40;93.30
5930;DHT22;2990;48.746;9.236;2022-11-15T18:13:33;11.40;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T18:15:59;11.40;1.00
5930;DHT22;2990;48.746;9.236;2022-11-15T18:18:27;11.30;18.40