sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8412;HTU21D;4243;49.296;11.348;2022-07-12T00:00:03;11.87;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T00:02:32;11.89;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T00:05:00;11.86;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T00:07:27;11.86;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T00:09:55;11.86;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T00:12:22;11.82;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T00:14:50;11.81;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T00:17:18;11.77;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T00:19:45;11.79;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T00:22:12;11.90;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-12T00:22:12;11.73;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T00:24:40;11.67;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T00:27:08;11.56;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T00:29:35;11.51;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T00:32:03;11.45;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T00:34:31;11.41;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T00:36:58;11.39;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T00:39:26;11.36;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T00:41:53;11.31;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T00:44:21;11.25;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T00:46:48;11.18;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T00:49:16;11.11;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T00:51:44;11.00;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T00:54:12;10.97;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T00:56:43;10.93;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T00:59:11;10.87;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T01:01:39;10.87;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T01:04:09;10.83;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T01:06:37;10.77;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T01:09:04;10.69;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T01:11:34;10.70;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T01:14:02;10.66;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T01:16:31;10.64;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T01:19:00;10.59;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T01:21:31;10.90;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-12T01:21:31;10.57;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T01:24:01;10.53;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T01:26:28;10.52;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T01:26:28;10.90;26.80
8412;HTU21D;4243;49.296;11.348;2022-07-12T01:28:57;10.54;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T01:31:26;10.54;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T01:33:53;10.53;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T01:36:21;10.52;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T01:38:48;10.49;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T01:41:17;10.46;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T01:43:44;10.44;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T01:46:12;10.42;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T01:48:39;10.41;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T01:48:39;10.70;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-12T01:51:07;10.39;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T01:53:36;10.38;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T01:56:04;10.35;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T01:58:32;10.33;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T02:01:00;10.33;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T02:03:27;10.21;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T02:05:55;10.13;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T02:08:23;9.99;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T02:10:50;9.90;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T02:13:18;9.90;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T02:15:45;9.89;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T02:18:13;9.85;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T02:20:41;9.82;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T02:23:09;9.79;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T02:25:37;9.77;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T02:28:04;9.75;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T02:30:32;9.75;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T02:32:59;9.76;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T02:35:27;9.77;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T02:37:54;9.74;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T02:37:54;9.80;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-12T02:40:21;9.70;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T02:43:07;9.66;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T02:45:35;9.64;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T02:48:03;9.61;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T02:50:30;9.50;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T02:52:58;9.50;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T02:55:25;9.47;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T02:57:53;9.47;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T03:00:20;9.49;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T03:02:48;9.47;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T03:05:16;9.42;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T03:07:43;9.42;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T03:07:43;9.70;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-12T03:10:11;9.41;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T03:12:38;9.39;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T03:15:06;9.41;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T03:17:34;9.41;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T03:20:03;9.38;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T03:22:33;9.36;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T03:25:01;9.36;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T03:27:29;9.41;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T03:30:01;9.42;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T03:32:28;9.47;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T03:34:56;9.50;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T03:37:23;9.53;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T03:39:51;9.60;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T03:42:20;9.65;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T03:44:47;9.70;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T03:44:47;10.00;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-12T03:47:15;9.66;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T03:49:41;9.90;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-12T03:49:42;9.64;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T03:52:09;9.63;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T03:54:36;9.80;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-12T03:54:36;9.62;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T03:57:03;9.80;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-12T03:57:04;9.59;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T03:59:42;9.56;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T04:02:10;9.57;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T04:04:39;9.63;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T04:07:06;9.71;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T04:09:34;9.81;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T04:12:02;9.94;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T04:14:29;10.05;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T04:16:57;10.18;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T04:19:24;10.30;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T04:19:24;10.70;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-12T04:21:55;10.43;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T04:24:23;10.56;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T04:26:50;10.71;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T04:29:18;11.30;45.00
8412;HTU21D;4243;49.296;11.348;2022-07-12T04:29:19;10.88;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T04:31:48;11.05;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T04:34:16;11.27;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T04:36:46;11.48;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T04:39:14;11.71;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T04:41:42;11.89;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T04:44:09;12.06;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T04:46:37;12.12;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T04:49:05;12.18;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T04:51:33;12.26;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T04:54:01;12.33;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T04:56:28;12.44;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T04:58:56;12.57;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T05:01:30;12.66;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T05:03:58;12.73;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T05:06:26;12.79;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T05:08:54;12.82;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T05:11:22;12.86;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T05:13:50;12.92;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T05:16:17;12.95;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T05:18:45;13.04;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T05:21:12;13.10;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T05:23:40;13.20;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T05:26:08;13.26;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T05:28:43;13.35;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T05:31:11;13.44;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T05:33:38;13.53;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T05:33:38;14.50;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-12T05:36:06;13.63;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T05:38:33;13.75;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T05:41:01;13.84;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T05:43:28;13.99;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T05:45:56;14.11;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T05:48:24;14.27;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T05:50:51;14.52;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T05:53:18;14.66;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T05:53:18;16.00;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-12T05:55:53;14.93;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T05:58:21;16.40;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-12T05:58:21;15.09;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T06:00:49;15.18;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T06:03:17;15.46;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T06:05:44;15.75;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T06:08:12;16.00;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T06:10:39;16.16;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T06:13:07;16.25;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T06:15:34;16.45;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T06:18:03;16.65;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T06:20:30;16.89;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T06:22:57;18.60;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-12T06:22:57;17.11;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T06:25:25;17.32;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T06:28:10;18.70;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-12T06:28:11;17.60;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T06:30:39;17.63;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T06:33:07;17.82;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T06:35:34;17.85;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T06:38:02;17.95;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T06:40:30;18.12;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T06:42:58;18.35;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T06:45:26;18.30;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T06:47:53;18.28;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T06:50:20;18.50;75.60
8412;HTU21D;4243;49.296;11.348;2022-07-12T06:50:20;18.24;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T06:52:48;18.25;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T06:52:48;18.50;44.90
8412;HTU21D;4243;49.296;11.348;2022-07-12T06:55:16;18.13;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T06:57:44;18.12;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T07:00:11;18.80;67.20
8412;HTU21D;4243;49.296;11.348;2022-07-12T07:00:11;18.28;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T07:02:38;18.80;33.80
8412;HTU21D;4243;49.296;11.348;2022-07-12T07:02:38;18.35;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T07:05:07;18.33;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T07:07:35;18.28;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T07:10:03;18.26;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T07:10:03;18.30;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-12T07:12:30;19.10;10.30
8412;HTU21D;4243;49.296;11.348;2022-07-12T07:12:30;18.42;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T07:14:57;19.50;11.50
8412;HTU21D;4243;49.296;11.348;2022-07-12T07:14:58;18.58;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T07:17:25;18.83;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T07:19:52;20.00;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-12T07:19:53;19.05;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T07:22:21;19.38;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T07:24:48;19.55;117.48
8412;HTU21D;4243;49.296;11.348;2022-07-12T07:27:16;19.72;114.19
8412;HTU21D;4243;49.296;11.348;2022-07-12T07:29:43;19.85;116.47
8412;HTU21D;4243;49.296;11.348;2022-07-12T07:32:29;19.96;114.32
8412;HTU21D;4243;49.296;11.348;2022-07-12T07:32:29;20.10;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-12T07:34:57;20.15;117.72
8412;HTU21D;4243;49.296;11.348;2022-07-12T07:37:24;20.47;115.69
8412;HTU21D;4243;49.296;11.348;2022-07-12T07:39:51;21.07;115.06
8412;HTU21D;4243;49.296;11.348;2022-07-12T07:42:19;21.95;111.90
8412;HTU21D;4243;49.296;11.348;2022-07-12T07:44:47;23.01;115.06
8412;HTU21D;4243;49.296;11.348;2022-07-12T07:47:48;24.54;113.59
8412;HTU21D;4243;49.296;11.348;2022-07-12T07:50:36;25.21;114.96
8412;HTU21D;4243;49.296;11.348;2022-07-12T07:53:03;26.11;115.92
8412;HTU21D;4243;49.296;11.348;2022-07-12T07:55:32;26.56;116.96
8412;HTU21D;4243;49.296;11.348;2022-07-12T07:58:00;26.79;112.64
8412;HTU21D;4243;49.296;11.348;2022-07-12T08:03:50;28.13;113.27
8412;HTU21D;4243;49.296;11.348;2022-07-12T08:06:18;28.67;115.64
8412;HTU21D;4243;49.296;11.348;2022-07-12T08:08:44;22.40;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-12T08:08:45;29.06;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T08:11:33;29.58;116.98
8412;HTU21D;4243;49.296;11.348;2022-07-12T08:14:00;30.27;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T08:14:00;22.70;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-12T08:16:28;30.98;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T08:18:56;31.68;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T08:21:24;30.21;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T08:23:52;29.20;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T08:26:20;29.18;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T08:28:48;29.73;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T08:31:15;23.30;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-12T08:31:16;31.20;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T08:33:43;32.07;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T08:36:11;33.28;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T08:38:38;34.08;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T08:41:09;35.06;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T08:43:38;35.14;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T08:46:08;24.50;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-12T08:46:09;35.25;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T08:48:38;35.89;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T08:51:17;36.46;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T08:53:45;37.18;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T08:56:50;25.20;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-12T08:56:50;36.70;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T08:59:19;25.40;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-12T08:59:20;36.95;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T09:01:53;25.40;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-12T09:01:53;37.27;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T09:04:30;25.90;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-12T09:04:30;37.77;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T09:07:14;38.51;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T09:09:45;38.47;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T09:12:22;25.60;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-12T09:12:22;37.89;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T09:14:53;37.89;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T09:17:24;38.22;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T09:19:56;38.91;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T09:22:24;39.32;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T09:24:51;39.97;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T09:27:25;25.90;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-12T09:27:25;39.59;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T09:29:52;24.80;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-12T09:29:52;36.59;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T09:32:26;33.90;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T09:35:12;31.82;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T09:38:08;32.27;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T09:40:37;34.82;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T09:43:05;36.71;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T09:45:32;37.95;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T09:48:00;37.94;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T09:50:30;37.57;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T09:53:03;35.30;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T09:55:33;34.74;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T09:58:02;36.48;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T10:00:32;37.65;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T10:03:01;37.70;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T10:05:29;38.31;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T10:05:29;26.60;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-12T10:07:59;38.84;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T10:10:27;28.00;26.40
8412;HTU21D;4243;49.296;11.348;2022-07-12T10:10:28;39.38;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T10:12:56;39.47;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T10:12:56;27.60;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-12T10:15:26;38.21;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T10:17:55;37.66;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T10:20:26;26.40;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-12T10:20:27;37.62;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T10:22:55;27.10;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-12T10:23:26;38.34;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T10:25:42;26.90;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-12T10:25:43;38.79;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T10:28:10;39.63;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T10:30:43;40.36;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T10:33:19;28.10;92.30
8412;HTU21D;4243;49.296;11.348;2022-07-12T10:33:23;40.90;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T10:36:05;28.00;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-12T10:36:06;40.88;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T10:38:41;40.59;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T10:41:22;40.88;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T10:44:05;41.66;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T10:46:33;42.16;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T10:49:27;29.80;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-12T10:49:28;42.85;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T10:52:13;42.17;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T10:54:47;28.50;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-12T10:57:45;40.26;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T11:00:17;41.10;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T11:02:46;40.44;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T11:05:14;38.43;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T11:07:41;25.50;43.00
8412;HTU21D;4243;49.296;11.348;2022-07-12T11:07:41;35.51;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T11:10:12;26.40;50.10
8412;HTU21D;4243;49.296;11.348;2022-07-12T11:10:12;35.03;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T11:12:41;36.63;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T11:15:10;36.07;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T11:17:37;33.78;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T11:17:37;25.60;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-12T11:20:10;34.05;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T11:22:40;36.01;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T11:25:10;28.10;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-12T11:25:11;37.56;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T11:27:39;38.11;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T11:30:07;28.80;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-12T11:30:08;38.94;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T11:32:41;28.70;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-12T11:32:42;39.43;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T11:35:24;40.16;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T11:35:24;28.50;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-12T11:37:57;40.51;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T11:40:27;39.93;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T11:43:02;27.50;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-12T11:43:03;38.34;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T11:45:32;28.00;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-12T11:45:33;37.70;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T11:48:02;38.64;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T11:50:30;29.10;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-12T11:50:31;39.37;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T11:53:03;29.00;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-12T11:53:03;39.72;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T11:55:41;28.90;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-12T11:55:44;39.61;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T11:58:12;39.96;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T12:00:41;40.56;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T12:03:13;39.45;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T12:05:41;29.30;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-12T12:05:42;39.18;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T12:08:10;28.80;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-12T12:08:11;39.74;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T12:10:59;39.40;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T12:13:29;39.25;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T12:15:58;28.40;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-12T12:15:59;38.54;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T12:18:36;38.97;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T12:21:08;28.90;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-12T12:21:09;39.26;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T12:23:40;39.50;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T12:26:13;39.41;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T12:28:47;38.58;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T12:31:20;29.00;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-12T12:31:21;38.60;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T12:33:52;28.60;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-12T12:33:53;37.84;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T12:36:26;29.20;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-12T12:36:27;37.90;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T12:38:58;37.30;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T12:41:31;37.67;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T12:44:06;38.04;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T12:44:06;29.40;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-12T12:46:53;37.63;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T12:49:48;37.58;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T12:52:24;29.60;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-12T12:52:25;37.75;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-12T12:54:55;37.69;118.99