sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52181;DHT22;38158;53.338;6.514;2023-02-01T00:00:06;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T00:02:32;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T00:04:57;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T00:07:23;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T00:09:49;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T00:12:14;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T00:14:40;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T00:17:06;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T00:19:32;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T00:21:58;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T00:24:23;5.70;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T00:26:49;5.70;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T00:29:16;5.70;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T00:31:43;5.70;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T00:34:14;5.70;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T00:36:40;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T00:39:06;5.70;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T00:41:32;5.70;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T00:43:57;5.70;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T00:46:23;5.70;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T00:48:50;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T00:51:18;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T00:53:45;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T00:56:11;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T00:58:37;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T01:01:08;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T01:03:36;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T01:06:06;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T01:08:32;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T01:10:58;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T01:13:24;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T01:15:50;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T01:18:16;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T01:20:41;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T01:23:08;5.90;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T01:25:40;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T01:28:06;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T01:30:35;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T01:33:01;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T01:35:29;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T01:37:56;5.90;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T01:40:21;5.70;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T01:42:47;5.70;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T01:45:32;5.70;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T01:48:02;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T01:50:33;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T01:53:02;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T01:55:32;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T01:58:06;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T02:00:33;5.50;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T02:03:11;5.50;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T02:05:39;5.50;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T02:08:05;5.50;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T02:10:31;5.50;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T02:13:16;5.50;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T02:15:59;5.50;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T02:35:06;5.50;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T02:40:32;5.50;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T02:43:10;5.50;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T02:46:04;5.40;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T02:49:06;5.40;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T02:51:43;5.50;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T02:54:33;5.50;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T02:57:16;5.50;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T03:00:03;5.50;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T03:02:48;5.50;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T03:05:39;5.50;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T03:18:59;5.70;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T03:22:02;5.70;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T03:24:39;5.70;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T03:32:44;5.70;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T03:40:38;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T03:43:07;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T03:45:38;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T03:48:08;5.70;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T03:50:37;5.70;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T03:53:08;5.70;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T03:55:36;5.90;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T03:58:15;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T04:00:46;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T04:03:15;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T04:05:40;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T04:08:06;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T04:10:32;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T04:12:58;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T04:15:24;4.00;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T04:17:50;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T04:20:16;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T04:22:41;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T04:25:07;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T04:27:34;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T04:30:00;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T04:32:25;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T04:34:51;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T04:37:16;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T04:39:42;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T04:42:08;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T04:44:34;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T04:47:02;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T04:49:28;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T04:51:53;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T04:54:19;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T04:56:45;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T04:59:11;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T05:01:37;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T05:04:03;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T05:06:29;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T05:08:54;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T05:11:20;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T05:14:04;5.70;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T05:16:30;5.70;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T05:18:56;5.70;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T05:21:22;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T05:23:48;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T05:26:32;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T05:28:58;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T05:31:24;5.70;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T05:33:50;5.70;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T05:36:16;5.70;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T05:38:41;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T05:41:07;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T05:43:33;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T05:45:58;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T05:48:24;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T05:50:50;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T05:53:16;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T05:55:41;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T05:58:08;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T06:00:34;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T06:02:59;5.70;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T06:05:26;5.70;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T06:07:52;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T06:10:18;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T06:12:44;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T06:15:11;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T06:17:36;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T06:20:03;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T06:22:29;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T06:24:55;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T06:27:20;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T06:29:46;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T06:32:12;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T06:34:37;5.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T06:37:05;5.70;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T06:39:30;5.70;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T06:41:56;5.70;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T06:44:22;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T06:46:47;5.70;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T06:49:13;5.70;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T06:51:39;5.70;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T06:54:04;5.70;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T06:56:30;5.70;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T06:58:56;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T07:01:22;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T07:03:49;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T07:06:16;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T07:08:43;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T07:11:13;5.70;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T07:13:39;5.70;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T07:16:09;5.70;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T07:18:35;5.70;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T07:21:01;5.70;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T07:23:27;5.70;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T07:26:00;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T07:28:28;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T07:30:55;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T07:33:22;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T07:35:48;5.90;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T07:38:14;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T07:40:40;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T07:43:07;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T07:45:36;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T07:48:02;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T07:50:29;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T07:52:55;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T07:55:23;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T07:57:50;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T08:00:16;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T08:03:00;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T08:05:26;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T08:07:52;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T08:10:19;5.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T08:12:45;5.90;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T08:15:16;5.90;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T08:17:49;5.90;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T08:20:15;5.90;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T08:22:40;5.90;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T08:25:06;5.90;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T08:27:33;5.90;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T08:29:58;5.90;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T08:32:25;5.90;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T08:34:51;5.90;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T08:37:17;5.90;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T08:39:42;5.90;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T08:42:12;5.90;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T08:44:57;6.00;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T08:47:23;6.00;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T08:49:48;6.00;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T08:52:14;6.10;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T08:54:40;6.10;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T08:57:07;6.00;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T08:59:33;6.00;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T09:01:58;6.10;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T09:04:24;6.00;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T09:06:50;6.00;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T09:09:15;6.00;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T09:11:41;6.00;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T09:14:07;6.00;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T09:16:32;6.00;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T09:18:58;6.00;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T09:21:24;6.00;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T09:23:53;6.00;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T09:26:19;6.10;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T09:28:44;6.00;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T09:31:10;6.10;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T09:33:36;6.10;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T09:36:04;6.10;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T09:38:31;6.10;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T09:40:57;6.10;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T09:43:55;6.10;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T09:46:29;6.10;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T09:48:58;6.10;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T09:51:36;6.10;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T09:54:29;6.10;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T09:57:17;6.10;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T09:59:50;6.10;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T10:02:26;6.00;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T10:04:56;5.90;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T10:10:12;5.90;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T10:24:09;5.90;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T10:26:42;5.90;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T10:29:22;5.90;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T10:31:50;6.00;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T10:36:55;6.10;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T10:39:23;6.10;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T10:41:49;6.10;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T10:44:27;6.20;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T10:46:54;6.30;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T10:52:06;6.40;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T10:54:38;6.40;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T10:57:19;6.50;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T10:59:45;6.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T11:02:26;6.70;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T11:05:04;6.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T11:07:31;7.00;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T11:09:57;6.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T11:12:30;5.70;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T11:15:20;4.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T11:17:46;4.20;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T11:20:16;3.90;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T11:22:47;3.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T11:25:15;3.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T11:27:42;3.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T11:30:18;4.00;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T11:32:48;3.50;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T11:35:19;3.40;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T11:37:52;3.40;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T11:43:16;3.30;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T11:46:02;3.30;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T11:48:33;3.40;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T11:53:35;3.50;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T12:05:10;3.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T12:10:46;3.30;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T12:19:05;3.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T12:24:59;4.10;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T12:27:49;4.30;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T12:38:07;4.90;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T12:43:19;5.50;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T12:45:55;5.70;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T12:51:18;5.90;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T12:53:58;6.10;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T12:56:47;6.20;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T13:02:11;6.40;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T13:12:59;6.70;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T13:15:30;6.70;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T13:18:00;6.70;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T13:20:31;6.70;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T13:23:10;6.70;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T13:28:12;6.70;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T13:41:57;7.00;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T13:44:34;6.90;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T13:47:03;6.90;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T13:49:38;6.90;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T13:52:05;7.00;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T13:54:33;7.00;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T13:57:01;7.00;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T14:10:51;7.10;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T14:21:25;7.10;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T14:27:21;7.00;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T14:30:06;7.00;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T14:32:40;7.00;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T14:35:25;7.00;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T14:38:08;7.00;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T14:40:40;7.00;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T14:47:45;6.90;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T14:50:47;7.00;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T15:07:21;7.00;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T15:09:48;6.90;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T15:12:26;6.90;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T15:15:18;6.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T15:18:14;6.90;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T15:20:41;6.90;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T15:23:16;6.90;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T15:25:45;6.90;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T15:28:15;6.90;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T15:33:18;6.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T15:36:11;6.70;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T15:38:42;6.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T15:41:17;6.80;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T15:46:13;6.70;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T15:48:50;6.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T15:51:23;6.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T15:54:04;6.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T15:56:39;6.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T15:59:14;6.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T16:01:40;6.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T16:04:19;6.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T16:07:00;6.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T16:09:51;6.60;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T16:14:53;6.50;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T16:17:19;6.50;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T16:19:44;6.50;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T16:22:10;6.50;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T16:24:36;6.40;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T16:27:01;6.40;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T16:29:28;6.40;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T16:31:54;6.30;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T16:34:19;6.30;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T16:36:49;6.30;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T16:39:21;6.30;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T16:41:47;6.20;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T16:44:13;6.20;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T16:46:44;6.20;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T16:49:24;6.20;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T16:51:52;6.20;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T16:54:21;6.20;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T16:56:46;6.10;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T16:59:13;6.10;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T17:01:40;6.10;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T17:04:08;6.10;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T17:06:35;6.10;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T17:09:02;6.10;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T17:11:29;6.10;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T17:13:57;6.40;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T17:16:30;6.10;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T17:19:09;6.10;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T17:21:45;6.10;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T17:24:16;6.00;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T17:26:43;6.10;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T17:29:09;6.00;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T17:31:43;6.00;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T17:34:11;6.00;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T17:36:36;6.00;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T17:39:04;5.90;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T17:41:30;5.90;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T17:43:55;5.90;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T17:46:21;5.90;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T17:48:52;5.90;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T17:51:28;5.90;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T17:53:55;6.00;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T17:56:22;6.00;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T17:58:49;6.00;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T18:01:21;6.10;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T18:03:48;6.10;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T18:06:21;6.10;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T18:08:47;6.10;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T18:11:17;6.10;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T18:13:44;6.10;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T18:16:25;6.10;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T18:18:51;6.10;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T18:21:19;6.10;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T18:23:46;6.10;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T18:26:14;6.20;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T18:28:40;6.20;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T18:31:10;6.20;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T18:33:39;6.20;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T18:36:05;6.20;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T18:38:30;6.20;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T18:40:56;6.10;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T18:43:23;6.10;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T18:45:49;6.10;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T18:48:16;6.10;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T18:50:43;6.10;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T18:53:16;6.10;99.90
52181;DHT22;38158;53.338;6.514;2023-02-01T18:55:46;6.00;99.90