sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13896;DHT22;7018;50.838;4.226;2022-07-10T00:00:29;14.70;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T00:02:57;14.60;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T00:05:24;14.60;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T00:07:51;14.60;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T00:10:18;14.70;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T00:12:46;14.80;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T00:15:13;14.70;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T00:17:41;14.70;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T00:20:08;14.60;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T00:22:35;14.60;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T00:25:03;14.40;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T00:27:31;14.20;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T00:29:58;14.20;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T00:32:25;14.30;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T00:34:52;14.30;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T00:37:19;14.30;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T00:39:48;14.30;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T00:42:15;14.30;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T00:44:42;14.20;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T00:47:10;14.10;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T00:49:37;14.00;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T00:52:08;14.00;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T00:54:37;14.00;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T00:57:05;14.00;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T00:59:33;14.00;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T01:02:00;14.00;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T01:04:27;13.90;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T01:06:55;13.90;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T01:09:22;13.80;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T01:11:49;13.80;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T01:14:16;13.80;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T01:16:43;13.70;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T01:19:10;13.70;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T01:21:37;13.70;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T01:24:05;13.60;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T01:26:32;13.50;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T01:29:01;13.50;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T01:31:28;13.60;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T01:33:55;13.60;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T01:36:22;13.70;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T01:38:53;13.80;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T01:41:20;13.80;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T01:43:47;13.70;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T01:46:15;13.60;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T01:48:42;13.60;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T01:51:10;13.50;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T01:53:37;13.50;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T01:56:05;13.40;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T01:58:33;13.30;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T02:01:00;13.20;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T02:03:27;13.10;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T02:06:12;13.10;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T02:08:39;13.10;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T02:11:06;13.00;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T02:13:33;13.00;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T02:16:00;13.20;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T02:18:27;13.10;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T02:20:55;13.00;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T02:23:22;12.90;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T02:25:50;12.90;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T02:28:17;12.90;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T02:30:43;12.90;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T02:33:10;12.80;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T02:35:37;12.80;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T02:38:04;12.80;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T02:40:31;12.80;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T02:42:58;12.70;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T02:45:25;12.70;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T02:47:52;12.60;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T02:50:19;12.70;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T02:52:45;12.70;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T02:55:12;12.60;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T02:57:39;12.70;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T03:00:06;12.70;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T03:02:34;12.70;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T03:05:00;12.70;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T03:07:28;12.60;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T03:09:55;12.60;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T03:12:22;12.60;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T03:14:49;12.50;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T03:17:16;12.50;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T03:19:42;12.50;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T03:22:09;12.50;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T03:24:36;12.50;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T03:27:03;12.60;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T03:29:31;12.60;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T03:31:59;12.60;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T03:34:26;12.60;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T03:36:53;12.60;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T03:39:20;12.50;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T03:41:47;12.50;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T03:44:14;12.50;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T03:46:41;12.50;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T03:49:08;12.40;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T03:51:35;12.40;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T03:54:02;12.50;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T03:56:29;12.50;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T03:59:14;12.50;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T04:01:41;12.50;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T04:04:09;12.50;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T04:06:36;12.50;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T04:09:05;12.50;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T04:11:32;12.50;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T04:13:59;12.50;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T04:16:26;12.60;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T04:18:52;12.70;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T04:21:20;12.70;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T04:23:47;12.70;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T04:26:14;13.00;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T04:28:41;13.00;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T04:31:08;12.90;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T04:33:35;12.90;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T04:36:02;12.90;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T04:38:29;12.80;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T04:40:58;12.90;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T04:43:25;13.00;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T04:45:52;13.10;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T04:48:19;13.10;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T04:50:46;13.10;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T04:53:12;13.10;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T04:55:40;13.20;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T04:58:06;13.10;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T05:00:33;13.10;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T05:03:00;13.10;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T05:05:28;13.10;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T05:07:55;13.10;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T05:10:22;13.10;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T05:12:49;13.10;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T05:15:16;13.10;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T05:17:43;13.20;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T05:20:10;13.30;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T05:22:37;13.30;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T05:25:04;13.40;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T05:27:31;13.50;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T05:29:58;13.60;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T05:32:25;13.80;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T05:34:52;13.80;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T05:37:18;13.80;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T05:39:45;13.80;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T05:42:12;13.90;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T05:44:39;13.90;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T05:47:07;14.00;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T05:49:34;14.00;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T05:52:00;14.00;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T05:54:27;14.10;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T05:56:54;14.10;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T05:59:21;14.20;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T06:01:48;14.30;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T06:04:15;14.40;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T06:06:42;14.50;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T06:09:09;14.60;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T06:11:36;14.70;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T06:14:03;14.90;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T06:16:30;15.00;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T06:18:57;14.90;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T06:21:24;15.00;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T06:23:51;15.20;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T06:26:18;15.40;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T06:28:45;15.60;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T06:31:12;15.70;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T06:33:39;15.90;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T06:36:06;16.20;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T06:38:33;16.40;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T06:41:00;16.50;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T06:43:27;16.70;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T06:45:54;16.80;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T06:48:22;16.90;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T06:50:49;17.10;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T06:53:16;17.20;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T06:55:43;17.10;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T06:58:10;17.10;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T07:00:37;17.20;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T07:03:04;17.20;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T07:05:31;17.40;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T07:07:59;17.50;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T07:10:26;17.50;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T07:12:52;17.50;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T07:15:19;17.70;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T07:17:49;17.60;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T07:20:37;17.70;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T07:23:23;17.70;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T07:25:50;17.70;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T07:28:18;17.70;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T07:30:48;17.80;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T07:33:15;17.90;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T07:35:42;17.90;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T07:38:09;18.00;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T07:40:36;17.90;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T07:43:04;17.90;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T07:45:32;17.80;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T07:47:59;17.90;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T07:50:30;17.90;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T07:52:59;17.80;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T07:55:26;17.90;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T07:57:54;17.80;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T08:00:25;18.00;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T08:02:52;18.00;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T08:05:20;17.90;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T08:07:50;18.00;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T08:10:19;18.10;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T08:12:46;18.20;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T08:15:15;18.40;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T08:17:42;18.40;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T08:20:12;18.70;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T08:22:40;18.80;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T08:25:07;18.90;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T08:27:35;19.00;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T08:30:03;19.20;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T08:32:30;19.20;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T08:34:58;19.30;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T08:37:27;19.40;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T08:39:54;19.50;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T08:42:21;19.70;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T08:44:50;19.90;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T08:47:20;20.00;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T08:49:47;20.20;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T08:52:33;20.30;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T08:55:00;20.10;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T08:57:27;20.30;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T08:59:56;20.30;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T09:02:23;20.40;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T09:04:50;20.40;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T09:07:17;20.40;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T09:09:52;20.50;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T09:12:23;20.40;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T09:14:51;20.30;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T09:17:18;20.40;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T09:19:45;20.30;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T09:22:13;20.30;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T09:24:44;20.20;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T09:27:13;20.40;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T09:29:44;20.90;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T09:32:13;21.00;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T09:34:43;21.10;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T09:37:20;21.20;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T09:39:54;21.20;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T09:47:37;21.10;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T09:50:27;21.10;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T09:52:52;21.20;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T09:55:20;21.00;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T09:57:57;21.10;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T10:00:26;21.20;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T10:02:56;21.40;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T10:05:26;21.40;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T10:07:53;21.60;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T10:10:20;21.70;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T10:12:52;21.60;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T10:15:21;21.50;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T10:17:48;21.40;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T10:20:17;21.40;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T10:23:06;21.60;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T10:25:35;21.80;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T10:28:05;22.10;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T10:30:38;22.40;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T10:33:40;22.50;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T10:35:53;22.40;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T10:38:19;22.20;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T10:40:46;22.00;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T10:45:44;21.70;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T10:48:17;21.80;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T10:51:03;21.60;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T10:53:30;21.80;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T10:58:52;21.80;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T11:09:21;22.30;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T11:12:10;22.40;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T11:14:36;22.40;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T11:17:04;22.50;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T11:19:32;22.60;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T11:24:55;22.90;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T11:27:28;22.90;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T11:29:57;23.00;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T11:32:24;23.00;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T11:34:51;23.30;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T11:37:18;23.40;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T11:39:46;23.50;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T11:42:13;23.60;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T11:44:40;23.80;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T11:47:08;23.70;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T11:49:40;23.80;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T11:52:10;23.80;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T11:54:37;23.70;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T11:57:07;23.60;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T11:59:35;23.50;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T12:02:02;23.60;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T12:04:30;23.60;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T12:06:57;23.90;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T12:09:24;23.80;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T12:12:00;23.70;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T12:14:27;23.60;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T12:16:54;23.60;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T12:19:22;23.60;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T12:21:50;23.70;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T12:24:19;23.90;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T12:26:47;24.00;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T12:29:19;24.00;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T12:31:46;23.90;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T12:34:14;23.90;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T12:36:50;24.00;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T12:39:21;24.30;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T12:42:02;24.30;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T12:44:34;24.40;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T12:47:11;24.70;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T12:49:58;24.90;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T12:52:38;24.90;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T12:55:14;24.70;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T13:00:12;25.00;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T13:02:40;24.90;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T13:05:07;25.20;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T13:07:35;25.20;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T13:10:03;25.00;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T13:12:31;24.80;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T13:14:58;24.60;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T13:17:25;24.40;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T13:19:52;24.50;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T13:22:19;24.50;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T13:24:46;24.30;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T13:27:13;24.50;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T13:29:40;24.70;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T13:32:07;24.40;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T13:34:35;24.30;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T13:37:03;24.40;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T13:39:30;24.30;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T13:41:57;24.50;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T13:44:24;24.90;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T13:46:51;25.20;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T13:49:18;25.20;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T13:51:46;24.90;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T13:54:13;24.60;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T13:56:40;24.60;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T13:59:09;24.60;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T14:01:36;24.60;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T14:04:03;24.50;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T14:06:30;24.40;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T14:08:57;24.20;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T14:11:24;24.10;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T14:13:51;24.00;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T14:16:18;23.90;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T14:18:45;24.20;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T14:21:13;24.40;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T14:23:40;24.70;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T14:26:11;24.90;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T14:28:39;24.90;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T14:31:06;24.80;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T14:33:34;24.90;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T14:36:02;25.30;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T14:38:29;25.60;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T14:40:56;25.60;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T14:43:23;25.20;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T14:45:54;24.90;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T14:48:27;24.90;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T14:50:54;24.80;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T14:53:24;24.80;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T14:55:51;24.80;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T14:58:18;24.90;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T15:00:45;25.10;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T15:03:12;25.20;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T15:05:39;25.20;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T15:08:06;25.30;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T15:10:34;25.10;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T15:13:01;24.80;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T15:15:31;24.50;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T15:17:58;24.20;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T15:20:26;24.30;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T15:22:52;24.30;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T15:25:19;24.30;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T15:27:46;24.30;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T15:30:13;24.30;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T15:32:40;24.40;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T15:35:08;24.30;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T15:37:35;24.20;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T15:40:02;24.20;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T15:42:29;24.30;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T15:44:56;24.50;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T15:47:24;24.50;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T15:49:51;24.60;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T15:52:18;24.60;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T15:54:45;24.80;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T15:57:13;24.80;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T15:59:40;24.70;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T16:02:07;24.50;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T16:04:35;24.50;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T16:07:01;24.40;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T16:09:28;24.30;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T16:11:55;24.10;99.90
13896;DHT22;7018;50.838;4.226;2022-07-10T16:14:22;24.10;99.90