sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59067;DHT22;44854;50.838;4.438;2023-03-24T05:22:25;11.40;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T05:24:58;11.30;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T05:27:23;11.40;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T05:29:49;11.40;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T05:32:15;11.30;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T05:34:41;11.30;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T05:37:06;11.40;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T05:39:36;11.40;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T05:42:01;11.30;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T05:44:27;11.40;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T05:46:52;11.20;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T05:49:18;11.20;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T05:51:44;11.20;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T05:54:09;11.20;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T05:56:35;11.20;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T05:59:00;11.20;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T06:01:26;11.20;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T06:03:53;11.20;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T06:06:18;11.20;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T06:08:44;11.20;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T06:11:10;11.10;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T06:13:36;11.10;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T06:16:02;11.00;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T06:18:28;11.10;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T06:20:55;11.10;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T06:23:21;11.10;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T06:25:48;11.20;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T06:28:15;11.20;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T06:30:43;11.30;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T06:33:09;11.30;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T06:35:35;11.30;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T06:38:01;11.30;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T06:40:27;11.40;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T06:42:52;11.60;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T06:45:18;11.50;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T06:47:43;11.40;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T06:50:09;11.30;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T06:52:35;11.30;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T06:55:01;11.20;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T06:57:26;11.30;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T06:59:53;11.40;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T07:02:19;11.40;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T07:04:45;11.60;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T07:07:10;11.70;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T07:09:37;11.60;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T07:12:03;11.60;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T07:14:29;11.50;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T07:16:55;11.50;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T07:19:20;11.60;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T07:21:47;11.70;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T07:24:16;11.80;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T07:26:42;11.70;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T07:29:08;11.80;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T07:31:34;11.90;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T07:34:03;11.90;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T07:36:29;11.90;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T07:38:54;11.90;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T07:41:21;11.90;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T07:43:46;12.10;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T07:46:12;12.00;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T07:48:37;12.10;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T07:51:03;12.20;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T07:53:28;12.30;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T07:55:54;12.30;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T07:58:20;12.30;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T08:00:45;12.40;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T08:03:11;12.50;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T08:05:38;12.50;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T08:08:04;12.40;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T08:10:31;12.40;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T08:12:57;12.40;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T08:15:23;12.60;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T08:17:49;12.60;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T08:20:14;12.80;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T08:22:41;12.90;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T08:25:08;12.90;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T08:27:34;12.90;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T08:30:05;12.90;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T08:32:31;12.90;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T08:34:57;12.90;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T08:37:23;12.90;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T08:39:48;12.90;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T08:42:14;12.80;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T08:44:39;12.70;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T08:47:06;12.90;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T08:49:31;12.90;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T08:51:57;13.00;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T08:54:22;13.10;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T08:56:50;13.00;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T08:59:16;13.00;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T09:01:41;13.00;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T09:04:07;13.10;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T09:06:32;13.20;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T09:08:58;13.30;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T09:11:24;13.40;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T09:13:49;13.40;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T09:16:15;13.40;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T09:18:42;13.50;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T09:21:07;13.40;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T09:23:33;13.40;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T09:25:59;13.60;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T09:28:26;13.50;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T09:30:56;13.50;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T09:33:21;13.60;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T09:35:55;13.60;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T09:38:21;13.60;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T09:40:48;13.70;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T09:43:20;13.70;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T09:45:51;13.70;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T09:48:19;13.70;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T09:53:19;13.70;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T09:55:48;13.70;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T09:58:14;13.60;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T10:00:39;13.50;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T10:03:26;13.60;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T10:08:53;13.70;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T10:11:30;13.80;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T10:14:12;13.80;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T10:16:40;14.20;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T10:21:39;13.80;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T10:24:12;13.70;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T10:26:50;13.70;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T10:29:20;13.90;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T10:31:49;14.10;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T10:34:16;14.10;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T10:36:41;14.50;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T10:39:15;14.70;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T10:41:41;14.80;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T10:44:07;14.70;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T10:46:33;14.90;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T10:49:06;14.80;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T10:51:34;14.90;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T10:54:10;14.90;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T10:56:37;15.20;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T10:59:05;15.20;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T11:01:40;15.20;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T11:04:05;15.30;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T11:06:31;15.40;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T11:09:08;15.40;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T11:11:34;15.40;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T11:14:00;15.10;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T11:16:27;15.20;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T11:18:54;15.20;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T11:21:20;15.20;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T11:23:46;15.20;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T11:26:13;15.10;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T11:28:40;14.80;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T11:31:10;14.60;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T11:33:48;14.90;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T11:39:13;14.90;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T11:41:41;15.10;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T11:44:23;15.20;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T11:46:53;15.30;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T11:49:20;15.60;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T11:51:48;15.90;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T11:54:16;16.00;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T11:56:46;15.90;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T12:04:28;15.90;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T12:19:35;15.30;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T12:24:54;14.90;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T12:27:27;14.90;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T12:30:00;15.00;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T12:37:32;15.60;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T12:42:41;16.00;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T12:47:46;15.90;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T12:55:42;15.70;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T13:00:48;15.50;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T13:03:15;15.40;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T13:05:45;15.30;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T13:08:15;15.20;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T13:10:42;15.00;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T13:15:37;14.80;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T13:18:06;14.50;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T13:20:38;14.30;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T13:23:15;14.20;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T13:25:48;14.00;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T13:28:20;13.60;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T13:30:47;13.30;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T13:33:15;13.10;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T13:40:39;13.20;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T13:43:11;13.30;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T13:45:39;13.60;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T13:50:41;13.80;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T13:53:14;14.00;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T13:55:45;14.10;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T13:58:12;14.30;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T14:03:33;14.20;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T14:05:59;14.40;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T14:14:04;14.40;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T14:16:35;14.40;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T14:19:35;14.40;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T14:21:57;14.50;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T14:24:24;14.60;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T14:26:50;14.80;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T14:29:32;14.80;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T14:32:01;14.90;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T14:34:27;14.80;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T14:36:59;14.90;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T14:39:43;14.90;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T14:44:51;15.10;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T14:47:18;15.10;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T14:49:45;15.00;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T14:54:40;15.00;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T14:57:28;14.90;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T15:02:34;14.80;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T15:07:42;14.80;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T15:10:14;14.90;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T15:12:47;14.90;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T15:15:14;14.80;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T15:17:41;14.80;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T15:20:18;14.80;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T15:22:44;15.10;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T15:25:10;14.90;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T15:27:36;15.00;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T15:30:12;15.00;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T15:32:38;15.10;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T15:35:05;15.20;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T15:37:34;15.10;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T15:40:01;15.20;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T15:42:26;15.00;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T15:44:53;15.10;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T15:47:19;14.90;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T15:49:49;14.70;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T15:52:34;14.70;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T15:55:21;14.80;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T15:57:48;14.70;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T16:00:15;14.60;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T16:05:17;14.60;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T16:07:44;14.60;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T16:10:26;14.60;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T16:12:58;14.60;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T16:15:28;14.50;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T16:17:54;14.30;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T16:20:20;14.20;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T16:22:45;14.30;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T16:25:11;14.30;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T16:27:38;14.30;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T16:30:16;14.40;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T16:32:43;14.50;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T16:35:09;14.60;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T16:37:34;14.60;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T16:40:00;14.80;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T16:42:25;14.70;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T16:44:51;14.70;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T16:47:17;14.70;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T16:49:42;14.60;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T16:52:11;14.60;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T16:54:37;14.70;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T16:57:02;14.60;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T16:59:28;14.40;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T17:01:54;14.20;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T17:04:28;13.80;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T17:06:57;13.50;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T17:09:23;13.40;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T17:11:49;13.40;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T17:14:15;13.10;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T17:16:42;13.00;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T17:19:09;12.60;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T17:21:36;12.40;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T17:24:02;12.30;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T17:26:28;12.10;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T17:28:54;12.10;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T17:31:20;12.10;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T17:33:46;12.20;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T17:36:13;12.20;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T17:38:39;12.10;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T17:41:05;11.90;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T17:43:30;11.80;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T17:45:57;11.70;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T17:48:23;11.80;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T17:50:49;11.90;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T17:53:14;11.90;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T17:55:41;12.00;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T17:58:07;11.90;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T18:00:32;11.90;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T18:02:58;11.90;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T18:05:23;11.90;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T18:07:49;12.00;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T18:10:14;11.90;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T18:12:40;11.90;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T18:15:06;11.80;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T18:17:32;11.80;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T18:19:57;11.80;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T18:22:32;11.70;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T18:24:57;11.70;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T18:27:25;11.70;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T18:29:51;11.70;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T18:32:16;11.60;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T18:34:42;11.70;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T18:37:09;11.80;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T18:39:34;11.80;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T18:42:00;11.80;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T18:44:25;11.70;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T18:46:51;11.70;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T18:49:18;11.60;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T18:51:44;11.60;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T18:54:11;11.60;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T18:56:37;11.50;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T18:59:02;11.40;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T19:01:28;11.40;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T19:03:54;11.40;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T19:06:20;11.40;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T19:08:50;11.30;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T19:11:16;11.40;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T19:13:41;11.30;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T19:16:10;11.30;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T19:18:36;11.30;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T19:21:01;11.20;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T19:23:28;11.20;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T19:25:53;11.40;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T19:28:23;11.30;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T19:30:48;11.30;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T19:33:14;11.30;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T19:35:39;11.30;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T19:38:05;11.30;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T19:40:30;11.20;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T19:42:56;11.20;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T19:45:22;11.30;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T19:47:47;11.20;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T19:50:14;11.10;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T19:52:39;11.10;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T19:55:08;11.20;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T19:57:33;11.40;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T20:00:00;11.30;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T20:02:26;11.40;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T20:04:52;11.40;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T20:07:20;11.20;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T20:09:45;11.20;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T20:12:11;11.10;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T20:14:36;11.20;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T20:17:02;11.10;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T20:19:27;10.80;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T20:21:54;10.60;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T20:24:20;10.50;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T20:26:46;10.50;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T20:29:12;10.50;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T20:31:38;10.50;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T20:34:07;10.60;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T20:36:33;10.60;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T20:38:58;10.70;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T20:41:26;10.70;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T20:43:51;10.80;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T20:46:17;10.70;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T20:48:43;10.60;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T20:51:08;10.60;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T20:53:34;10.60;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T20:56:01;10.70;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T20:58:28;10.70;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T21:00:55;10.80;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T21:03:21;10.70;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T21:05:47;10.70;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T21:08:13;10.60;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T21:10:38;10.60;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T21:13:04;10.70;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T21:15:29;10.70;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T21:17:56;10.80;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T21:20:22;10.80;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T21:22:51;10.70;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T21:25:18;10.60;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T21:27:43;10.60;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T21:30:11;10.50;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T21:32:37;10.60;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T21:35:03;10.50;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T21:37:29;10.50;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T21:39:56;10.40;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T21:42:22;10.40;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T21:44:48;10.50;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T21:47:13;10.60;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T21:49:39;10.60;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T21:52:07;10.60;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T21:54:33;10.60;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T21:56:59;10.70;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T21:59:24;10.80;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T22:01:50;10.80;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T22:04:16;10.70;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T22:06:42;10.80;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T22:09:08;11.00;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T22:11:34;10.90;99.90
59067;DHT22;44854;50.838;4.438;2023-03-24T22:14:00;11.10;99.90