sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39243;BME280;29823;47.404;8.566;2023-05-01T00:02:23;96295.63;;;12.92;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T00:04:52;96281.50;;;12.75;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T00:07:20;96295.63;;;12.71;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T00:09:47;96295.19;;;12.57;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T00:12:15;96289.28;;;12.55;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T00:14:43;96289.97;;;12.67;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T00:17:11;96284.97;;;12.76;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T00:19:41;96293.09;;;12.59;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T00:22:09;96282.66;;;12.63;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T00:24:37;96287.22;;;12.62;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T00:27:05;96286.84;;;12.54;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T00:29:33;96291.41;;;12.53;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T00:32:01;96283.59;;;12.52;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T00:34:31;96283.28;;;12.48;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T00:37:00;96284.63;;;12.29;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T00:39:28;96278.97;;;12.09;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T00:41:56;96281.78;;;11.98;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T00:44:23;96273.72;;;11.81;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T00:46:52;96292.66;;;11.75;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T00:49:21;96297.59;;;11.66;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T00:51:50;96294.75;;;11.56;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T00:54:21;96292.50;;;11.37;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T00:56:51;96308.56;;;11.37;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T00:59:19;96298.91;;;11.19;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T01:01:47;96313.41;;;11.23;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T01:04:15;96303.75;;;11.22;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T01:06:49;96316.16;;;11.28;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T01:09:27;96313.75;;;11.27;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T01:12:05;96309.00;;;11.17;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T01:14:43;96308.34;;;11.10;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T01:17:26;96312.19;;;11.14;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T01:20:09;96318.50;;;11.08;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T01:22:44;96311.78;;;10.94;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T01:28:16;96303.72;;;10.78;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T01:31:09;96288.47;;;10.78;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T01:33:54;96312.84;;;10.93;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T01:36:31;96320.88;;;10.93;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T01:39:06;96316.09;;;10.95;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T01:41:36;96315.53;;;10.82;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T01:44:09;96318.72;;;10.79;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T01:46:40;96312.00;;;11.04;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T01:49:15;96320.22;;;11.14;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T01:51:46;96323.00;;;11.08;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T01:54:18;96324.25;;;10.89;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T01:56:49;96333.31;;;10.88;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T01:59:19;96327.63;;;10.84;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T02:01:50;96322.50;;;10.83;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T02:04:20;96328.03;;;10.76;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T02:06:49;96322.66;;;10.76;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T02:09:19;96321.75;;;10.71;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T02:11:48;96321.88;;;10.64;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T02:14:19;96318.00;;;10.72;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T02:16:49;96328.47;;;10.85;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T02:19:18;96309.19;;;10.71;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T02:21:48;96320.53;;;10.90;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T02:24:17;96314.66;;;10.76;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T02:27:01;96318.94;;;10.77;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T02:29:31;96320.75;;;10.88;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T02:32:00;96319.81;;;10.94;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T02:34:29;96313.91;;;10.92;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T02:36:58;96309.41;;;11.09;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T02:39:26;96305.38;;;10.95;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T02:41:55;96305.00;;;10.75;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T02:44:25;96311.97;;;10.76;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T02:46:55;96310.25;;;10.70;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T02:49:23;96306.63;;;10.76;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T02:51:52;96303.47;;;10.79;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T02:54:21;96289.63;;;10.82;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T02:56:50;96297.06;;;10.80;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T02:59:18;96303.94;;;10.76;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T03:01:46;96311.28;;;10.69;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T03:04:14;96300.34;;;10.71;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T03:06:41;96304.19;;;10.63;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T03:09:10;96296.38;;;10.73;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T03:11:39;96298.50;;;10.71;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T03:14:07;96303.63;;;10.61;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T03:16:36;96301.59;;;10.80;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T03:19:04;96296.13;;;10.86;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T03:21:32;96293.88;;;10.95;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T03:24:00;96301.59;;;10.80;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T03:26:28;96295.22;;;10.69;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T03:28:58;96308.03;;;10.67;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T03:31:25;96304.00;;;10.53;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T03:33:54;96305.63;;;10.54;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T03:36:21;96308.31;;;10.54;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T03:38:50;96297.13;;;10.57;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T03:41:18;96302.91;;;10.66;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T03:43:46;96289.44;;;10.61;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T03:46:17;96295.22;;;10.69;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T03:48:45;96284.19;;;10.66;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T03:51:13;96287.81;;;10.71;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T03:53:42;96293.59;;;10.68;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T03:56:10;96286.53;;;10.74;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T03:58:38;96275.28;;;10.60;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T04:01:06;96284.41;;;10.76;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T04:03:36;96275.94;;;10.67;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T04:06:04;96280.13;;;10.63;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T04:08:32;96291.16;;;10.67;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T04:11:00;96282.25;;;10.61;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T04:13:28;96283.66;;;10.52;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T04:15:56;96293.78;;;10.62;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T04:18:25;96302.00;;;10.60;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T04:20:54;96299.69;;;10.64;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T04:23:23;96296.78;;;10.65;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T04:25:51;96290.69;;;11.09;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T04:28:19;96279.88;;;10.76;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T04:30:47;96297.34;;;10.67;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T04:33:15;96299.97;;;11.18;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T04:35:42;96290.59;;;11.21;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T04:38:12;96301.75;;;10.73;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T04:40:39;96296.88;;;10.70;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T04:43:07;96308.41;;;10.59;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T04:45:36;96322.66;;;10.76;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T04:48:05;96303.84;;;11.27;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T04:50:33;96310.81;;;11.28;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T04:53:01;96300.28;;;11.38;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T04:55:30;96286.34;;;11.36;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T04:57:57;96309.13;;;10.94;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T05:00:25;96317.03;;;11.17;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T05:02:53;96306.34;;;11.45;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T05:05:21;96302.75;;;11.40;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T05:07:49;96307.34;;;11.44;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T05:10:17;96301.84;;;11.51;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T05:12:46;96308.53;;;11.20;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T05:15:14;96319.72;;;11.17;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T05:17:42;96324.81;;;11.02;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T05:20:11;96336.72;;;11.11;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T05:22:39;96324.88;;;11.07;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T05:25:07;96328.47;;;11.13;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T05:27:35;96327.47;;;11.02;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T05:30:06;96338.31;;;11.24;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T05:32:34;96320.34;;;11.80;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T05:35:02;96317.19;;;11.83;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T05:37:30;96320.75;;;11.44;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T05:39:58;96328.84;;;11.33;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T05:42:26;96331.03;;;11.36;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T05:44:53;96339.38;;;11.39;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T05:47:23;96333.06;;;11.29;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T05:49:50;96329.97;;;11.37;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T05:52:18;96332.03;;;11.46;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T05:54:46;96343.13;;;11.38;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T05:57:14;96338.47;;;11.45;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T05:59:42;96328.59;;;11.79;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T06:02:10;96328.84;;;11.94;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T06:04:39;96308.81;;;11.96;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T06:07:07;96261.56;;;11.74;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T06:09:35;96321.84;;;12.09;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T06:12:03;96312.88;;;12.15;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T06:14:31;96309.84;;;12.12;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T06:16:59;96317.88;;;12.28;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T06:19:27;96317.38;;;12.31;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T06:21:56;96316.47;;;12.42;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T06:24:24;96314.56;;;12.43;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T06:26:52;96305.16;;;12.40;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T06:29:20;96313.31;;;12.67;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T06:31:48;96305.53;;;12.49;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T06:34:16;96300.56;;;12.57;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T06:36:44;96297.81;;;12.52;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T06:39:13;96304.31;;;12.56;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T06:41:41;96312.41;;;12.40;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T06:44:09;96300.81;;;12.18;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T06:46:36;96317.41;;;12.53;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T06:49:05;96313.41;;;12.55;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T06:51:33;96320.63;;;12.33;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T06:54:01;96322.28;;;12.77;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T06:56:30;96311.25;;;12.74;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T06:58:58;96313.09;;;12.73;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T07:01:26;96316.53;;;12.90;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T07:03:54;96324.81;;;13.05;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T07:06:22;96325.16;;;13.35;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T07:08:50;96307.38;;;13.29;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T07:11:17;96321.50;;;12.98;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T07:13:47;96325.81;;;12.99;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T07:16:15;96323.09;;;12.78;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T07:18:43;96330.34;;;12.77;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T07:21:10;96321.59;;;12.87;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T07:23:38;96310.06;;;13.08;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T07:26:06;96317.53;;;13.27;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T07:28:34;96313.00;;;12.85;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T07:31:03;96316.84;;;12.72;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T07:33:31;96313.16;;;13.21;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T07:35:59;96310.84;;;13.03;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T07:38:27;96316.44;;;12.80;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T07:40:55;96332.25;;;12.82;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T07:43:22;96321.59;;;12.87;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T07:45:54;96331.00;;;12.89;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T07:48:26;96313.53;;;12.87;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T07:50:54;96320.84;;;12.70;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T07:53:22;96319.25;;;12.52;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T07:55:50;96327.16;;;12.80;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T07:58:18;96335.84;;;12.87;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T08:00:46;96340.28;;;12.98;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T08:03:13;96338.34;;;12.94;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T08:05:43;96334.94;;;12.98;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T08:08:11;96349.72;;;13.01;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T08:10:45;96333.09;;;12.82;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T08:13:13;96344.16;;;13.07;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T08:15:41;96339.91;;;13.11;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T08:18:09;96344.16;;;13.07;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T08:20:37;96344.25;;;13.17;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T08:23:07;96344.78;;;13.14;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T08:25:34;96349.78;;;13.54;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T08:28:02;96335.63;;;13.63;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T08:30:30;96344.28;;;13.97;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T08:32:58;96347.06;;;14.12;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T08:35:26;96344.88;;;14.40;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T08:37:55;96335.25;;;14.13;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T08:40:25;96342.78;;;14.42;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T08:42:53;96331.03;;;14.58;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T08:45:22;96331.59;;;14.65;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T08:47:51;96338.94;;;14.33;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T08:50:21;96345.59;;;13.94;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T08:52:50;96346.13;;;14.28;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T08:55:19;96342.66;;;14.01;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T08:57:50;96346.91;;;14.23;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T09:00:19;96328.06;;;13.87;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T09:02:50;96346.91;;;13.92;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T09:05:19;96346.09;;;13.91;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T09:07:47;96350.09;;;13.89;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T09:10:17;96342.94;;;13.99;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T09:12:48;96356.66;;;13.71;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T09:15:18;96348.72;;;13.86;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T09:17:47;96350.63;;;14.17;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T09:20:17;96335.91;;;13.93;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T09:22:46;96351.06;;;13.78;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T09:25:14;96354.53;;;13.73;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T09:27:43;96355.88;;;14.02;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T09:30:29;96351.66;;;14.11;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T09:33:04;96349.41;;;14.03;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T09:35:47;96355.88;;;14.02;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T09:38:20;96364.78;;;14.08;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T09:40:48;96355.69;;;14.14;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T09:43:24;96344.19;;;13.60;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T09:46:03;96354.50;;;14.00;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T09:48:32;96361.91;;;13.88;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T09:51:19;96361.69;;;14.21;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T09:53:47;96347.97;;;14.59;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T09:56:15;96353.19;;;14.75;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T09:58:43;96356.56;;;15.07;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T10:01:13;96348.13;;;15.45;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T10:03:42;96350.00;;;15.50;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T10:06:11;96351.69;;;15.81;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T10:08:46;96337.41;;;15.85;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T10:11:14;96340.06;;;15.65;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T10:13:42;96340.59;;;15.57;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T10:16:28;96342.28;;;15.88;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T10:18:58;96338.75;;;15.78;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T10:21:29;96339.59;;;15.93;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T10:23:57;96344.69;;;16.20;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T10:26:25;96335.28;;;16.52;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T10:28:54;96342.81;;;16.55;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T10:31:24;96337.97;;;16.27;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T10:33:55;96337.44;;;16.10;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T10:36:25;96326.34;;;16.37;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T10:38:54;96331.47;;;16.13;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T10:44:24;96339.84;;;16.42;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T10:46:52;96340.06;;;16.80;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T10:49:22;96336.88;;;16.23;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T10:51:57;96332.41;;;15.32;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T10:54:26;96334.28;;;15.27;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T10:56:55;96313.31;;;15.34;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T10:59:25;96321.00;;;15.05;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T11:01:53;96330.25;;;15.24;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T11:04:46;96337.59;;;15.44;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T11:07:17;96313.53;;;15.17;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T11:09:46;96319.94;;;15.11;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T11:12:46;96313.81;;;15.21;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T11:15:04;96321.63;;;15.32;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T11:17:46;96319.16;;;15.11;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T11:20:47;96330.09;;;14.89;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T11:23:19;96324.00;;;14.57;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T11:25:48;96329.25;;;14.32;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T11:28:29;96303.38;;;14.26;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T11:30:58;96329.91;;;13.86;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T11:33:27;96326.59;;;14.06;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T11:36:02;96326.25;;;13.97;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T11:38:30;96337.41;;;14.16;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T11:40:59;96324.94;;;14.31;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T11:43:29;96333.66;;;14.48;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T11:45:57;96326.34;;;14.44;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T11:48:31;96328.00;;;14.45;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T11:50:59;96333.69;;;14.53;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T11:53:28;96333.69;;;14.53;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T11:55:56;96341.88;;;14.78;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T11:58:32;96326.78;;;14.72;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T12:01:02;96327.25;;;14.59;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T12:03:40;96333.22;;;14.66;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T12:06:09;96337.63;;;14.87;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T12:08:43;96328.31;;;14.53;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T12:11:11;96299.59;;;14.22;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T12:13:40;96325.59;;;14.48;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T12:16:08;96327.66;;;14.83;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T12:18:37;96329.31;;;14.94;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T12:21:13;96326.00;;;15.43;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T12:23:43;96326.06;;;15.73;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T12:26:15;96330.66;;;15.78;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T12:28:52;96334.72;;;16.50;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T12:31:21;96334.16;;;16.73;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T12:33:53;96331.75;;;16.62;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T12:36:22;96324.22;;;17.27;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T12:39:02;96334.47;;;17.30;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T12:41:32;96328.63;;;17.08;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T12:44:00;96331.41;;;16.83;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T12:46:29;96331.34;;;17.03;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T12:48:57;96323.75;;;17.05;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T12:51:25;96313.16;;;17.24;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T12:53:53;96323.44;;;17.17;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T12:56:25;96320.59;;;16.88;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T12:58:52;96279.38;;;16.33;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T13:01:24;96308.56;;;16.11;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T13:03:52;96326.28;;;15.52;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T13:06:30;96314.19;;;15.44;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T13:09:06;96319.19;;;15.21;100.00
39243;BME280;29823;47.404;8.566;2023-05-01T13:11:37;96323.22;;;14.57;100.00