sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78571;SHT31;67861;51.966;5.672;2023-06-24T00:00:47;22.5;59.5
78571;SHT31;67861;51.966;5.672;2023-06-24T00:03:18;22.5;59.4
78571;SHT31;67861;51.966;5.672;2023-06-24T00:05:47;22.5;59.2
78571;SHT31;67861;51.966;5.672;2023-06-24T00:08:16;22.5;59.5
78571;SHT31;67861;51.966;5.672;2023-06-24T00:10:46;22.5;59.3
78571;SHT31;67861;51.966;5.672;2023-06-24T00:13:16;22.5;58.9
78571;SHT31;67861;51.966;5.672;2023-06-24T00:15:45;22.5;59.0
78571;SHT31;67861;51.966;5.672;2023-06-24T00:18:13;22.4;59.2
78571;SHT31;67861;51.966;5.672;2023-06-24T00:20:42;22.4;59.7
78571;SHT31;67861;51.966;5.672;2023-06-24T00:23:14;22.4;59.6
78571;SHT31;67861;51.966;5.672;2023-06-24T00:25:44;22.4;59.4
78571;SHT31;67861;51.966;5.672;2023-06-24T00:28:13;22.4;59.3
78571;SHT31;67861;51.966;5.672;2023-06-24T00:30:41;22.4;59.8
78571;SHT31;67861;51.966;5.672;2023-06-24T00:33:10;22.4;59.6
78571;SHT31;67861;51.966;5.672;2023-06-24T00:35:40;22.4;59.3
78571;SHT31;67861;51.966;5.672;2023-06-24T00:38:09;22.4;59.7
78571;SHT31;67861;51.966;5.672;2023-06-24T00:40:38;22.4;59.5
78571;SHT31;67861;51.966;5.672;2023-06-24T00:43:07;22.3;59.4
78571;SHT31;67861;51.966;5.672;2023-06-24T00:45:37;22.3;59.9
78571;SHT31;67861;51.966;5.672;2023-06-24T00:48:06;22.3;59.8
78571;SHT31;67861;51.966;5.672;2023-06-24T00:50:35;22.3;59.4
78571;SHT31;67861;51.966;5.672;2023-06-24T00:53:03;22.3;60.4
78571;SHT31;67861;51.966;5.672;2023-06-24T00:55:34;22.2;60.9
78571;SHT31;67861;51.966;5.672;2023-06-24T00:58:04;22.2;60.1
78571;SHT31;67861;51.966;5.672;2023-06-24T01:00:33;22.2;60.5
78571;SHT31;67861;51.966;5.672;2023-06-24T01:03:03;22.1;60.1
78571;SHT31;67861;51.966;5.672;2023-06-24T01:05:33;22.1;60.5
78571;SHT31;67861;51.966;5.672;2023-06-24T01:08:02;22.1;61.2
78571;SHT31;67861;51.966;5.672;2023-06-24T01:10:33;22.1;60.1
78571;SHT31;67861;51.966;5.672;2023-06-24T01:13:02;22.1;60.4
78571;SHT31;67861;51.966;5.672;2023-06-24T01:15:33;22.1;60.5
78571;SHT31;67861;51.966;5.672;2023-06-24T01:18:08;22.1;60.5
78571;SHT31;67861;51.966;5.672;2023-06-24T01:20:43;22.1;60.4
78571;SHT31;67861;51.966;5.672;2023-06-24T01:23:42;22.1;60.8
78571;SHT31;67861;51.966;5.672;2023-06-24T01:26:20;22.1;60.8
78571;SHT31;67861;51.966;5.672;2023-06-24T01:29:24;22.1;60.5
78571;SHT31;67861;51.966;5.672;2023-06-24T01:31:59;22.1;60.4
78571;SHT31;67861;51.966;5.672;2023-06-24T01:34:35;22.1;60.5
78571;SHT31;67861;51.966;5.672;2023-06-24T01:37:14;22.1;60.8
78571;SHT31;67861;51.966;5.672;2023-06-24T01:39:47;22.1;60.2
78571;SHT31;67861;51.966;5.672;2023-06-24T01:42:19;22.1;60.7
78571;SHT31;67861;51.966;5.672;2023-06-24T01:44:50;22.1;60.3
78571;SHT31;67861;51.966;5.672;2023-06-24T01:47:23;22.1;59.9
78571;SHT31;67861;51.966;5.672;2023-06-24T01:49:57;22.1;60.6
78571;SHT31;67861;51.966;5.672;2023-06-24T01:52:29;22.1;60.4
78571;SHT31;67861;51.966;5.672;2023-06-24T01:54:59;22.1;60.3
78571;SHT31;67861;51.966;5.672;2023-06-24T01:57:31;22.1;60.5
78571;SHT31;67861;51.966;5.672;2023-06-24T02:00:02;22.1;60.0
78571;SHT31;67861;51.966;5.672;2023-06-24T02:02:34;22.1;60.1
78571;SHT31;67861;51.966;5.672;2023-06-24T02:05:06;22.1;60.2
78571;SHT31;67861;51.966;5.672;2023-06-24T02:07:37;22.1;60.1
78571;SHT31;67861;51.966;5.672;2023-06-24T02:10:08;22.1;60.1
78571;SHT31;67861;51.966;5.672;2023-06-24T02:12:39;22.1;60.1
78571;SHT31;67861;51.966;5.672;2023-06-24T02:15:09;22.1;60.5
78571;SHT31;67861;51.966;5.672;2023-06-24T02:17:39;22.1;59.8
78571;SHT31;67861;51.966;5.672;2023-06-24T02:20:09;22.1;59.7
78571;SHT31;67861;51.966;5.672;2023-06-24T02:22:39;22.1;59.5
78571;SHT31;67861;51.966;5.672;2023-06-24T02:25:09;22.0;59.7
78571;SHT31;67861;51.966;5.672;2023-06-24T02:27:39;22.0;59.9
78571;SHT31;67861;51.966;5.672;2023-06-24T02:30:10;22.0;60.2
78571;SHT31;67861;51.966;5.672;2023-06-24T02:32:39;22.0;60.3
78571;SHT31;67861;51.966;5.672;2023-06-24T02:35:08;21.9;60.2
78571;SHT31;67861;51.966;5.672;2023-06-24T02:37:37;21.9;60.5
78571;SHT31;67861;51.966;5.672;2023-06-24T02:40:07;21.9;60.3
78571;SHT31;67861;51.966;5.672;2023-06-24T02:42:36;21.9;60.8
78571;SHT31;67861;51.966;5.672;2023-06-24T02:45:06;21.8;61.1
78571;SHT31;67861;51.966;5.672;2023-06-24T02:47:36;21.8;60.6
78571;SHT31;67861;51.966;5.672;2023-06-24T02:50:07;21.8;60.9
78571;SHT31;67861;51.966;5.672;2023-06-24T02:52:37;21.8;60.7
78571;SHT31;67861;51.966;5.672;2023-06-24T02:55:07;21.7;60.6
78571;SHT31;67861;51.966;5.672;2023-06-24T02:57:36;21.7;61.0
78571;SHT31;67861;51.966;5.672;2023-06-24T03:00:06;21.7;61.1
78571;SHT31;67861;51.966;5.672;2023-06-24T03:02:39;21.6;61.4
78571;SHT31;67861;51.966;5.672;2023-06-24T03:05:10;21.6;61.4
78571;SHT31;67861;51.966;5.672;2023-06-24T03:07:40;21.6;61.8
78571;SHT31;67861;51.966;5.672;2023-06-24T03:10:10;21.5;61.9
78571;SHT31;67861;51.966;5.672;2023-06-24T03:12:40;21.5;61.8
78571;SHT31;67861;51.966;5.672;2023-06-24T03:15:09;21.5;61.5
78571;SHT31;67861;51.966;5.672;2023-06-24T03:17:38;21.5;61.6
78571;SHT31;67861;51.966;5.672;2023-06-24T03:20:08;21.5;60.9
78571;SHT31;67861;51.966;5.672;2023-06-24T03:22:39;21.4;61.0
78571;SHT31;67861;51.966;5.672;2023-06-24T03:25:08;21.4;61.0
78571;SHT31;67861;51.966;5.672;2023-06-24T03:27:36;21.4;60.8
78571;SHT31;67861;51.966;5.672;2023-06-24T03:30:06;21.4;60.8
78571;SHT31;67861;51.966;5.672;2023-06-24T03:32:35;21.3;61.3
78571;SHT31;67861;51.966;5.672;2023-06-24T03:35:04;21.3;61.0
78571;SHT31;67861;51.966;5.672;2023-06-24T03:37:33;21.3;60.9
78571;SHT31;67861;51.966;5.672;2023-06-24T03:40:05;21.3;61.4
78571;SHT31;67861;51.966;5.672;2023-06-24T03:42:34;21.3;61.3
78571;SHT31;67861;51.966;5.672;2023-06-24T03:45:03;21.2;61.7
78571;SHT31;67861;51.966;5.672;2023-06-24T03:47:32;21.2;61.6
78571;SHT31;67861;51.966;5.672;2023-06-24T03:50:01;21.2;61.1
78571;SHT31;67861;51.966;5.672;2023-06-24T03:52:30;21.2;61.2
78571;SHT31;67861;51.966;5.672;2023-06-24T03:54:58;21.2;61.5
78571;SHT31;67861;51.966;5.672;2023-06-24T03:57:28;21.1;61.6
78571;SHT31;67861;51.966;5.672;2023-06-24T03:59:56;21.1;62.1
78571;SHT31;67861;51.966;5.672;2023-06-24T04:02:25;21.1;62.2
78571;SHT31;67861;51.966;5.672;2023-06-24T04:04:55;21.1;62.5
78571;SHT31;67861;51.966;5.672;2023-06-24T04:07:24;21.1;62.5
78571;SHT31;67861;51.966;5.672;2023-06-24T04:09:56;21.1;62.6
78571;SHT31;67861;51.966;5.672;2023-06-24T04:12:25;21.1;62.7
78571;SHT31;67861;51.966;5.672;2023-06-24T04:14:53;21.1;62.6
78571;SHT31;67861;51.966;5.672;2023-06-24T04:17:22;21.1;63.1
78571;SHT31;67861;51.966;5.672;2023-06-24T04:19:51;21.1;63.0
78571;SHT31;67861;51.966;5.672;2023-06-24T04:22:19;21.1;63.1
78571;SHT31;67861;51.966;5.672;2023-06-24T04:24:48;21.0;63.6
78571;SHT31;67861;51.966;5.672;2023-06-24T04:27:17;21.0;63.8
78571;SHT31;67861;51.966;5.672;2023-06-24T04:29:46;21.0;63.5
78571;SHT31;67861;51.966;5.672;2023-06-24T04:32:14;21.0;63.4
78571;SHT31;67861;51.966;5.672;2023-06-24T04:34:43;21.0;63.4
78571;SHT31;67861;51.966;5.672;2023-06-24T04:37:12;21.0;63.2
78571;SHT31;67861;51.966;5.672;2023-06-24T04:39:40;21.0;63.7
78571;SHT31;67861;51.966;5.672;2023-06-24T04:42:09;21.0;63.7
78571;SHT31;67861;51.966;5.672;2023-06-24T04:44:38;21.0;63.5
78571;SHT31;67861;51.966;5.672;2023-06-24T04:47:07;21.1;62.8
78571;SHT31;67861;51.966;5.672;2023-06-24T04:49:36;21.1;63.3
78571;SHT31;67861;51.966;5.672;2023-06-24T04:52:06;21.1;63.1
78571;SHT31;67861;51.966;5.672;2023-06-24T04:54:34;21.1;62.8
78571;SHT31;67861;51.966;5.672;2023-06-24T04:57:08;21.1;62.2
78571;SHT31;67861;51.966;5.672;2023-06-24T04:59:38;21.1;62.0
78571;SHT31;67861;51.966;5.672;2023-06-24T05:02:07;21.1;62.0
78571;SHT31;67861;51.966;5.672;2023-06-24T05:04:36;21.2;61.9
78571;SHT31;67861;51.966;5.672;2023-06-24T05:07:07;21.2;62.4
78571;SHT31;67861;51.966;5.672;2023-06-24T05:09:35;21.2;62.3
78571;SHT31;67861;51.966;5.672;2023-06-24T05:12:05;21.2;62.6
78571;SHT31;67861;51.966;5.672;2023-06-24T05:14:36;21.2;62.6
78571;SHT31;67861;51.966;5.672;2023-06-24T05:17:07;21.2;62.6
78571;SHT31;67861;51.966;5.672;2023-06-24T05:19:36;21.3;62.7
78571;SHT31;67861;51.966;5.672;2023-06-24T05:22:05;21.3;62.6
78571;SHT31;67861;51.966;5.672;2023-06-24T05:24:33;21.3;62.3
78571;SHT31;67861;51.966;5.672;2023-06-24T05:27:05;21.3;61.9
78571;SHT31;67861;51.966;5.672;2023-06-24T05:29:35;21.4;60.8
78571;SHT31;67861;51.966;5.672;2023-06-24T05:32:04;21.4;61.2
78571;SHT31;67861;51.966;5.672;2023-06-24T05:34:33;21.4;60.6
78571;SHT31;67861;51.966;5.672;2023-06-24T05:37:02;21.5;60.7
78571;SHT31;67861;51.966;5.672;2023-06-24T05:39:31;21.5;60.5
78571;SHT31;67861;51.966;5.672;2023-06-24T05:42:00;21.5;60.4
78571;SHT31;67861;51.966;5.672;2023-06-24T05:44:29;21.6;60.5
78571;SHT31;67861;51.966;5.672;2023-06-24T05:46:57;21.6;60.5
78571;SHT31;67861;51.966;5.672;2023-06-24T05:49:26;21.6;60.2
78571;SHT31;67861;51.966;5.672;2023-06-24T05:51:56;21.7;60.2
78571;SHT31;67861;51.966;5.672;2023-06-24T05:54:24;21.7;59.7
78571;SHT31;67861;51.966;5.672;2023-06-24T05:56:55;21.8;59.6
78571;SHT31;67861;51.966;5.672;2023-06-24T05:59:23;21.8;59.7
78571;SHT31;67861;51.966;5.672;2023-06-24T06:01:52;21.9;59.4
78571;SHT31;67861;51.966;5.672;2023-06-24T06:04:21;21.9;59.8
78571;SHT31;67861;51.966;5.672;2023-06-24T06:06:49;22.0;59.7
78571;SHT31;67861;51.966;5.672;2023-06-24T06:09:18;22.0;60.0
78571;SHT31;67861;51.966;5.672;2023-06-24T06:11:47;22.1;59.6
78571;SHT31;67861;51.966;5.672;2023-06-24T06:14:15;22.1;60.0
78571;SHT31;67861;51.966;5.672;2023-06-24T06:16:46;22.2;60.0
78571;SHT31;67861;51.966;5.672;2023-06-24T06:19:15;22.2;59.5
78571;SHT31;67861;51.966;5.672;2023-06-24T06:21:44;22.3;58.2
78571;SHT31;67861;51.966;5.672;2023-06-24T06:24:13;22.3;58.0
78571;SHT31;67861;51.966;5.672;2023-06-24T06:26:43;22.4;56.8
78571;SHT31;67861;51.966;5.672;2023-06-24T06:29:12;22.4;57.5
78571;SHT31;67861;51.966;5.672;2023-06-24T06:31:41;22.4;56.1
78571;SHT31;67861;51.966;5.672;2023-06-24T06:34:10;22.5;55.6
78571;SHT31;67861;51.966;5.672;2023-06-24T06:36:38;22.5;55.8
78571;SHT31;67861;51.966;5.672;2023-06-24T06:39:07;22.5;55.8
78571;SHT31;67861;51.966;5.672;2023-06-24T06:41:36;22.6;55.8
78571;SHT31;67861;51.966;5.672;2023-06-24T06:44:05;22.6;56.4
78571;SHT31;67861;51.966;5.672;2023-06-24T06:46:34;22.6;56.5
78571;SHT31;67861;51.966;5.672;2023-06-24T06:49:02;22.7;56.6
78571;SHT31;67861;51.966;5.672;2023-06-24T06:51:31;22.7;57.0
78571;SHT31;67861;51.966;5.672;2023-06-24T06:54:01;22.8;56.6
78571;SHT31;67861;51.966;5.672;2023-06-24T06:56:30;22.8;56.5
78571;SHT31;67861;51.966;5.672;2023-06-24T06:59:00;22.9;55.8
78571;SHT31;67861;51.966;5.672;2023-06-24T07:01:29;22.9;54.6
78571;SHT31;67861;51.966;5.672;2023-06-24T07:03:57;23.0;54.3
78571;SHT31;67861;51.966;5.672;2023-06-24T07:06:26;23.0;54.5
78571;SHT31;67861;51.966;5.672;2023-06-24T07:08:55;23.0;54.9
78571;SHT31;67861;51.966;5.672;2023-06-24T07:11:24;23.1;54.2
78571;SHT31;67861;51.966;5.672;2023-06-24T07:13:53;23.2;54.9
78571;SHT31;67861;51.966;5.672;2023-06-24T07:16:21;23.2;53.7
78571;SHT31;67861;51.966;5.672;2023-06-24T07:18:50;23.3;52.8
78571;SHT31;67861;51.966;5.672;2023-06-24T07:21:19;23.3;52.7
78571;SHT31;67861;51.966;5.672;2023-06-24T07:23:49;23.4;52.8
78571;SHT31;67861;51.966;5.672;2023-06-24T07:26:17;23.4;53.2
78571;SHT31;67861;51.966;5.672;2023-06-24T07:28:46;23.5;52.7
78571;SHT31;67861;51.966;5.672;2023-06-24T07:31:15;23.6;51.6
78571;SHT31;67861;51.966;5.672;2023-06-24T07:33:43;23.6;52.5
78571;SHT31;67861;51.966;5.672;2023-06-24T07:36:12;23.7;52.0
78571;SHT31;67861;51.966;5.672;2023-06-24T07:38:42;23.8;51.2
78571;SHT31;67861;51.966;5.672;2023-06-24T07:41:11;23.9;51.0
78571;SHT31;67861;51.966;5.672;2023-06-24T07:43:39;23.9;50.4
78571;SHT31;67861;51.966;5.672;2023-06-24T07:46:10;24.0;50.6
78571;SHT31;67861;51.966;5.672;2023-06-24T07:48:39;24.1;49.4
78571;SHT31;67861;51.966;5.672;2023-06-24T07:51:07;24.2;48.6
78571;SHT31;67861;51.966;5.672;2023-06-24T07:53:36;24.3;49.0
78571;SHT31;67861;51.966;5.672;2023-06-24T07:56:05;24.4;48.7
78571;SHT31;67861;51.966;5.672;2023-06-24T07:58:34;24.5;49.2
78571;SHT31;67861;51.966;5.672;2023-06-24T08:01:04;24.5;48.6
78571;SHT31;67861;51.966;5.672;2023-06-24T08:03:33;24.6;48.2
78571;SHT31;67861;51.966;5.672;2023-06-24T08:06:03;24.7;47.7
78571;SHT31;67861;51.966;5.672;2023-06-24T08:08:34;24.8;47.6
78571;SHT31;67861;51.966;5.672;2023-06-24T08:11:03;24.8;48.8
78571;SHT31;67861;51.966;5.672;2023-06-24T08:13:32;24.9;47.1
78571;SHT31;67861;51.966;5.672;2023-06-24T08:16:00;25.0;47.8
78571;SHT31;67861;51.966;5.672;2023-06-24T08:18:29;25.0;47.8
78571;SHT31;67861;51.966;5.672;2023-06-24T08:20:58;25.1;48.6
78571;SHT31;67861;51.966;5.672;2023-06-24T08:23:28;25.2;46.9
78571;SHT31;67861;51.966;5.672;2023-06-24T08:25:57;25.3;47.2
78571;SHT31;67861;51.966;5.672;2023-06-24T08:28:25;25.4;46.5
78571;SHT31;67861;51.966;5.672;2023-06-24T08:30:54;25.5;45.5
78571;SHT31;67861;51.966;5.672;2023-06-24T08:33:23;25.6;45.6
78571;SHT31;67861;51.966;5.672;2023-06-24T08:35:51;25.6;45.1
78571;SHT31;67861;51.966;5.672;2023-06-24T08:38:20;25.7;45.2
78571;SHT31;67861;51.966;5.672;2023-06-24T08:40:49;25.8;45.7
78571;SHT31;67861;51.966;5.672;2023-06-24T08:43:18;25.9;46.0
78571;SHT31;67861;51.966;5.672;2023-06-24T08:45:47;26.0;46.2
78571;SHT31;67861;51.966;5.672;2023-06-24T08:48:18;26.1;45.7
78571;SHT31;67861;51.966;5.672;2023-06-24T08:50:51;26.2;45.1
78571;SHT31;67861;51.966;5.672;2023-06-24T08:53:21;26.4;43.7
78571;SHT31;67861;51.966;5.672;2023-06-24T08:55:53;26.5;44.8
78571;SHT31;67861;51.966;5.672;2023-06-24T08:58:22;26.6;45.3
78571;SHT31;67861;51.966;5.672;2023-06-24T09:00:53;26.6;42.6
78571;SHT31;67861;51.966;5.672;2023-06-24T09:03:22;26.7;44.1
78571;SHT31;67861;51.966;5.672;2023-06-24T09:05:51;26.8;44.2
78571;SHT31;67861;51.966;5.672;2023-06-24T09:08:19;26.9;43.2
78571;SHT31;67861;51.966;5.672;2023-06-24T09:10:55;26.9;43.5
78571;SHT31;67861;51.966;5.672;2023-06-24T09:13:28;27.0;43.7
78571;SHT31;67861;51.966;5.672;2023-06-24T09:16:14;27.1;43.7
78571;SHT31;67861;51.966;5.672;2023-06-24T09:18:47;27.1;45.1
78571;SHT31;67861;51.966;5.672;2023-06-24T09:21:21;27.2;44.0
78571;SHT31;67861;51.966;5.672;2023-06-24T09:23:52;27.2;44.6
78571;SHT31;67861;51.966;5.672;2023-06-24T09:26:23;27.2;44.1
78571;SHT31;67861;51.966;5.672;2023-06-24T09:28:53;27.3;43.2
78571;SHT31;67861;51.966;5.672;2023-06-24T09:31:23;27.3;43.0
78571;SHT31;67861;51.966;5.672;2023-06-24T09:33:58;27.4;43.9
78571;SHT31;67861;51.966;5.672;2023-06-24T09:36:27;27.4;43.5
78571;SHT31;67861;51.966;5.672;2023-06-24T09:39:05;27.5;43.3
78571;SHT31;67861;51.966;5.672;2023-06-24T09:41:34;27.6;42.6
78571;SHT31;67861;51.966;5.672;2023-06-24T09:44:08;27.6;42.7
78571;SHT31;67861;51.966;5.672;2023-06-24T09:46:37;27.7;41.8
78571;SHT31;67861;51.966;5.672;2023-06-24T09:49:06;27.8;42.5
78571;SHT31;67861;51.966;5.672;2023-06-24T09:51:38;27.9;42.2
78571;SHT31;67861;51.966;5.672;2023-06-24T09:54:07;28.0;42.4
78571;SHT31;67861;51.966;5.672;2023-06-24T09:56:37;28.1;41.3
78571;SHT31;67861;51.966;5.672;2023-06-24T09:59:07;28.2;42.8
78571;SHT31;67861;51.966;5.672;2023-06-24T10:01:38;28.3;42.3
78571;SHT31;67861;51.966;5.672;2023-06-24T10:04:08;28.4;42.3
78571;SHT31;67861;51.966;5.672;2023-06-24T10:06:38;28.5;41.2
78571;SHT31;67861;51.966;5.672;2023-06-24T10:09:07;28.6;41.8
78571;SHT31;67861;51.966;5.672;2023-06-24T10:11:36;28.7;41.6
78571;SHT31;67861;51.966;5.672;2023-06-24T10:14:05;28.7;42.8
78571;SHT31;67861;51.966;5.672;2023-06-24T10:16:36;28.8;41.5
78571;SHT31;67861;51.966;5.672;2023-06-24T10:19:05;28.9;41.2
78571;SHT31;67861;51.966;5.672;2023-06-24T10:21:47;29.0;41.4
78571;SHT31;67861;51.966;5.672;2023-06-24T10:24:30;29.1;42.1
78571;SHT31;67861;51.966;5.672;2023-06-24T10:27:06;29.1;41.1
78571;SHT31;67861;51.966;5.672;2023-06-24T10:29:36;29.3;41.1
78571;SHT31;67861;51.966;5.672;2023-06-24T10:32:06;29.3;41.7
78571;SHT31;67861;51.966;5.672;2023-06-24T10:34:40;29.4;41.5
78571;SHT31;67861;51.966;5.672;2023-06-24T10:37:15;29.5;41.2
78571;SHT31;67861;51.966;5.672;2023-06-24T10:39:48;29.6;41.3
78571;SHT31;67861;51.966;5.672;2023-06-24T10:42:39;29.7;41.4
78571;SHT31;67861;51.966;5.672;2023-06-24T10:45:17;29.8;40.4
78571;SHT31;67861;51.966;5.672;2023-06-24T10:47:47;29.9;41.7
78571;SHT31;67861;51.966;5.672;2023-06-24T10:50:19;30.0;40.2
78571;SHT31;67861;51.966;5.672;2023-06-24T10:52:50;30.1;40.1
78571;SHT31;67861;51.966;5.672;2023-06-24T10:55:23;30.2;40.4
78571;SHT31;67861;51.966;5.672;2023-06-24T10:57:53;30.2;39.9
78571;SHT31;67861;51.966;5.672;2023-06-24T11:00:22;30.3;39.5
78571;SHT31;67861;51.966;5.672;2023-06-24T11:02:51;30.4;38.2
78571;SHT31;67861;51.966;5.672;2023-06-24T11:05:19;30.5;38.1
78571;SHT31;67861;51.966;5.672;2023-06-24T11:07:48;30.5;38.8
78571;SHT31;67861;51.966;5.672;2023-06-24T11:10:17;30.6;38.9
78571;SHT31;67861;51.966;5.672;2023-06-24T11:12:45;30.6;39.3
78571;SHT31;67861;51.966;5.672;2023-06-24T11:15:15;30.7;39.1
78571;SHT31;67861;51.966;5.672;2023-06-24T11:17:45;30.8;38.4
78571;SHT31;67861;51.966;5.672;2023-06-24T11:20:14;30.8;38.0
78571;SHT31;67861;51.966;5.672;2023-06-24T11:22:43;30.9;38.8
78571;SHT31;67861;51.966;5.672;2023-06-24T11:25:19;31.0;38.2
78571;SHT31;67861;51.966;5.672;2023-06-24T11:27:49;31.1;38.7
78571;SHT31;67861;51.966;5.672;2023-06-24T11:30:19;31.1;37.3
78571;SHT31;67861;51.966;5.672;2023-06-24T11:32:48;31.2;38.7
78571;SHT31;67861;51.966;5.672;2023-06-24T11:35:18;31.3;38.6
78571;SHT31;67861;51.966;5.672;2023-06-24T11:37:47;31.3;38.8
78571;SHT31;67861;51.966;5.672;2023-06-24T11:40:18;31.4;38.6
78571;SHT31;67861;51.966;5.672;2023-06-24T11:42:48;31.4;37.9
78571;SHT31;67861;51.966;5.672;2023-06-24T11:45:21;31.5;38.5
78571;SHT31;67861;51.966;5.672;2023-06-24T11:47:50;31.6;39.2
78571;SHT31;67861;51.966;5.672;2023-06-24T11:50:27;31.6;38.2
78571;SHT31;67861;51.966;5.672;2023-06-24T11:52:55;31.7;38.5
78571;SHT31;67861;51.966;5.672;2023-06-24T11:55:27;31.8;37.7
78571;SHT31;67861;51.966;5.672;2023-06-24T11:57:58;31.8;38.6
78571;SHT31;67861;51.966;5.672;2023-06-24T12:00:29;31.9;36.9
78571;SHT31;67861;51.966;5.672;2023-06-24T12:03:00;32.0;37.6
78571;SHT31;67861;51.966;5.672;2023-06-24T12:05:31;32.0;36.0
78571;SHT31;67861;51.966;5.672;2023-06-24T12:08:01;32.1;36.4
78571;SHT31;67861;51.966;5.672;2023-06-24T12:10:31;32.1;35.7
78571;SHT31;67861;51.966;5.672;2023-06-24T12:13:01;32.2;37.5
78571;SHT31;67861;51.966;5.672;2023-06-24T12:15:32;32.2;36.2
78571;SHT31;67861;51.966;5.672;2023-06-24T12:18:01;32.3;36.8
78571;SHT31;67861;51.966;5.672;2023-06-24T12:20:31;32.3;38.7
78571;SHT31;67861;51.966;5.672;2023-06-24T12:23:01;32.4;36.6
78571;SHT31;67861;51.966;5.672;2023-06-24T12:25:29;32.4;38.0
78571;SHT31;67861;51.966;5.672;2023-06-24T12:27:58;32.5;36.9
78571;SHT31;67861;51.966;5.672;2023-06-24T12:30:28;32.5;36.8
78571;SHT31;67861;51.966;5.672;2023-06-24T12:32:57;32.6;36.1
78571;SHT31;67861;51.966;5.672;2023-06-24T12:35:25;32.7;36.9
78571;SHT31;67861;51.966;5.672;2023-06-24T12:37:55;32.7;36.2
78571;SHT31;67861;51.966;5.672;2023-06-24T12:40:25;32.8;36.3
78571;SHT31;67861;51.966;5.672;2023-06-24T12:42:54;32.8;36.8
78571;SHT31;67861;51.966;5.672;2023-06-24T12:45:24;32.8;37.4
78571;SHT31;67861;51.966;5.672;2023-06-24T12:47:53;32.9;33.4
78571;SHT31;67861;51.966;5.672;2023-06-24T12:50:21;32.9;36.2
78571;SHT31;67861;51.966;5.672;2023-06-24T12:52:50;32.8;36.7
78571;SHT31;67861;51.966;5.672;2023-06-24T12:55:19;32.9;35.8
78571;SHT31;67861;51.966;5.672;2023-06-24T12:57:47;32.9;34.8
78571;SHT31;67861;51.966;5.672;2023-06-24T13:00:19;32.9;31.9
78571;SHT31;67861;51.966;5.672;2023-06-24T13:02:49;32.9;34.4
78571;SHT31;67861;51.966;5.672;2023-06-24T13:05:18;32.9;35.0
78571;SHT31;67861;51.966;5.672;2023-06-24T13:07:47;32.9;35.2
78571;SHT31;67861;51.966;5.672;2023-06-24T13:10:16;32.9;36.1
78571;SHT31;67861;51.966;5.672;2023-06-24T13:12:45;32.9;36.3
78571;SHT31;67861;51.966;5.672;2023-06-24T13:15:13;33.0;35.5
78571;SHT31;67861;51.966;5.672;2023-06-24T13:17:42;33.0;35.8
78571;SHT31;67861;51.966;5.672;2023-06-24T13:20:11;33.1;36.1
78571;SHT31;67861;51.966;5.672;2023-06-24T13:22:40;33.2;36.6
78571;SHT31;67861;51.966;5.672;2023-06-24T13:25:09;33.2;35.4
78571;SHT31;67861;51.966;5.672;2023-06-24T13:27:37;33.3;35.8
78571;SHT31;67861;51.966;5.672;2023-06-24T13:30:07;33.3;35.4
78571;SHT31;67861;51.966;5.672;2023-06-24T13:32:36;33.4;35.8
78571;SHT31;67861;51.966;5.672;2023-06-24T13:35:05;33.4;35.9
78571;SHT31;67861;51.966;5.672;2023-06-24T13:37:34;33.5;35.9
78571;SHT31;67861;51.966;5.672;2023-06-24T13:40:05;33.5;33.8
78571;SHT31;67861;51.966;5.672;2023-06-24T13:42:34;33.6;35.0
78571;SHT31;67861;51.966;5.672;2023-06-24T13:45:04;33.7;34.6
78571;SHT31;67861;51.966;5.672;2023-06-24T13:47:33;33.7;34.0
78571;SHT31;67861;51.966;5.672;2023-06-24T13:50:01;33.7;33.6
78571;SHT31;67861;51.966;5.672;2023-06-24T13:52:32;33.7;34.6
78571;SHT31;67861;51.966;5.672;2023-06-24T13:55:01;33.7;34.1
78571;SHT31;67861;51.966;5.672;2023-06-24T13:57:30;33.8;34.2
78571;SHT31;67861;51.966;5.672;2023-06-24T13:59:58;33.8;34.7
78571;SHT31;67861;51.966;5.672;2023-06-24T14:02:27;33.8;33.8
78571;SHT31;67861;51.966;5.672;2023-06-24T14:04:56;33.8;34.2
78571;SHT31;67861;51.966;5.672;2023-06-24T14:07:24;33.8;34.3
78571;SHT31;67861;51.966;5.672;2023-06-24T14:09:53;33.8;35.7
78571;SHT31;67861;51.966;5.672;2023-06-24T14:12:21;33.7;34.7
78571;SHT31;67861;51.966;5.672;2023-06-24T14:14:51;33.8;34.5
78571;SHT31;67861;51.966;5.672;2023-06-24T14:17:21;33.8;34.2
78571;SHT31;67861;51.966;5.672;2023-06-24T14:19:50;33.8;33.8
78571;SHT31;67861;51.966;5.672;2023-06-24T14:22:19;33.8;34.1
78571;SHT31;67861;51.966;5.672;2023-06-24T14:24:49;33.8;35.1
78571;SHT31;67861;51.966;5.672;2023-06-24T14:27:17;33.8;33.9
78571;SHT31;67861;51.966;5.672;2023-06-24T14:29:46;33.8;34.0
78571;SHT31;67861;51.966;5.672;2023-06-24T14:32:15;33.8;33.8
78571;SHT31;67861;51.966;5.672;2023-06-24T14:34:44;33.8;33.7
78571;SHT31;67861;51.966;5.672;2023-06-24T14:37:13;33.8;33.6
78571;SHT31;67861;51.966;5.672;2023-06-24T14:39:44;33.8;34.7
78571;SHT31;67861;51.966;5.672;2023-06-24T14:42:12;33.8;34.9
78571;SHT31;67861;51.966;5.672;2023-06-24T14:44:41;33.8;34.1
78571;SHT31;67861;51.966;5.672;2023-06-24T14:47:10;33.8;33.7
78571;SHT31;67861;51.966;5.672;2023-06-24T14:49:39;33.8;34.5
78571;SHT31;67861;51.966;5.672;2023-06-24T14:52:08;33.8;34.0
78571;SHT31;67861;51.966;5.672;2023-06-24T14:54:36;33.8;33.5
78571;SHT31;67861;51.966;5.672;2023-06-24T14:57:05;33.8;33.8
78571;SHT31;67861;51.966;5.672;2023-06-24T14:59:34;33.8;34.4
78571;SHT31;67861;51.966;5.672;2023-06-24T15:02:03;33.8;34.2
78571;SHT31;67861;51.966;5.672;2023-06-24T15:04:31;33.8;33.7
78571;SHT31;67861;51.966;5.672;2023-06-24T15:07:00;33.8;33.8
78571;SHT31;67861;51.966;5.672;2023-06-24T15:09:29;33.7;33.3
78571;SHT31;67861;51.966;5.672;2023-06-24T15:11:57;33.7;33.4
78571;SHT31;67861;51.966;5.672;2023-06-24T15:14:26;33.7;33.5
78571;SHT31;67861;51.966;5.672;2023-06-24T15:16:54;33.6;34.1
78571;SHT31;67861;51.966;5.672;2023-06-24T15:19:25;33.5;34.6
78571;SHT31;67861;51.966;5.672;2023-06-24T15:21:54;33.5;34.4
78571;SHT31;67861;51.966;5.672;2023-06-24T15:24:22;33.4;34.3
78571;SHT31;67861;51.966;5.672;2023-06-24T15:26:51;33.4;34.8
78571;SHT31;67861;51.966;5.672;2023-06-24T15:29:19;33.3;35.1
78571;SHT31;67861;51.966;5.672;2023-06-24T15:31:48;33.3;35.3
78571;SHT31;67861;51.966;5.672;2023-06-24T15:34:17;33.2;35.3
78571;SHT31;67861;51.966;5.672;2023-06-24T15:36:45;33.2;34.5
78571;SHT31;67861;51.966;5.672;2023-06-24T15:39:14;33.2;35.2
78571;SHT31;67861;51.966;5.672;2023-06-24T15:41:47;33.1;34.6
78571;SHT31;67861;51.966;5.672;2023-06-24T15:44:16;33.1;34.8
78571;SHT31;67861;51.966;5.672;2023-06-24T15:46:47;33.1;35.0
78571;SHT31;67861;51.966;5.672;2023-06-24T15:49:16;33.0;35.4
78571;SHT31;67861;51.966;5.672;2023-06-24T15:51:46;33.0;35.1
78571;SHT31;67861;51.966;5.672;2023-06-24T15:54:15;32.9;35.8
78571;SHT31;67861;51.966;5.672;2023-06-24T15:56:44;32.9;35.5
78571;SHT31;67861;51.966;5.672;2023-06-24T15:59:12;32.9;35.4
78571;SHT31;67861;51.966;5.672;2023-06-24T16:01:41;32.8;36.3
78571;SHT31;67861;51.966;5.672;2023-06-24T16:04:10;32.8;35.8
78571;SHT31;67861;51.966;5.672;2023-06-24T16:06:39;32.7;35.2
78571;SHT31;67861;51.966;5.672;2023-06-24T16:09:08;32.7;36.2
78571;SHT31;67861;51.966;5.672;2023-06-24T16:11:36;32.6;36.0
78571;SHT31;67861;51.966;5.672;2023-06-24T16:14:05;32.6;36.0
78571;SHT31;67861;51.966;5.672;2023-06-24T16:16:34;32.5;36.2
78571;SHT31;67861;51.966;5.672;2023-06-24T16:19:03;32.5;36.5