sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58622;BME280;44389;51.578;5.456;2023-08-31T00:01:08;100688.72;;;10.24;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T00:03:34;100689.53;;;10.21;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T00:06:03;100689.41;;;10.16;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T00:08:34;100680.78;;;10.16;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T00:11:00;100681.66;;;10.15;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T00:13:25;100688.47;;;10.14;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T00:15:54;100690.16;;;10.12;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T00:18:20;100687.59;;;10.12;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T00:20:46;100685.66;;;10.05;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T00:23:11;100690.00;;;10.08;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T00:25:36;100690.00;;;10.08;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T00:28:02;100683.03;;;10.03;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T00:30:30;100687.28;;;10.03;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T00:32:57;100688.19;;;10.03;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T00:35:25;100686.44;;;10.02;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T00:37:51;100684.63;;;10.00;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T00:40:16;100681.09;;;9.96;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T00:42:42;100697.44;;;9.97;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T00:45:07;100688.84;;;9.98;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T00:47:33;100686.16;;;9.93;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T00:49:59;100688.69;;;9.92;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T00:52:25;100686.13;;;9.92;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T00:54:51;100685.19;;;9.89;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T00:57:17;100685.19;;;9.89;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T00:59:43;100690.34;;;9.89;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T01:02:16;100693.72;;;9.88;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T01:04:58;100686.75;;;9.84;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T01:07:37;100686.72;;;9.83;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T01:10:29;100679.91;;;9.85;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T01:13:03;100677.19;;;9.80;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T01:15:30;100676.31;;;9.80;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T01:17:57;100679.59;;;9.74;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T01:20:31;100682.25;;;9.77;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T01:23:09;100685.59;;;9.75;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T01:25:36;100674.44;;;9.74;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T01:28:02;100682.97;;;9.73;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T01:30:31;100689.84;;;9.72;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T01:32:57;100686.28;;;9.69;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T01:35:23;100689.50;;;9.62;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T01:40:17;100694.75;;;9.65;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T01:42:46;100699.84;;;9.63;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T01:45:15;100701.56;;;9.64;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T01:47:42;100702.47;;;9.65;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T01:50:08;100701.53;;;9.63;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T01:52:33;100701.66;;;9.66;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T01:54:59;100703.38;;;9.67;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T01:57:24;100701.81;;;9.72;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T01:59:49;100701.03;;;9.75;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T02:02:14;100701.19;;;9.79;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T02:04:40;100697.84;;;9.82;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T02:07:05;100703.94;;;9.85;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T02:09:30;100705.72;;;9.86;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T02:11:56;100701.56;;;9.92;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T02:14:21;100702.47;;;9.94;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T02:16:47;100699.06;;;9.95;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T02:19:13;100698.28;;;9.97;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T02:21:38;100695.00;;;10.03;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T02:24:04;100690.78;;;10.05;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T02:26:29;100692.53;;;10.06;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T02:28:54;100682.31;;;10.09;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T02:31:20;100689.22;;;10.10;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T02:33:48;100688.50;;;10.16;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T02:36:14;100696.34;;;10.19;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T02:38:40;100693.84;;;10.22;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T02:41:05;100689.66;;;10.26;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T02:43:30;100695.69;;;10.26;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T02:46:00;100703.38;;;10.25;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T02:48:26;100703.28;;;10.21;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T02:50:53;100701.53;;;10.20;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T02:53:19;100707.47;;;10.18;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T02:55:44;100704.06;;;10.19;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T02:58:09;100710.00;;;10.16;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T03:00:34;100713.34;;;10.12;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T03:03:00;100702.03;;;10.07;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T03:05:25;100700.16;;;10.03;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T03:07:51;100705.16;;;9.97;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T03:10:16;100705.88;;;9.93;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T03:12:41;100706.59;;;9.88;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T03:15:07;100703.03;;;9.83;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T03:17:33;100703.81;;;9.81;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T03:19:58;100703.69;;;9.76;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T03:22:23;100701.94;;;9.75;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T03:24:48;100708.63;;;9.70;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T03:27:14;100711.16;;;9.68;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T03:29:41;100711.88;;;9.64;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T03:32:06;100710.16;;;9.63;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T03:34:32;100708.41;;;9.62;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T03:36:58;100703.09;;;9.58;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T03:39:24;100702.31;;;9.60;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T03:41:49;100699.63;;;9.55;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T03:44:15;100698.72;;;9.55;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T03:46:40;100705.47;;;9.51;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T03:49:05;100700.41;;;9.53;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T03:51:31;100701.22;;;9.52;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T03:53:56;100701.16;;;9.50;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T03:56:22;100702.81;;;9.48;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T03:58:47;100704.44;;;9.46;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T04:01:13;100707.75;;;9.42;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T04:03:39;100699.13;;;9.40;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T04:06:05;100712.91;;;9.42;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T04:08:30;100711.91;;;9.38;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T04:10:56;100712.91;;;9.42;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T04:13:21;100712.78;;;9.37;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T04:15:47;100712.69;;;9.36;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T04:18:12;100720.31;;;9.33;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T04:20:37;100723.91;;;9.38;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T04:23:03;100730.66;;;9.34;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T04:25:29;100720.31;;;9.33;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T04:27:56;100728.28;;;9.41;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T04:30:22;100725.63;;;9.37;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T04:32:47;100724.66;;;9.34;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T04:35:13;100729.88;;;9.37;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T04:37:38;100733.22;;;9.34;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T04:40:04;100734.03;;;9.33;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T04:42:30;100731.53;;;9.35;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T04:44:55;100734.00;;;9.32;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T04:47:21;100741.84;;;9.35;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T04:49:46;100737.50;;;9.34;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T04:52:11;100738.41;;;9.36;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T04:54:37;100736.69;;;9.35;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T04:57:02;100744.41;;;9.35;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T04:59:28;100748.69;;;9.36;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T05:01:53;100740.97;;;9.36;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T05:04:19;100748.78;;;9.37;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T05:06:44;100749.63;;;9.38;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T05:09:09;100756.53;;;9.39;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T05:11:35;100760.13;;;9.44;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T05:14:00;100761.03;;;9.46;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T05:16:25;100761.25;;;9.52;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T05:18:51;100763.00;;;9.53;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T05:21:16;100773.28;;;9.53;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T05:23:41;100774.94;;;9.51;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T05:26:07;100778.44;;;9.53;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T05:28:33;100780.06;;;9.51;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T05:31:01;100792.06;;;9.51;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T05:33:28;100797.38;;;9.55;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T05:35:54;100796.50;;;9.55;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T05:38:20;100800.78;;;9.54;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T05:40:45;100800.88;;;9.58;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T05:43:15;100799.22;;;9.60;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T05:45:41;100805.19;;;9.59;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T05:48:07;100806.94;;;9.60;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T05:50:33;100807.97;;;9.65;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T05:52:58;100805.41;;;9.65;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T05:55:23;100802.91;;;9.68;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T05:57:49;100803.84;;;9.70;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T06:00:15;100805.69;;;9.74;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T06:02:41;100808.47;;;9.80;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T06:05:08;100803.41;;;9.83;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T06:07:34;100807.81;;;9.87;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T06:09:59;100812.34;;;9.95;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T06:12:25;100812.44;;;9.98;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T06:14:50;100819.53;;;10.05;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T06:17:15;100818.91;;;10.12;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T06:19:41;100822.56;;;10.19;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T06:22:07;100825.41;;;10.28;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T06:24:33;100821.25;;;10.33;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T06:26:59;100826.72;;;10.43;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T06:29:24;100823.47;;;10.48;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T06:31:50;100825.38;;;10.56;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T06:34:15;100830.84;;;10.66;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T06:36:40;100833.78;;;10.79;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T06:39:06;100835.75;;;10.87;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T06:41:32;100830.81;;;10.95;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T06:43:58;100833.66;;;11.06;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T06:46:23;100836.50;;;11.15;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T06:48:48;100835.03;;;11.25;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T06:51:14;100843.97;;;11.38;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T06:53:41;100846.00;;;11.50;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T06:56:06;100848.00;;;11.62;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T06:58:32;100850.09;;;11.75;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T07:00:57;100851.13;;;11.83;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T07:03:22;100848.69;;;11.88;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T07:05:48;100857.53;;;11.98;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T07:08:13;100854.31;;;12.07;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T07:10:38;100858.03;;;12.19;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T07:13:04;100859.94;;;12.27;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T07:15:30;100872.28;;;12.40;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T07:17:55;100867.47;;;12.56;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T07:20:21;100864.19;;;12.63;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T07:22:46;100866.94;;;12.71;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T07:25:12;100867.94;;;12.79;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T07:27:37;100869.09;;;12.93;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T07:30:04;100872.69;;;13.00;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T07:32:30;100872.16;;;13.16;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T07:34:56;100867.25;;;13.32;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T07:37:21;100867.44;;;13.40;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T07:39:47;100871.06;;;13.48;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T07:42:12;100874.50;;;13.48;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T07:44:37;100875.50;;;13.57;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T07:47:03;100874.09;;;13.74;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T07:49:28;100879.50;;;13.87;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T07:51:53;100877.03;;;13.94;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T07:54:22;100878.94;;;14.06;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T07:56:48;100879.88;;;14.11;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T07:59:13;100874.94;;;14.28;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T08:01:39;100878.50;;;14.37;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T08:04:06;100880.38;;;14.45;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T08:06:31;100884.03;;;14.60;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T08:08:56;100895.47;;;14.74;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T08:11:22;100882.78;;;14.96;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T08:13:47;100887.97;;;14.97;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T08:16:12;100895.03;;;15.08;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T08:18:39;100891.75;;;15.23;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T08:21:05;100892.69;;;15.29;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T08:23:30;100895.34;;;15.37;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T08:25:55;100904.22;;;15.55;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T08:28:21;100911.16;;;15.59;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T08:30:46;100903.47;;;15.67;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T08:33:11;100903.59;;;15.80;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T08:35:37;100900.28;;;15.97;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T08:38:03;100896.88;;;16.01;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T08:40:30;100906.47;;;16.11;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T08:43:00;100904.78;;;16.20;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T08:45:26;100919.59;;;16.30;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T08:47:57;100916.25;;;16.50;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T08:50:22;100915.50;;;16.63;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T08:52:49;100918.94;;;16.65;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T08:55:15;100919.94;;;16.86;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T08:57:41;100914.78;;;16.93;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T09:00:07;100921.78;;;16.99;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T09:02:32;100913.13;;;17.11;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T09:04:57;100921.84;;;17.24;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T09:07:24;100911.47;;;17.30;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T09:09:51;100909.72;;;17.32;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T09:12:17;100912.38;;;17.52;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T09:14:42;100916.72;;;17.58;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T09:17:08;100912.41;;;17.75;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T09:19:33;100922.00;;;18.23;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T09:21:58;100921.09;;;17.84;96.22
58622;BME280;44389;51.578;5.456;2023-08-31T09:24:24;100922.88;;;18.13;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T09:26:53;100933.31;;;18.31;98.56
58622;BME280;44389;51.578;5.456;2023-08-31T09:29:19;100925.50;;;18.16;97.82
58622;BME280;44389;51.578;5.456;2023-08-31T09:31:45;100937.66;;;18.32;96.09
58622;BME280;44389;51.578;5.456;2023-08-31T09:34:12;100923.72;;;18.39;90.12
58622;BME280;44389;51.578;5.456;2023-08-31T09:36:37;100929.78;;;18.45;91.57
58622;BME280;44389;51.578;5.456;2023-08-31T09:39:03;100930.66;;;18.50;91.52
58622;BME280;44389;51.578;5.456;2023-08-31T09:41:30;100934.09;;;18.73;91.56
58622;BME280;44389;51.578;5.456;2023-08-31T09:43:55;100934.13;;;18.61;89.72
58622;BME280;44389;51.578;5.456;2023-08-31T09:46:21;100938.47;;;18.62;84.97
58622;BME280;44389;51.578;5.456;2023-08-31T09:48:47;100931.47;;;18.83;84.86
58622;BME280;44389;51.578;5.456;2023-08-31T09:51:14;100935.75;;;19.05;84.13
58622;BME280;44389;51.578;5.456;2023-08-31T09:53:41;100934.72;;;19.42;82.27
58622;BME280;44389;51.578;5.456;2023-08-31T09:56:13;100935.28;;;19.89;83.79
58622;BME280;44389;51.578;5.456;2023-08-31T09:58:43;100931.69;;;20.05;79.72
58622;BME280;44389;51.578;5.456;2023-08-31T10:01:08;100939.28;;;20.35;80.71
58622;BME280;44389;51.578;5.456;2023-08-31T10:03:34;100939.22;;;20.43;78.85
58622;BME280;44389;51.578;5.456;2023-08-31T10:05:59;100936.94;;;20.91;77.48
58622;BME280;44389;51.578;5.456;2023-08-31T10:08:26;100936.97;;;21.58;70.88
58622;BME280;44389;51.578;5.456;2023-08-31T10:10:58;100946.94;;;21.31;67.16
58622;BME280;44389;51.578;5.456;2023-08-31T10:13:24;100936.69;;;21.77;62.06
58622;BME280;44389;51.578;5.456;2023-08-31T10:15:50;100939.47;;;20.99;61.72
58622;BME280;44389;51.578;5.456;2023-08-31T10:18:16;100946.88;;;20.60;61.29
58622;BME280;44389;51.578;5.456;2023-08-31T10:20:42;100946.66;;;19.86;66.70
58622;BME280;44389;51.578;5.456;2023-08-31T10:23:08;100940.56;;;19.86;69.17
58622;BME280;44389;51.578;5.456;2023-08-31T10:28:17;100938.66;;;20.95;67.71
58622;BME280;44389;51.578;5.456;2023-08-31T10:31:06;100937.09;;;21.49;62.65
58622;BME280;44389;51.578;5.456;2023-08-31T10:33:41;100936.63;;;21.81;60.90
58622;BME280;44389;51.578;5.456;2023-08-31T10:36:17;100937.38;;;22.43;58.01
58622;BME280;44389;51.578;5.456;2023-08-31T10:38:59;100935.75;;;22.34;59.07
58622;BME280;44389;51.578;5.456;2023-08-31T10:41:32;100936.44;;;22.47;54.75
58622;BME280;44389;51.578;5.456;2023-08-31T10:43:58;100930.47;;;22.35;52.09
58622;BME280;44389;51.578;5.456;2023-08-31T10:46:31;100925.31;;;22.29;54.08
58622;BME280;44389;51.578;5.456;2023-08-31T10:49:12;100923.81;;;22.16;55.62
58622;BME280;44389;51.578;5.456;2023-08-31T10:51:40;100920.56;;;22.51;55.19
58622;BME280;44389;51.578;5.456;2023-08-31T10:54:07;100920.53;;;22.98;54.00
58622;BME280;44389;51.578;5.456;2023-08-31T10:57:23;100919.72;;;22.95;51.34
58622;BME280;44389;51.578;5.456;2023-08-31T10:59:55;100922.13;;;23.06;47.66
58622;BME280;44389;51.578;5.456;2023-08-31T11:02:43;100922.53;;;23.28;48.62
58622;BME280;44389;51.578;5.456;2023-08-31T11:07:34;100922.38;;;23.37;47.77
58622;BME280;44389;51.578;5.456;2023-08-31T11:12:33;100923.00;;;23.47;51.06
58622;BME280;44389;51.578;5.456;2023-08-31T11:14:58;100922.81;;;23.94;47.01
58622;BME280;44389;51.578;5.456;2023-08-31T11:17:24;100916.09;;;24.49;43.84
58622;BME280;44389;51.578;5.456;2023-08-31T11:19:49;100922.78;;;23.56;44.68
58622;BME280;44389;51.578;5.456;2023-08-31T11:22:15;100918.97;;;23.70;45.23
58622;BME280;44389;51.578;5.456;2023-08-31T11:24:40;100929.06;;;23.88;45.08
58622;BME280;44389;51.578;5.456;2023-08-31T11:27:09;100929.13;;;23.85;44.97
58622;BME280;44389;51.578;5.456;2023-08-31T11:29:44;100927.31;;;23.87;45.41
58622;BME280;44389;51.578;5.456;2023-08-31T11:32:09;100921.47;;;23.76;44.61
58622;BME280;44389;51.578;5.456;2023-08-31T11:34:35;100919.97;;;23.65;45.82
58622;BME280;44389;51.578;5.456;2023-08-31T11:37:02;100929.13;;;24.56;47.38
58622;BME280;44389;51.578;5.456;2023-08-31T11:39:27;100921.13;;;23.91;45.85
58622;BME280;44389;51.578;5.456;2023-08-31T11:41:53;100924.50;;;23.96;46.38
58622;BME280;44389;51.578;5.456;2023-08-31T11:44:18;100931.63;;;23.93;48.15
58622;BME280;44389;51.578;5.456;2023-08-31T11:46:46;100921.34;;;23.43;49.02
58622;BME280;44389;51.578;5.456;2023-08-31T11:49:16;100927.88;;;23.25;48.26
58622;BME280;44389;51.578;5.456;2023-08-31T11:51:42;100922.00;;;23.12;49.11
58622;BME280;44389;51.578;5.456;2023-08-31T11:54:10;100907.56;;;22.45;51.84
58622;BME280;44389;51.578;5.456;2023-08-31T11:56:46;100917.19;;;21.93;54.15
58622;BME280;44389;51.578;5.456;2023-08-31T11:59:17;100914.16;;;20.98;57.69
58622;BME280;44389;51.578;5.456;2023-08-31T12:01:45;100925.47;;;20.17;64.56
58622;BME280;44389;51.578;5.456;2023-08-31T12:04:20;100945.13;;;19.50;76.68
58622;BME280;44389;51.578;5.456;2023-08-31T12:06:49;100945.44;;;18.60;80.90
58622;BME280;44389;51.578;5.456;2023-08-31T12:09:15;100938.47;;;17.86;89.10
58622;BME280;44389;51.578;5.456;2023-08-31T12:11:40;100946.97;;;17.03;94.55
58622;BME280;44389;51.578;5.456;2023-08-31T12:14:19;100955.28;;;16.48;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T12:16:44;100964.31;;;15.86;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T12:19:10;100968.34;;;15.60;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T12:21:35;100951.84;;;15.57;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T12:24:01;100958.06;;;15.71;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T12:26:28;100962.63;;;15.94;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T12:28:54;100955.03;;;16.14;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T12:31:19;100962.84;;;16.19;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T12:33:44;100955.28;;;16.50;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T12:36:10;100959.63;;;16.54;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T12:38:35;100958.66;;;16.36;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T12:41:00;100956.13;;;16.45;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T12:43:27;100955.38;;;16.63;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T12:45:57;100956.22;;;16.61;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T12:48:23;100952.88;;;16.77;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T12:50:48;100959.16;;;17.12;100.00
58622;BME280;44389;51.578;5.456;2023-08-31T12:53:14;100954.97;;;17.77;100.00