sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33153;BME280;19509;43.862;26.176;2023-09-19T00:02:17;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2023-09-19T00:04:42;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2023-09-19T00:07:08;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2023-09-19T00:09:34;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2023-09-19T00:12:06;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2023-09-19T00:14:32;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2023-09-19T00:17:04;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2023-09-19T00:19:34;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2023-09-19T00:22:00;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2023-09-19T00:24:26;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2023-09-19T00:26:53;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2023-09-19T00:29:19;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2023-09-19T00:31:45;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2023-09-19T00:34:10;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2023-09-19T00:36:37;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2023-09-19T00:39:05;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2023-09-19T00:41:32;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2023-09-19T00:43:57;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2023-09-19T00:46:25;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2023-09-19T00:48:51;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2023-09-19T00:51:16;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2023-09-19T00:53:46;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2023-09-19T00:56:12;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2023-09-19T00:58:39;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2023-09-19T01:01:05;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2023-09-19T01:03:33;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2023-09-19T01:06:01;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2023-09-19T01:08:28;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2023-09-19T01:11:09;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2023-09-19T01:16:27;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2023-09-19T01:22:16;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2023-09-19T01:29:49;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2023-09-19T01:32:17;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2023-09-19T01:34:48;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2023-09-19T01:37:15;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2023-09-19T01:39:46;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2023-09-19T01:47:50;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2023-09-19T01:53:21;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2023-09-19T01:55:49;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2023-09-19T01:58:27;101388.88;;;12.63;87.05
33153;BME280;19509;43.862;26.176;2023-09-19T02:00:56;101103.72;;;12.55;79.12
33153;BME280;19509;43.862;26.176;2023-09-19T02:03:24;101101.44;;;12.46;79.79
33153;BME280;19509;43.862;26.176;2023-09-19T02:05:51;101101.03;;;12.36;79.82
33153;BME280;19509;43.862;26.176;2023-09-19T02:08:20;101095.03;;;12.47;80.16
33153;BME280;19509;43.862;26.176;2023-09-19T02:10:46;101094.63;;;12.37;81.62
33153;BME280;19509;43.862;26.176;2023-09-19T02:13:21;101096.47;;;12.36;81.94
33153;BME280;19509;43.862;26.176;2023-09-19T02:15:47;101091.69;;;12.38;81.50
33153;BME280;19509;43.862;26.176;2023-09-19T02:18:13;101093.38;;;12.26;81.76
33153;BME280;19509;43.862;26.176;2023-09-19T02:20:42;101093.59;;;12.31;81.29
33153;BME280;19509;43.862;26.176;2023-09-19T02:23:08;101095.03;;;12.34;81.69
33153;BME280;19509;43.862;26.176;2023-09-19T02:25:34;101094.81;;;12.35;81.95
33153;BME280;19509;43.862;26.176;2023-09-19T02:28:06;101091.91;;;12.43;83.30
33153;BME280;19509;43.862;26.176;2023-09-19T02:30:32;101085.22;;;12.52;84.02
33153;BME280;19509;43.862;26.176;2023-09-19T02:32:58;101082.72;;;12.71;82.54
33153;BME280;19509;43.862;26.176;2023-09-19T02:35:27;101079.41;;;12.55;80.08
33153;BME280;19509;43.862;26.176;2023-09-19T02:37:53;101077.22;;;12.13;77.80
33153;BME280;19509;43.862;26.176;2023-09-19T02:40:19;101079.28;;;11.97;80.49
33153;BME280;19509;43.862;26.176;2023-09-19T02:42:47;101079.47;;;12.22;83.28
33153;BME280;19509;43.862;26.176;2023-09-19T02:45:18;101081.31;;;12.42;83.69
33153;BME280;19509;43.862;26.176;2023-09-19T02:47:44;101084.16;;;12.67;84.12
33153;BME280;19509;43.862;26.176;2023-09-19T02:50:10;101087.06;;;12.65;81.10
33153;BME280;19509;43.862;26.176;2023-09-19T02:52:42;101078.63;;;12.42;81.19
33153;BME280;19509;43.862;26.176;2023-09-19T02:55:15;101074.44;;;12.46;82.71
33153;BME280;19509;43.862;26.176;2023-09-19T02:57:46;101079.44;;;12.49;82.36
33153;BME280;19509;43.862;26.176;2023-09-19T03:00:12;101078.44;;;12.37;82.54
33153;BME280;19509;43.862;26.176;2023-09-19T03:02:38;101074.25;;;12.41;83.10
33153;BME280;19509;43.862;26.176;2023-09-19T03:05:06;101073.22;;;12.42;83.49
33153;BME280;19509;43.862;26.176;2023-09-19T03:07:32;101080.09;;;12.38;83.36
33153;BME280;19509;43.862;26.176;2023-09-19T03:09:58;101083.84;;;12.23;81.73
33153;BME280;19509;43.862;26.176;2023-09-19T03:12:23;101082.16;;;12.09;81.49
33153;BME280;19509;43.862;26.176;2023-09-19T03:14:49;101081.34;;;11.89;82.30
33153;BME280;19509;43.862;26.176;2023-09-19T03:17:16;101080.06;;;11.78;81.30
33153;BME280;19509;43.862;26.176;2023-09-19T03:19:42;101091.44;;;11.53;81.31
33153;BME280;19509;43.862;26.176;2023-09-19T03:22:07;101093.66;;;11.36;81.08
33153;BME280;19509;43.862;26.176;2023-09-19T03:24:33;101091.63;;;11.39;80.53
33153;BME280;19509;43.862;26.176;2023-09-19T03:27:01;101089.94;;;11.37;80.74
33153;BME280;19509;43.862;26.176;2023-09-19T03:29:26;101103.19;;;11.32;81.54
33153;BME280;19509;43.862;26.176;2023-09-19T03:31:52;101106.69;;;11.26;82.18
33153;BME280;19509;43.862;26.176;2023-09-19T03:34:20;101104.59;;;11.15;82.82
33153;BME280;19509;43.862;26.176;2023-09-19T03:36:46;101114.63;;;10.93;83.08
33153;BME280;19509;43.862;26.176;2023-09-19T03:39:11;101120.41;;;10.90;83.02
33153;BME280;19509;43.862;26.176;2023-09-19T03:41:37;101111.94;;;10.93;82.17
33153;BME280;19509;43.862;26.176;2023-09-19T03:44:03;101118.66;;;10.69;81.71
33153;BME280;19509;43.862;26.176;2023-09-19T03:46:28;101104.50;;;10.54;82.58
33153;BME280;19509;43.862;26.176;2023-09-19T03:48:55;101110.00;;;10.46;83.81
33153;BME280;19509;43.862;26.176;2023-09-19T03:51:21;101115.44;;;10.52;82.98
33153;BME280;19509;43.862;26.176;2023-09-19T03:53:47;101119.41;;;10.56;83.82
33153;BME280;19509;43.862;26.176;2023-09-19T03:56:14;101117.22;;;10.67;82.83
33153;BME280;19509;43.862;26.176;2023-09-19T03:58:40;101117.22;;;10.67;82.83
33153;BME280;19509;43.862;26.176;2023-09-19T04:01:06;101128.44;;;10.21;82.97
33153;BME280;19509;43.862;26.176;2023-09-19T04:03:33;101126.84;;;10.26;83.75
33153;BME280;19509;43.862;26.176;2023-09-19T04:06:15;101132.78;;;10.22;83.80
33153;BME280;19509;43.862;26.176;2023-09-19T04:08:41;101139.22;;;9.99;85.35
33153;BME280;19509;43.862;26.176;2023-09-19T04:11:07;101139.56;;;10.17;86.20
33153;BME280;19509;43.862;26.176;2023-09-19T04:13:33;101131.47;;;10.39;84.93
33153;BME280;19509;43.862;26.176;2023-09-19T04:15:58;101132.09;;;10.34;83.28
33153;BME280;19509;43.862;26.176;2023-09-19T04:18:24;101127.38;;;10.22;84.54
33153;BME280;19509;43.862;26.176;2023-09-19T04:20:50;101130.47;;;10.18;85.21
33153;BME280;19509;43.862;26.176;2023-09-19T04:23:15;101132.03;;;10.06;86.29
33153;BME280;19509;43.862;26.176;2023-09-19T04:25:42;101134.41;;;10.16;87.23
33153;BME280;19509;43.862;26.176;2023-09-19T04:28:08;101129.03;;;10.16;87.92
33153;BME280;19509;43.862;26.176;2023-09-19T04:30:35;101122.53;;;10.32;86.44
33153;BME280;19509;43.862;26.176;2023-09-19T04:33:01;101124.16;;;10.54;86.66
33153;BME280;19509;43.862;26.176;2023-09-19T04:35:27;101123.75;;;10.57;86.97
33153;BME280;19509;43.862;26.176;2023-09-19T04:37:54;101116.69;;;10.84;85.47
33153;BME280;19509;43.862;26.176;2023-09-19T04:40:20;101116.75;;;10.98;84.94
33153;BME280;19509;43.862;26.176;2023-09-19T04:42:53;101108.00;;;10.89;85.91
33153;BME280;19509;43.862;26.176;2023-09-19T04:45:22;101108.53;;;11.19;84.77
33153;BME280;19509;43.862;26.176;2023-09-19T04:47:47;101104.44;;;11.30;84.33
33153;BME280;19509;43.862;26.176;2023-09-19T04:50:13;101107.81;;;11.52;83.66
33153;BME280;19509;43.862;26.176;2023-09-19T04:52:42;101113.88;;;11.74;83.61
33153;BME280;19509;43.862;26.176;2023-09-19T04:55:16;101120.13;;;11.88;83.75
33153;BME280;19509;43.862;26.176;2023-09-19T04:57:44;101117.41;;;11.81;81.45
33153;BME280;19509;43.862;26.176;2023-09-19T05:00:12;101117.38;;;11.74;79.13
33153;BME280;19509;43.862;26.176;2023-09-19T05:02:38;101111.81;;;11.82;78.69
33153;BME280;19509;43.862;26.176;2023-09-19T05:05:06;101104.38;;;11.91;78.12
33153;BME280;19509;43.862;26.176;2023-09-19T05:07:32;101102.09;;;12.01;77.64
33153;BME280;19509;43.862;26.176;2023-09-19T05:09:59;101104.78;;;12.21;77.95
33153;BME280;19509;43.862;26.176;2023-09-19T05:12:26;101103.72;;;12.42;76.71
33153;BME280;19509;43.862;26.176;2023-09-19T05:14:52;101104.09;;;12.66;76.83
33153;BME280;19509;43.862;26.176;2023-09-19T05:17:18;101094.28;;;12.91;78.34
33153;BME280;19509;43.862;26.176;2023-09-19T05:19:44;101091.97;;;12.95;77.03
33153;BME280;19509;43.862;26.176;2023-09-19T05:22:11;101090.50;;;12.99;77.25
33153;BME280;19509;43.862;26.176;2023-09-19T05:24:38;101087.72;;;13.19;76.19
33153;BME280;19509;43.862;26.176;2023-09-19T05:27:04;101095.50;;;13.47;75.70
33153;BME280;19509;43.862;26.176;2023-09-19T05:29:33;101093.34;;;14.12;75.04
33153;BME280;19509;43.862;26.176;2023-09-19T05:31:59;101092.06;;;14.40;72.78
33153;BME280;19509;43.862;26.176;2023-09-19T05:34:24;101087.44;;;14.22;73.66
33153;BME280;19509;43.862;26.176;2023-09-19T05:36:53;101086.28;;;14.61;72.70
33153;BME280;19509;43.862;26.176;2023-09-19T05:39:19;101083.09;;;16.62;65.90
33153;BME280;19509;43.862;26.176;2023-09-19T05:41:45;101073.47;;;17.35;62.08
33153;BME280;19509;43.862;26.176;2023-09-19T05:44:12;101082.50;;;16.84;64.71
33153;BME280;19509;43.862;26.176;2023-09-19T05:46:39;101062.94;;;16.35;67.10
33153;BME280;19509;43.862;26.176;2023-09-19T05:49:04;101083.19;;;15.85;69.32
33153;BME280;19509;43.862;26.176;2023-09-19T05:51:30;101075.75;;;15.80;70.98
33153;BME280;19509;43.862;26.176;2023-09-19T05:53:56;101072.78;;;15.70;72.03
33153;BME280;19509;43.862;26.176;2023-09-19T05:56:21;101067.03;;;15.90;72.03
33153;BME280;19509;43.862;26.176;2023-09-19T05:58:47;101063.63;;;15.95;71.80
33153;BME280;19509;43.862;26.176;2023-09-19T06:01:13;101067.28;;;16.12;71.78
33153;BME280;19509;43.862;26.176;2023-09-19T06:03:38;101062.13;;;16.34;71.96
33153;BME280;19509;43.862;26.176;2023-09-19T06:06:04;101067.28;;;16.59;71.78
33153;BME280;19509;43.862;26.176;2023-09-19T06:08:34;101062.56;;;16.78;71.76
33153;BME280;19509;43.862;26.176;2023-09-19T06:11:00;101065.84;;;16.92;71.74
33153;BME280;19509;43.862;26.176;2023-09-19T06:13:28;101057.28;;;17.29;70.82
33153;BME280;19509;43.862;26.176;2023-09-19T06:15:55;101059.72;;;17.59;69.92
33153;BME280;19509;43.862;26.176;2023-09-19T06:18:21;101055.09;;;17.88;69.82
33153;BME280;19509;43.862;26.176;2023-09-19T06:20:47;101041.63;;;18.15;69.17
33153;BME280;19509;43.862;26.176;2023-09-19T06:23:14;101050.28;;;18.29;68.45
33153;BME280;19509;43.862;26.176;2023-09-19T06:25:40;101057.84;;;18.43;68.63
33153;BME280;19509;43.862;26.176;2023-09-19T06:28:06;101052.78;;;18.52;68.07
33153;BME280;19509;43.862;26.176;2023-09-19T06:30:33;101051.00;;;18.80;67.89
33153;BME280;19509;43.862;26.176;2023-09-19T06:33:00;101047.38;;;18.96;66.76
33153;BME280;19509;43.862;26.176;2023-09-19T06:35:26;101048.28;;;19.29;65.98
33153;BME280;19509;43.862;26.176;2023-09-19T06:37:52;101048.38;;;19.66;65.28
33153;BME280;19509;43.862;26.176;2023-09-19T06:40:18;101039.59;;;19.91;64.35
33153;BME280;19509;43.862;26.176;2023-09-19T06:42:50;101041.88;;;20.04;63.58
33153;BME280;19509;43.862;26.176;2023-09-19T06:45:16;101039.94;;;20.42;62.93
33153;BME280;19509;43.862;26.176;2023-09-19T06:47:45;101047.47;;;20.67;62.04
33153;BME280;19509;43.862;26.176;2023-09-19T06:50:14;101037.63;;;20.66;61.36
33153;BME280;19509;43.862;26.176;2023-09-19T06:52:41;101038.53;;;20.87;61.20
33153;BME280;19509;43.862;26.176;2023-09-19T06:55:07;101036.38;;;20.99;60.39
33153;BME280;19509;43.862;26.176;2023-09-19T06:57:32;101036.16;;;21.21;60.26
33153;BME280;19509;43.862;26.176;2023-09-19T06:59:58;101037.88;;;21.63;58.80
33153;BME280;19509;43.862;26.176;2023-09-19T07:02:23;101036.25;;;21.57;58.26
33153;BME280;19509;43.862;26.176;2023-09-19T07:04:49;101028.84;;;21.53;58.08
33153;BME280;19509;43.862;26.176;2023-09-19T07:07:15;101032.97;;;21.91;57.54
33153;BME280;19509;43.862;26.176;2023-09-19T07:09:41;101035.13;;;22.25;56.44
33153;BME280;19509;43.862;26.176;2023-09-19T07:12:07;101040.84;;;22.43;54.89
33153;BME280;19509;43.862;26.176;2023-09-19T07:14:33;101041.88;;;22.63;55.10
33153;BME280;19509;43.862;26.176;2023-09-19T07:16:59;101032.22;;;22.81;54.40
33153;BME280;19509;43.862;26.176;2023-09-19T07:19:29;101036.00;;;22.95;52.97
33153;BME280;19509;43.862;26.176;2023-09-19T07:21:55;101031.00;;;23.07;52.21
33153;BME280;19509;43.862;26.176;2023-09-19T07:24:21;101022.03;;;22.97;52.48
33153;BME280;19509;43.862;26.176;2023-09-19T07:26:49;101030.81;;;22.94;51.37
33153;BME280;19509;43.862;26.176;2023-09-19T07:29:15;101020.53;;;22.50;51.15
33153;BME280;19509;43.862;26.176;2023-09-19T07:31:40;101023.25;;;22.55;51.70
33153;BME280;19509;43.862;26.176;2023-09-19T07:34:07;101019.53;;;22.95;49.72
33153;BME280;19509;43.862;26.176;2023-09-19T07:36:34;101022.72;;;23.12;48.73
33153;BME280;19509;43.862;26.176;2023-09-19T07:38:59;101019.41;;;23.21;48.92
33153;BME280;19509;43.862;26.176;2023-09-19T07:41:25;101016.19;;;23.48;48.69
33153;BME280;19509;43.862;26.176;2023-09-19T07:43:51;101019.13;;;23.56;47.77
33153;BME280;19509;43.862;26.176;2023-09-19T07:46:17;101015.56;;;23.56;48.07
33153;BME280;19509;43.862;26.176;2023-09-19T07:48:42;101011.13;;;23.60;46.93
33153;BME280;19509;43.862;26.176;2023-09-19T07:51:14;101006.13;;;23.72;45.38
33153;BME280;19509;43.862;26.176;2023-09-19T07:53:41;101000.81;;;23.47;45.43
33153;BME280;19509;43.862;26.176;2023-09-19T07:56:08;100987.94;;;23.42;46.49
33153;BME280;19509;43.862;26.176;2023-09-19T07:58:35;100984.22;;;23.62;45.81
33153;BME280;19509;43.862;26.176;2023-09-19T08:01:11;100990.47;;;24.02;44.34
33153;BME280;19509;43.862;26.176;2023-09-19T08:03:37;100985.91;;;24.16;43.54
33153;BME280;19509;43.862;26.176;2023-09-19T08:06:06;100990.63;;;24.11;43.27
33153;BME280;19509;43.862;26.176;2023-09-19T08:08:35;100985.94;;;24.11;42.10
33153;BME280;19509;43.862;26.176;2023-09-19T08:11:06;100969.09;;;24.18;42.91
33153;BME280;19509;43.862;26.176;2023-09-19T08:13:46;100978.34;;;24.27;42.72
33153;BME280;19509;43.862;26.176;2023-09-19T08:16:17;100962.28;;;24.15;42.68
33153;BME280;19509;43.862;26.176;2023-09-19T08:18:48;100966.31;;;24.23;41.06
33153;BME280;19509;43.862;26.176;2023-09-19T08:21:14;100962.53;;;24.43;39.60
33153;BME280;19509;43.862;26.176;2023-09-19T08:23:40;100970.53;;;24.39;39.22
33153;BME280;19509;43.862;26.176;2023-09-19T08:26:06;100958.97;;;24.42;39.95
33153;BME280;19509;43.862;26.176;2023-09-19T08:28:36;100956.19;;;24.66;40.39
33153;BME280;19509;43.862;26.176;2023-09-19T08:31:05;100946.22;;;25.08;39.39
33153;BME280;19509;43.862;26.176;2023-09-19T08:33:35;100949.78;;;25.28;39.41
33153;BME280;19509;43.862;26.176;2023-09-19T08:36:04;100944.78;;;25.62;37.28
33153;BME280;19509;43.862;26.176;2023-09-19T08:38:34;100946.63;;;25.67;36.31
33153;BME280;19509;43.862;26.176;2023-09-19T08:41:01;100945.75;;;25.71;36.59
33153;BME280;19509;43.862;26.176;2023-09-19T08:43:30;100936.50;;;25.48;37.40
33153;BME280;19509;43.862;26.176;2023-09-19T08:46:06;100939.34;;;25.57;36.77
33153;BME280;19509;43.862;26.176;2023-09-19T08:48:34;100938.22;;;25.44;37.15
33153;BME280;19509;43.862;26.176;2023-09-19T08:51:42;100931.75;;;25.35;37.30
33153;BME280;19509;43.862;26.176;2023-09-19T08:54:25;100940.75;;;25.41;36.91
33153;BME280;19509;43.862;26.176;2023-09-19T08:56:56;100931.16;;;25.38;36.97
33153;BME280;19509;43.862;26.176;2023-09-19T08:59:28;100941.69;;;25.50;36.51
33153;BME280;19509;43.862;26.176;2023-09-19T09:01:54;100938.50;;;25.76;36.51
33153;BME280;19509;43.862;26.176;2023-09-19T09:04:22;100933.84;;;25.90;35.18
33153;BME280;19509;43.862;26.176;2023-09-19T09:06:48;100940.03;;;25.68;35.57
33153;BME280;19509;43.862;26.176;2023-09-19T09:09:16;100935.56;;;25.53;35.33
33153;BME280;19509;43.862;26.176;2023-09-19T09:11:42;100916.91;;;25.97;34.59
33153;BME280;19509;43.862;26.176;2023-09-19T09:14:08;100912.09;;;26.02;34.09
33153;BME280;19509;43.862;26.176;2023-09-19T09:16:34;100912.50;;;26.23;34.19
33153;BME280;19509;43.862;26.176;2023-09-19T09:19:00;100918.81;;;26.51;33.39
33153;BME280;19509;43.862;26.176;2023-09-19T09:21:27;100920.44;;;26.38;33.88
33153;BME280;19509;43.862;26.176;2023-09-19T09:23:53;100914.03;;;26.79;34.61
33153;BME280;19509;43.862;26.176;2023-09-19T09:26:51;100917.53;;;27.07;33.24
33153;BME280;19509;43.862;26.176;2023-09-19T09:29:44;100909.03;;;27.18;32.93
33153;BME280;19509;43.862;26.176;2023-09-19T09:32:25;100904.06;;;26.70;32.22
33153;BME280;19509;43.862;26.176;2023-09-19T09:34:53;100905.03;;;26.87;32.37
33153;BME280;19509;43.862;26.176;2023-09-19T09:37:19;100900.69;;;27.31;31.49
33153;BME280;19509;43.862;26.176;2023-09-19T09:39:52;100893.28;;;27.18;31.85
33153;BME280;19509;43.862;26.176;2023-09-19T09:42:37;100895.50;;;26.43;32.62
33153;BME280;19509;43.862;26.176;2023-09-19T09:45:22;100898.47;;;26.61;32.86
33153;BME280;19509;43.862;26.176;2023-09-19T09:48:02;100893.06;;;27.37;32.40
33153;BME280;19509;43.862;26.176;2023-09-19T09:50:48;100892.59;;;27.44;31.15
33153;BME280;19509;43.862;26.176;2023-09-19T09:53:24;100897.66;;;27.42;32.33
33153;BME280;19509;43.862;26.176;2023-09-19T09:56:08;100889.13;;;27.92;30.46
33153;BME280;19509;43.862;26.176;2023-09-19T09:58:51;100893.16;;;27.54;30.50
33153;BME280;19509;43.862;26.176;2023-09-19T10:01:24;100889.81;;;27.75;31.38
33153;BME280;19509;43.862;26.176;2023-09-19T10:03:57;100904.25;;;27.94;31.05
33153;BME280;19509;43.862;26.176;2023-09-19T10:06:23;100885.22;;;27.30;31.20
33153;BME280;19509;43.862;26.176;2023-09-19T10:09:06;100895.09;;;27.23;32.21
33153;BME280;19509;43.862;26.176;2023-09-19T10:14:10;100893.97;;;26.37;32.65
33153;BME280;19509;43.862;26.176;2023-09-19T10:16:41;100899.81;;;26.36;33.26
33153;BME280;19509;43.862;26.176;2023-09-19T10:19:17;100881.13;;;26.33;33.14
33153;BME280;19509;43.862;26.176;2023-09-19T10:21:47;100881.75;;;26.30;34.02
33153;BME280;19509;43.862;26.176;2023-09-19T10:24:14;100873.13;;;26.31;34.24
33153;BME280;19509;43.862;26.176;2023-09-19T10:26:41;100877.53;;;26.32;34.00
33153;BME280;19509;43.862;26.176;2023-09-19T10:29:09;100884.47;;;26.43;33.84
33153;BME280;19509;43.862;26.176;2023-09-19T10:31:36;100881.53;;;26.40;33.59
33153;BME280;19509;43.862;26.176;2023-09-19T10:34:06;100883.56;;;26.48;33.37
33153;BME280;19509;43.862;26.176;2023-09-19T10:36:36;100882.72;;;26.61;32.64
33153;BME280;19509;43.862;26.176;2023-09-19T10:39:03;100874.81;;;26.69;31.56
33153;BME280;19509;43.862;26.176;2023-09-19T10:41:32;100877.78;;;26.72;31.03
33153;BME280;19509;43.862;26.176;2023-09-19T10:44:03;100869.75;;;26.84;31.23
33153;BME280;19509;43.862;26.176;2023-09-19T10:46:31;100867.13;;;27.02;31.40
33153;BME280;19509;43.862;26.176;2023-09-19T10:48:59;100862.31;;;27.07;30.80
33153;BME280;19509;43.862;26.176;2023-09-19T10:51:29;100860.16;;;27.04;31.17
33153;BME280;19509;43.862;26.176;2023-09-19T10:54:02;100858.75;;;26.93;30.79
33153;BME280;19509;43.862;26.176;2023-09-19T10:56:35;100871.88;;;27.10;30.78
33153;BME280;19509;43.862;26.176;2023-09-19T10:59:14;100860.78;;;27.24;30.73
33153;BME280;19509;43.862;26.176;2023-09-19T11:01:46;100861.41;;;26.98;30.55
33153;BME280;19509;43.862;26.176;2023-09-19T11:04:34;100859.13;;;27.00;30.81
33153;BME280;19509;43.862;26.176;2023-09-19T11:07:06;100864.16;;;26.76;31.85
33153;BME280;19509;43.862;26.176;2023-09-19T11:09:56;100861.72;;;26.74;31.60
33153;BME280;19509;43.862;26.176;2023-09-19T11:14:58;100850.47;;;26.93;32.26
33153;BME280;19509;43.862;26.176;2023-09-19T11:17:31;100856.41;;;27.23;31.81
33153;BME280;19509;43.862;26.176;2023-09-19T11:30:44;100851.75;;;27.32;33.51
33153;BME280;19509;43.862;26.176;2023-09-19T11:49:16;100833.41;;;27.36;32.56
33153;BME280;19509;43.862;26.176;2023-09-19T11:51:46;100835.16;;;27.09;32.46
33153;BME280;19509;43.862;26.176;2023-09-19T11:54:14;100823.22;;;27.45;32.39
33153;BME280;19509;43.862;26.176;2023-09-19T11:56:44;100821.97;;;27.60;31.50
33153;BME280;19509;43.862;26.176;2023-09-19T11:59:11;100821.88;;;27.43;31.72
33153;BME280;19509;43.862;26.176;2023-09-19T12:01:38;100817.03;;;27.48;32.68
33153;BME280;19509;43.862;26.176;2023-09-19T12:04:11;100821.56;;;27.44;31.69
33153;BME280;19509;43.862;26.176;2023-09-19T12:06:37;100821.56;;;27.13;32.63
33153;BME280;19509;43.862;26.176;2023-09-19T12:09:12;100815.84;;;26.64;32.26
33153;BME280;19509;43.862;26.176;2023-09-19T12:11:42;100815.69;;;26.83;33.30
33153;BME280;19509;43.862;26.176;2023-09-19T12:14:11;100811.03;;;27.15;32.66
33153;BME280;19509;43.862;26.176;2023-09-19T12:16:36;100807.19;;;27.25;31.99
33153;BME280;19509;43.862;26.176;2023-09-19T12:19:19;100806.09;;;27.34;31.49
33153;BME280;19509;43.862;26.176;2023-09-19T12:21:56;100808.81;;;27.26;31.44
33153;BME280;19509;43.862;26.176;2023-09-19T12:24:26;100795.34;;;27.73;31.45
33153;BME280;19509;43.862;26.176;2023-09-19T12:27:00;100792.06;;;28.19;31.14
33153;BME280;19509;43.862;26.176;2023-09-19T12:29:29;100794.66;;;28.24;30.21
33153;BME280;19509;43.862;26.176;2023-09-19T12:31:59;100796.59;;;28.15;30.36
33153;BME280;19509;43.862;26.176;2023-09-19T12:34:32;100780.97;;;28.19;29.72
33153;BME280;19509;43.862;26.176;2023-09-19T12:37:05;100788.72;;;27.82;30.11
33153;BME280;19509;43.862;26.176;2023-09-19T12:39:46;100786.47;;;28.02;29.79
33153;BME280;19509;43.862;26.176;2023-09-19T12:42:15;100781.31;;;28.26;30.30
33153;BME280;19509;43.862;26.176;2023-09-19T12:44:59;100786.00;;;28.87;29.49
33153;BME280;19509;43.862;26.176;2023-09-19T12:47:28;100781.16;;;28.49;29.19
33153;BME280;19509;43.862;26.176;2023-09-19T12:50:14;100773.78;;;28.01;29.27
33153;BME280;19509;43.862;26.176;2023-09-19T12:52:55;100772.03;;;28.48;29.39
33153;BME280;19509;43.862;26.176;2023-09-19T12:55:22;100767.63;;;28.56;30.10
33153;BME280;19509;43.862;26.176;2023-09-19T12:58:13;100774.31;;;28.64;29.30
33153;BME280;19509;43.862;26.176;2023-09-19T13:00:42;100770.03;;;28.84;29.30
33153;BME280;19509;43.862;26.176;2023-09-19T13:05:54;100767.22;;;29.18;29.32
33153;BME280;19509;43.862;26.176;2023-09-19T13:08:29;100759.91;;;29.52;28.79
33153;BME280;19509;43.862;26.176;2023-09-19T13:11:09;100759.38;;;29.59;28.53
33153;BME280;19509;43.862;26.176;2023-09-19T13:14:13;100757.63;;;28.98;28.13
33153;BME280;19509;43.862;26.176;2023-09-19T13:17:12;100756.13;;;29.57;28.95
33153;BME280;19509;43.862;26.176;2023-09-19T13:19:43;100758.78;;;29.44;29.16
33153;BME280;19509;43.862;26.176;2023-09-19T13:22:36;100757.47;;;29.04;29.32
33153;BME280;19509;43.862;26.176;2023-09-19T13:25:04;100754.94;;;28.46;29.74
33153;BME280;19509;43.862;26.176;2023-09-19T13:27:32;100752.97;;;28.12;29.72
33153;BME280;19509;43.862;26.176;2023-09-19T13:29:58;100756.06;;;27.53;30.67
33153;BME280;19509;43.862;26.176;2023-09-19T13:32:24;100748.53;;;27.85;31.25
33153;BME280;19509;43.862;26.176;2023-09-19T13:34:49;100746.34;;;27.65;30.65
33153;BME280;19509;43.862;26.176;2023-09-19T13:37:16;100745.19;;;27.57;31.04
33153;BME280;19509;43.862;26.176;2023-09-19T13:39:43;100742.19;;;27.76;31.05
33153;BME280;19509;43.862;26.176;2023-09-19T13:42:13;100742.41;;;27.48;31.31
33153;BME280;19509;43.862;26.176;2023-09-19T13:44:38;100746.94;;;27.44;30.99