sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51249;BME280;39642;47.556;18.728;2023-05-29T00:00:50;99590.06;;;21.70;45.18
51249;BME280;39642;47.556;18.728;2023-05-29T00:03:17;99593.69;;;21.69;45.16
51249;BME280;39642;47.556;18.728;2023-05-29T00:05:44;99593.69;;;21.69;45.18
51249;BME280;39642;47.556;18.728;2023-05-29T00:08:10;99593.69;;;21.69;45.19
51249;BME280;39642;47.556;18.728;2023-05-29T00:10:35;99589.31;;;21.68;45.24
51249;BME280;39642;47.556;18.728;2023-05-29T00:13:03;99591.03;;;21.69;45.31
51249;BME280;39642;47.556;18.728;2023-05-29T00:15:29;99589.31;;;21.68;45.26
51249;BME280;39642;47.556;18.728;2023-05-29T00:17:56;99595.47;;;21.68;45.30
51249;BME280;39642;47.556;18.728;2023-05-29T00:20:21;99599.91;;;21.68;45.29
51249;BME280;39642;47.556;18.728;2023-05-29T00:22:47;99598.22;;;21.67;45.30
51249;BME280;39642;47.556;18.728;2023-05-29T00:25:14;99595.59;;;21.67;45.38
51249;BME280;39642;47.556;18.728;2023-05-29T00:27:41;99588.47;;;21.67;45.39
51249;BME280;39642;47.556;18.728;2023-05-29T00:30:07;99590.28;;;21.67;45.42
51249;BME280;39642;47.556;18.728;2023-05-29T00:32:33;99593.03;;;21.65;45.47
51249;BME280;39642;47.556;18.728;2023-05-29T00:34:59;99585.91;;;21.66;45.50
51249;BME280;39642;47.556;18.728;2023-05-29T00:37:25;99585.91;;;21.66;45.51
51249;BME280;39642;47.556;18.728;2023-05-29T00:39:51;99583.38;;;21.64;45.56
51249;BME280;39642;47.556;18.728;2023-05-29T00:42:17;99574.37;;;21.67;45.55
51249;BME280;39642;47.556;18.728;2023-05-29T00:44:43;99576.19;;;21.66;45.54
51249;BME280;39642;47.556;18.728;2023-05-29T00:47:09;99579.78;;;21.65;45.61
51249;BME280;39642;47.556;18.728;2023-05-29T00:49:35;99578.94;;;21.65;45.63
51249;BME280;39642;47.556;18.728;2023-05-29T00:52:03;99581.59;;;21.65;45.66
51249;BME280;39642;47.556;18.728;2023-05-29T00:54:32;99573.63;;;21.65;45.70
51249;BME280;39642;47.556;18.728;2023-05-29T00:56:59;99580.75;;;21.64;45.74
51249;BME280;39642;47.556;18.728;2023-05-29T00:59:26;99574.56;;;21.63;45.78
51249;BME280;39642;47.556;18.728;2023-05-29T01:01:55;99579.03;;;21.63;45.79
51249;BME280;39642;47.556;18.728;2023-05-29T01:04:21;99579.88;;;21.63;45.82
51249;BME280;39642;47.556;18.728;2023-05-29T01:06:49;99574.56;;;21.63;45.82
51249;BME280;39642;47.556;18.728;2023-05-29T01:09:15;99575.53;;;21.62;45.85
51249;BME280;39642;47.556;18.728;2023-05-29T01:11:50;99566.75;;;21.62;45.88
51249;BME280;39642;47.556;18.728;2023-05-29T01:17:07;99572.88;;;21.62;45.83
51249;BME280;39642;47.556;18.728;2023-05-29T01:25:18;99568.53;;;21.61;45.83
51249;BME280;39642;47.556;18.728;2023-05-29T01:27:46;99567.81;;;21.59;45.85
51249;BME280;39642;47.556;18.728;2023-05-29T01:30:14;99566.84;;;21.60;45.88
51249;BME280;39642;47.556;18.728;2023-05-29T01:32:41;99568.66;;;21.60;45.85
51249;BME280;39642;47.556;18.728;2023-05-29T01:35:08;99570.44;;;21.59;45.84
51249;BME280;39642;47.556;18.728;2023-05-29T01:37:34;99562.50;;;21.59;45.81
51249;BME280;39642;47.556;18.728;2023-05-29T01:40:00;99561.63;;;21.59;45.82
51249;BME280;39642;47.556;18.728;2023-05-29T01:42:28;99560.78;;;21.58;45.83
51249;BME280;39642;47.556;18.728;2023-05-29T01:44:55;99568.72;;;21.58;45.84
51249;BME280;39642;47.556;18.728;2023-05-29T01:47:23;99588.25;;;21.57;45.83
51249;BME280;39642;47.556;18.728;2023-05-29T01:49:51;99577.66;;;21.57;45.81
51249;BME280;39642;47.556;18.728;2023-05-29T01:52:17;99572.34;;;21.57;45.81
51249;BME280;39642;47.556;18.728;2023-05-29T01:54:44;99583.78;;;21.58;45.83
51249;BME280;39642;47.556;18.728;2023-05-29T01:57:10;99580.28;;;21.57;45.82
51249;BME280;39642;47.556;18.728;2023-05-29T01:59:40;99565.34;;;21.56;45.79
51249;BME280;39642;47.556;18.728;2023-05-29T02:02:08;99562.69;;;21.56;45.82
51249;BME280;39642;47.556;18.728;2023-05-29T02:04:34;99561.84;;;21.56;45.80
51249;BME280;39642;47.556;18.728;2023-05-29T02:07:00;99553.06;;;21.55;45.79
51249;BME280;39642;47.556;18.728;2023-05-29T02:09:26;99549.56;;;21.55;45.77
51249;BME280;39642;47.556;18.728;2023-05-29T02:11:52;99544.25;;;21.55;45.73
51249;BME280;39642;47.556;18.728;2023-05-29T02:14:18;99538.97;;;21.55;45.73
51249;BME280;39642;47.556;18.728;2023-05-29T02:16:44;99542.56;;;21.54;45.70
51249;BME280;39642;47.556;18.728;2023-05-29T02:19:10;99542.56;;;21.54;45.69
51249;BME280;39642;47.556;18.728;2023-05-29T02:21:39;99543.41;;;21.54;45.66
51249;BME280;39642;47.556;18.728;2023-05-29T02:24:06;99532.78;;;21.54;45.64
51249;BME280;39642;47.556;18.728;2023-05-29T02:26:33;99541.63;;;21.55;45.64
51249;BME280;39642;47.556;18.728;2023-05-29T02:28:59;99524.09;;;21.52;45.63
51249;BME280;39642;47.556;18.728;2023-05-29T02:31:25;99527.63;;;21.53;45.59
51249;BME280;39642;47.556;18.728;2023-05-29T02:33:51;99519.66;;;21.53;45.64
51249;BME280;39642;47.556;18.728;2023-05-29T02:36:17;99521.44;;;21.52;45.58
51249;BME280;39642;47.556;18.728;2023-05-29T02:38:45;99521.56;;;21.51;45.52
51249;BME280;39642;47.556;18.728;2023-05-29T02:41:11;99529.41;;;21.52;45.55
51249;BME280;39642;47.556;18.728;2023-05-29T02:43:37;99519.75;;;21.51;45.51
51249;BME280;39642;47.556;18.728;2023-05-29T02:46:03;99525.06;;;21.51;45.50
51249;BME280;39642;47.556;18.728;2023-05-29T02:48:28;99529.53;;;21.51;45.48
51249;BME280;39642;47.556;18.728;2023-05-29T02:50:55;99524.22;;;21.51;45.44
51249;BME280;39642;47.556;18.728;2023-05-29T02:53:20;99526.97;;;21.49;45.46
51249;BME280;39642;47.556;18.728;2023-05-29T02:55:48;99533.00;;;21.51;45.41
51249;BME280;39642;47.556;18.728;2023-05-29T02:58:14;99536.59;;;21.50;45.38
51249;BME280;39642;47.556;18.728;2023-05-29T03:00:42;99533.09;;;21.50;45.39
51249;BME280;39642;47.556;18.728;2023-05-29T03:03:08;99534.06;;;21.49;45.36
51249;BME280;39642;47.556;18.728;2023-05-29T03:05:34;99534.91;;;21.49;45.32
51249;BME280;39642;47.556;18.728;2023-05-29T03:08:00;99537.56;;;21.49;45.30
51249;BME280;39642;47.556;18.728;2023-05-29T03:10:26;99534.06;;;21.49;45.28
51249;BME280;39642;47.556;18.728;2023-05-29T03:12:52;99538.53;;;21.48;45.33
51249;BME280;39642;47.556;18.728;2023-05-29T03:15:18;99532.34;;;21.48;45.32
51249;BME280;39642;47.556;18.728;2023-05-29T03:17:46;99527.06;;;21.48;45.36
51249;BME280;39642;47.556;18.728;2023-05-29T03:20:12;99533.22;;;21.48;45.36
51249;BME280;39642;47.556;18.728;2023-05-29T03:22:38;99531.50;;;21.47;45.36
51249;BME280;39642;47.556;18.728;2023-05-29T03:25:05;99539.47;;;21.47;45.36
51249;BME280;39642;47.556;18.728;2023-05-29T03:27:31;99534.16;;;21.47;45.36
51249;BME280;39642;47.556;18.728;2023-05-29T03:29:58;99547.41;;;21.47;45.37
51249;BME280;39642;47.556;18.728;2023-05-29T03:32:24;99541.25;;;21.47;45.37
51249;BME280;39642;47.556;18.728;2023-05-29T03:34:50;99534.25;;;21.46;45.34
51249;BME280;39642;47.556;18.728;2023-05-29T03:37:16;99543.06;;;21.46;45.39
51249;BME280;39642;47.556;18.728;2023-05-29T03:39:42;99551.87;;;21.47;45.38
51249;BME280;39642;47.556;18.728;2023-05-29T03:42:08;99553.66;;;21.46;45.44
51249;BME280;39642;47.556;18.728;2023-05-29T03:44:34;99552.78;;;21.46;45.42
51249;BME280;39642;47.556;18.728;2023-05-29T03:47:00;99556.31;;;21.46;45.44
51249;BME280;39642;47.556;18.728;2023-05-29T03:49:26;99562.56;;;21.45;45.40
51249;BME280;39642;47.556;18.728;2023-05-29T03:51:51;99559.91;;;21.45;45.41
51249;BME280;39642;47.556;18.728;2023-05-29T03:54:17;99560.75;;;21.46;45.44
51249;BME280;39642;47.556;18.728;2023-05-29T03:56:43;99557.25;;;21.45;45.47
51249;BME280;39642;47.556;18.728;2023-05-29T03:59:10;99561.63;;;21.46;45.48
51249;BME280;39642;47.556;18.728;2023-05-29T04:01:36;99553.66;;;21.46;45.45
51249;BME280;39642;47.556;18.728;2023-05-29T04:04:02;99548.38;;;21.46;45.48
51249;BME280;39642;47.556;18.728;2023-05-29T04:06:28;99556.31;;;21.46;45.49
51249;BME280;39642;47.556;18.728;2023-05-29T04:08:54;99553.66;;;21.46;45.58
51249;BME280;39642;47.556;18.728;2023-05-29T04:11:20;99545.72;;;21.46;45.63
51249;BME280;39642;47.556;18.728;2023-05-29T04:13:48;99551.03;;;21.46;45.63
51249;BME280;39642;47.556;18.728;2023-05-29T04:16:15;99553.66;;;21.46;45.64
51249;BME280;39642;47.556;18.728;2023-05-29T04:18:41;99556.31;;;21.46;45.69
51249;BME280;39642;47.556;18.728;2023-05-29T04:21:07;99562.47;;;21.47;45.71
51249;BME280;39642;47.556;18.728;2023-05-29T04:23:33;99565.09;;;21.47;45.77
51249;BME280;39642;47.556;18.728;2023-05-29T04:25:59;99558.97;;;21.46;45.82
51249;BME280;39642;47.556;18.728;2023-05-29T04:28:27;99563.31;;;21.47;45.81
51249;BME280;39642;47.556;18.728;2023-05-29T04:30:53;99565.94;;;21.47;45.86
51249;BME280;39642;47.556;18.728;2023-05-29T04:33:21;99565.00;;;21.48;45.84
51249;BME280;39642;47.556;18.728;2023-05-29T04:35:49;99565.94;;;21.47;45.93
51249;BME280;39642;47.556;18.728;2023-05-29T04:38:15;99568.59;;;21.47;45.97
51249;BME280;39642;47.556;18.728;2023-05-29T04:40:42;99567.66;;;21.48;45.97
51249;BME280;39642;47.556;18.728;2023-05-29T04:43:08;99568.50;;;21.49;45.98
51249;BME280;39642;47.556;18.728;2023-05-29T04:45:34;99579.09;;;21.49;45.95
51249;BME280;39642;47.556;18.728;2023-05-29T04:48:03;99567.66;;;21.48;45.96
51249;BME280;39642;47.556;18.728;2023-05-29T04:50:29;99578.12;;;21.50;45.96
51249;BME280;39642;47.556;18.728;2023-05-29T04:52:57;99577.22;;;21.51;45.98
51249;BME280;39642;47.556;18.728;2023-05-29T04:55:22;99577.28;;;21.49;45.99
51249;BME280;39642;47.556;18.728;2023-05-29T04:57:48;99574.56;;;21.51;46.03
51249;BME280;39642;47.556;18.728;2023-05-29T05:00:15;99576.34;;;21.50;46.05
51249;BME280;39642;47.556;18.728;2023-05-29T05:02:44;99572.75;;;21.51;46.08
51249;BME280;39642;47.556;18.728;2023-05-29T05:05:10;99579.84;;;21.51;46.10
51249;BME280;39642;47.556;18.728;2023-05-29T05:07:36;99578.03;;;21.51;46.13
51249;BME280;39642;47.556;18.728;2023-05-29T05:10:06;99580.59;;;21.53;46.18
51249;BME280;39642;47.556;18.728;2023-05-29T05:12:33;99577.84;;;21.54;46.25
51249;BME280;39642;47.556;18.728;2023-05-29T05:14:58;99577.00;;;21.54;46.26
51249;BME280;39642;47.556;18.728;2023-05-29T05:17:24;99577.00;;;21.54;46.31
51249;BME280;39642;47.556;18.728;2023-05-29T05:19:50;99582.19;;;21.55;46.32
51249;BME280;39642;47.556;18.728;2023-05-29T05:22:17;99583.03;;;21.56;46.32
51249;BME280;39642;47.556;18.728;2023-05-29T05:24:43;99581.22;;;21.56;46.39
51249;BME280;39642;47.556;18.728;2023-05-29T05:27:09;99583.88;;;21.56;46.42
51249;BME280;39642;47.556;18.728;2023-05-29T05:29:35;99590.03;;;21.57;46.49
51249;BME280;39642;47.556;18.728;2023-05-29T05:32:01;99588.25;;;21.57;46.51
51249;BME280;39642;47.556;18.728;2023-05-29T05:34:27;99586.44;;;21.58;46.53
51249;BME280;39642;47.556;18.728;2023-05-29T05:36:53;99587.28;;;21.58;46.55
51249;BME280;39642;47.556;18.728;2023-05-29T05:39:19;99589.00;;;21.59;46.61
51249;BME280;39642;47.556;18.728;2023-05-29T05:41:44;99586.34;;;21.59;46.62
51249;BME280;39642;47.556;18.728;2023-05-29T05:44:10;99583.56;;;21.61;46.62
51249;BME280;39642;47.556;18.728;2023-05-29T05:46:36;99584.41;;;21.61;46.65
51249;BME280;39642;47.556;18.728;2023-05-29T05:49:02;99592.28;;;21.63;46.72
51249;BME280;39642;47.556;18.728;2023-05-29T05:51:28;99581.78;;;21.61;46.75
51249;BME280;39642;47.556;18.728;2023-05-29T05:53:54;99588.78;;;21.62;46.76
51249;BME280;39642;47.556;18.728;2023-05-29T05:56:20;99590.47;;;21.63;46.78
51249;BME280;39642;47.556;18.728;2023-05-29T05:58:46;99588.69;;;21.64;46.81
51249;BME280;39642;47.556;18.728;2023-05-29T06:01:11;99591.34;;;21.64;46.84
51249;BME280;39642;47.556;18.728;2023-05-29T06:03:37;99593.03;;;21.65;46.85
51249;BME280;39642;47.556;18.728;2023-05-29T06:06:03;99597.47;;;21.65;46.85
51249;BME280;39642;47.556;18.728;2023-05-29T06:08:29;99598.22;;;21.67;46.87
51249;BME280;39642;47.556;18.728;2023-05-29T06:10:56;99595.59;;;21.67;46.89
51249;BME280;39642;47.556;18.728;2023-05-29T06:13:22;99597.25;;;21.68;46.94
51249;BME280;39642;47.556;18.728;2023-05-29T06:15:48;99599.91;;;21.68;46.96
51249;BME280;39642;47.556;18.728;2023-05-29T06:18:14;99601.62;;;21.69;46.98
51249;BME280;39642;47.556;18.728;2023-05-29T06:20:39;99605.97;;;21.70;47.05
51249;BME280;39642;47.556;18.728;2023-05-29T06:23:06;99612.09;;;21.70;47.11
51249;BME280;39642;47.556;18.728;2023-05-29T06:25:32;99612.09;;;21.70;47.17
51249;BME280;39642;47.556;18.728;2023-05-29T06:27:59;99619.97;;;21.72;47.25
51249;BME280;39642;47.556;18.728;2023-05-29T06:30:26;99617.31;;;21.72;47.30
51249;BME280;39642;47.556;18.728;2023-05-29T06:32:52;99616.34;;;21.73;47.37
51249;BME280;39642;47.556;18.728;2023-05-29T06:35:18;99624.22;;;21.74;47.43
51249;BME280;39642;47.556;18.728;2023-05-29T06:37:47;99626.87;;;21.74;47.48
51249;BME280;39642;47.556;18.728;2023-05-29T06:40:13;99621.56;;;21.74;47.52
51249;BME280;39642;47.556;18.728;2023-05-29T06:42:41;99627.63;;;21.76;47.54
51249;BME280;39642;47.556;18.728;2023-05-29T06:45:11;99628.44;;;21.77;47.57
51249;BME280;39642;47.556;18.728;2023-05-29T06:47:39;99624.88;;;21.78;47.58
51249;BME280;39642;47.556;18.728;2023-05-29T06:50:06;99623.16;;;21.77;47.58
51249;BME280;39642;47.556;18.728;2023-05-29T06:52:33;99615.09;;;21.78;47.55
51249;BME280;39642;47.556;18.728;2023-05-29T06:54:59;99614.16;;;21.79;47.54
51249;BME280;39642;47.556;18.728;2023-05-29T06:57:25;99622.97;;;21.80;47.50
51249;BME280;39642;47.556;18.728;2023-05-29T06:59:51;99622.09;;;21.79;47.48
51249;BME280;39642;47.556;18.728;2023-05-29T07:02:16;99626.47;;;21.80;47.45
51249;BME280;39642;47.556;18.728;2023-05-29T07:04:42;99625.50;;;21.81;47.42
51249;BME280;39642;47.556;18.728;2023-05-29T07:07:08;99629.03;;;21.82;47.37
51249;BME280;39642;47.556;18.728;2023-05-29T07:09:34;99628.06;;;21.83;47.35
51249;BME280;39642;47.556;18.728;2023-05-29T07:12:00;99627.09;;;21.84;47.32
51249;BME280;39642;47.556;18.728;2023-05-29T07:14:26;99625.41;;;21.83;47.31
51249;BME280;39642;47.556;18.728;2023-05-29T07:16:52;99628.81;;;21.85;47.29
51249;BME280;39642;47.556;18.728;2023-05-29T07:19:18;99627.00;;;21.86;47.27
51249;BME280;39642;47.556;18.728;2023-05-29T07:21:44;99622.53;;;21.86;47.25
51249;BME280;39642;47.556;18.728;2023-05-29T07:24:09;99627.84;;;21.86;47.25
51249;BME280;39642;47.556;18.728;2023-05-29T07:26:35;99631.25;;;21.88;47.24
51249;BME280;39642;47.556;18.728;2023-05-29T07:29:01;99623.28;;;21.88;47.21
51249;BME280;39642;47.556;18.728;2023-05-29T07:31:27;99632.97;;;21.89;47.21
51249;BME280;39642;47.556;18.728;2023-05-29T07:33:54;99632.00;;;21.90;47.21
51249;BME280;39642;47.556;18.728;2023-05-29T07:36:20;99629.34;;;21.90;47.23
51249;BME280;39642;47.556;18.728;2023-05-29T07:38:47;99634.53;;;21.92;47.23
51249;BME280;39642;47.556;18.728;2023-05-29T07:41:15;99634.47;;;21.93;47.22
51249;BME280;39642;47.556;18.728;2023-05-29T07:43:41;99635.37;;;21.92;47.22
51249;BME280;39642;47.556;18.728;2023-05-29T07:46:07;99640.59;;;21.94;47.21
51249;BME280;39642;47.556;18.728;2023-05-29T07:48:33;99636.13;;;21.94;47.20
51249;BME280;39642;47.556;18.728;2023-05-29T07:50:59;99637.84;;;21.95;47.19
51249;BME280;39642;47.556;18.728;2023-05-29T07:53:24;99639.53;;;21.96;47.18
51249;BME280;39642;47.556;18.728;2023-05-29T07:55:50;99639.53;;;21.96;47.16
51249;BME280;39642;47.556;18.728;2023-05-29T07:58:16;99646.53;;;21.97;47.18
51249;BME280;39642;47.556;18.728;2023-05-29T08:00:44;99649.19;;;21.97;47.20
51249;BME280;39642;47.556;18.728;2023-05-29T08:03:10;99652.69;;;21.98;47.18
51249;BME280;39642;47.556;18.728;2023-05-29T08:05:36;99650.91;;;21.98;47.17
51249;BME280;39642;47.556;18.728;2023-05-29T08:08:01;99652.69;;;21.98;47.18
51249;BME280;39642;47.556;18.728;2023-05-29T08:10:27;99657.87;;;21.99;47.18
51249;BME280;39642;47.556;18.728;2023-05-29T08:12:53;99660.53;;;21.99;47.17
51249;BME280;39642;47.556;18.728;2023-05-29T08:15:19;99649.09;;;21.99;47.19
51249;BME280;39642;47.556;18.728;2023-05-29T08:17:45;99658.75;;;22.00;47.21
51249;BME280;39642;47.556;18.728;2023-05-29T08:20:11;99656.94;;;22.00;47.24
51249;BME280;39642;47.556;18.728;2023-05-29T08:22:37;99654.28;;;22.00;47.24
51249;BME280;39642;47.556;18.728;2023-05-29T08:25:03;99653.31;;;22.01;47.26
51249;BME280;39642;47.556;18.728;2023-05-29T08:27:29;99655.03;;;22.02;47.29
51249;BME280;39642;47.556;18.728;2023-05-29T08:29:56;99655.03;;;22.02;47.30
51249;BME280;39642;47.556;18.728;2023-05-29T08:32:22;99658.53;;;22.03;47.28
51249;BME280;39642;47.556;18.728;2023-05-29T08:34:48;99655.88;;;22.03;47.30
51249;BME280;39642;47.556;18.728;2023-05-29T08:37:15;99654.91;;;22.04;47.29
51249;BME280;39642;47.556;18.728;2023-05-29T08:39:41;99654.00;;;22.05;47.28
51249;BME280;39642;47.556;18.728;2023-05-29T08:42:11;99648.59;;;22.07;47.28
51249;BME280;39642;47.556;18.728;2023-05-29T08:44:39;99652.94;;;22.08;47.26
51249;BME280;39642;47.556;18.728;2023-05-29T08:47:07;99646.66;;;22.09;47.23
51249;BME280;39642;47.556;18.728;2023-05-29T08:49:41;99643.06;;;22.10;47.22
51249;BME280;39642;47.556;18.728;2023-05-29T08:52:16;99642.09;;;22.11;47.20
51249;BME280;39642;47.556;18.728;2023-05-29T08:54:43;99645.63;;;22.11;47.20
51249;BME280;39642;47.556;18.728;2023-05-29T08:57:10;99646.47;;;22.12;47.19
51249;BME280;39642;47.556;18.728;2023-05-29T08:59:37;99642.97;;;22.11;47.18
51249;BME280;39642;47.556;18.728;2023-05-29T09:02:05;99642.00;;;22.12;47.18
51249;BME280;39642;47.556;18.728;2023-05-29T09:04:31;99644.66;;;22.12;47.20
51249;BME280;39642;47.556;18.728;2023-05-29T09:07:00;99647.31;;;22.12;47.21
51249;BME280;39642;47.556;18.728;2023-05-29T09:09:26;99644.56;;;22.14;47.21
51249;BME280;39642;47.556;18.728;2023-05-29T09:11:55;99644.56;;;22.14;47.22
51249;BME280;39642;47.556;18.728;2023-05-29T09:14:38;99639.12;;;22.15;47.23
51249;BME280;39642;47.556;18.728;2023-05-29T09:17:07;99647.22;;;22.14;47.19
51249;BME280;39642;47.556;18.728;2023-05-29T09:19:34;99649.87;;;22.14;47.24
51249;BME280;39642;47.556;18.728;2023-05-29T09:22:08;99641.91;;;22.14;47.25
51249;BME280;39642;47.556;18.728;2023-05-29T09:24:35;99647.22;;;22.14;47.27
51249;BME280;39642;47.556;18.728;2023-05-29T09:27:04;99652.53;;;22.14;47.27
51249;BME280;39642;47.556;18.728;2023-05-29T09:29:31;99647.22;;;22.14;47.29
51249;BME280;39642;47.556;18.728;2023-05-29T09:31:59;99646.34;;;22.13;47.30
51249;BME280;39642;47.556;18.728;2023-05-29T09:34:26;99642.84;;;22.13;47.29
51249;BME280;39642;47.556;18.728;2023-05-29T09:36:53;99645.50;;;22.13;47.30
51249;BME280;39642;47.556;18.728;2023-05-29T09:39:28;99650.81;;;22.13;47.27
51249;BME280;39642;47.556;18.728;2023-05-29T09:41:54;99640.19;;;22.13;47.23
51249;BME280;39642;47.556;18.728;2023-05-29T09:44:20;99648.06;;;22.14;47.24
51249;BME280;39642;47.556;18.728;2023-05-29T09:46:48;99647.22;;;22.14;47.24
51249;BME280;39642;47.556;18.728;2023-05-29T09:49:14;99647.22;;;22.14;47.22
51249;BME280;39642;47.556;18.728;2023-05-29T09:51:45;99647.22;;;22.14;47.23
51249;BME280;39642;47.556;18.728;2023-05-29T09:54:17;99646.34;;;22.13;47.23
51249;BME280;39642;47.556;18.728;2023-05-29T09:56:44;99648.16;;;22.13;47.25
51249;BME280;39642;47.556;18.728;2023-05-29T09:59:12;99646.34;;;22.13;47.22
51249;BME280;39642;47.556;18.728;2023-05-29T10:01:44;99649.87;;;22.14;47.21
51249;BME280;39642;47.556;18.728;2023-05-29T10:04:10;99654.22;;;22.15;47.23
51249;BME280;39642;47.556;18.728;2023-05-29T10:06:46;99661.22;;;22.16;47.16
51249;BME280;39642;47.556;18.728;2023-05-29T10:09:17;99660.25;;;22.17;47.16
51249;BME280;39642;47.556;18.728;2023-05-29T10:11:44;99660.25;;;22.17;47.17
51249;BME280;39642;47.556;18.728;2023-05-29T10:14:17;99656.75;;;22.16;47.25
51249;BME280;39642;47.556;18.728;2023-05-29T10:16:46;99662.81;;;22.18;47.27
51249;BME280;39642;47.556;18.728;2023-05-29T10:19:15;99665.34;;;22.20;47.28
51249;BME280;39642;47.556;18.728;2023-05-29T10:21:43;99662.62;;;22.21;47.33
51249;BME280;39642;47.556;18.728;2023-05-29T10:24:10;99658.16;;;22.22;47.34
51249;BME280;39642;47.556;18.728;2023-05-29T10:26:38;99670.50;;;22.23;47.24
51249;BME280;39642;47.556;18.728;2023-05-29T10:37:33;99664.34;;;22.22;47.43
51249;BME280;39642;47.556;18.728;2023-05-29T10:40:05;99656.38;;;22.22;47.45
51249;BME280;39642;47.556;18.728;2023-05-29T10:45:04;99648.31;;;22.24;47.47
51249;BME280;39642;47.556;18.728;2023-05-29T10:47:31;99648.31;;;22.24;47.52
51249;BME280;39642;47.556;18.728;2023-05-29T10:49:59;99648.22;;;22.26;47.58
51249;BME280;39642;47.556;18.728;2023-05-29T10:52:31;99639.19;;;22.28;47.63
51249;BME280;39642;47.556;18.728;2023-05-29T10:54:57;99639.94;;;22.30;47.55
51249;BME280;39642;47.556;18.728;2023-05-29T10:57:24;99637.28;;;22.30;47.54
51249;BME280;39642;47.556;18.728;2023-05-29T11:00:05;99627.53;;;22.31;47.57
51249;BME280;39642;47.556;18.728;2023-05-29T11:02:37;99640.69;;;22.32;47.63
51249;BME280;39642;47.556;18.728;2023-05-29T11:05:18;99634.41;;;22.33;47.69
51249;BME280;39642;47.556;18.728;2023-05-29T11:07:57;99632.63;;;22.34;47.57
51249;BME280;39642;47.556;18.728;2023-05-29T11:13:24;99636.13;;;22.34;47.61
51249;BME280;39642;47.556;18.728;2023-05-29T11:16:11;99635.28;;;22.34;47.63
51249;BME280;39642;47.556;18.728;2023-05-29T11:18:42;99632.72;;;22.32;47.67
51249;BME280;39642;47.556;18.728;2023-05-29T11:24:23;99633.56;;;22.33;47.71
51249;BME280;39642;47.556;18.728;2023-05-29T11:26:56;99631.75;;;22.33;47.73
51249;BME280;39642;47.556;18.728;2023-05-29T11:29:28;99635.37;;;22.32;47.80
51249;BME280;39642;47.556;18.728;2023-05-29T11:32:06;99635.37;;;22.32;47.76
51249;BME280;39642;47.556;18.728;2023-05-29T11:34:40;99632.72;;;22.32;47.79
51249;BME280;39642;47.556;18.728;2023-05-29T11:37:07;99635.37;;;22.32;47.82
51249;BME280;39642;47.556;18.728;2023-05-29T11:39:39;99627.44;;;22.32;47.82
51249;BME280;39642;47.556;18.728;2023-05-29T11:42:06;99616.72;;;22.34;47.86
51249;BME280;39642;47.556;18.728;2023-05-29T11:44:33;99615.84;;;22.33;47.84
51249;BME280;39642;47.556;18.728;2023-05-29T11:47:04;99616.72;;;22.34;47.85
51249;BME280;39642;47.556;18.728;2023-05-29T11:49:31;99614.06;;;22.34;47.89
51249;BME280;39642;47.556;18.728;2023-05-29T11:52:14;99607.88;;;22.33;47.87
51249;BME280;39642;47.556;18.728;2023-05-29T11:54:40;99605.13;;;22.35;47.85
51249;BME280;39642;47.556;18.728;2023-05-29T11:57:19;99608.62;;;22.35;47.88
51249;BME280;39642;47.556;18.728;2023-05-29T11:59:45;99613.00;;;22.36;47.88
51249;BME280;39642;47.556;18.728;2023-05-29T12:02:11;99604.16;;;22.36;47.92
51249;BME280;39642;47.556;18.728;2023-05-29T12:04:37;99608.62;;;22.35;47.89
51249;BME280;39642;47.556;18.728;2023-05-29T12:07:21;99611.28;;;22.35;47.90
51249;BME280;39642;47.556;18.728;2023-05-29T12:09:47;99599.75;;;22.36;47.88
51249;BME280;39642;47.556;18.728;2023-05-29T12:12:18;99613.84;;;22.37;47.90
51249;BME280;39642;47.556;18.728;2023-05-29T12:14:44;99601.41;;;22.37;47.97
51249;BME280;39642;47.556;18.728;2023-05-29T12:17:10;99608.62;;;22.35;48.04
51249;BME280;39642;47.556;18.728;2023-05-29T12:19:36;99600.81;;;22.34;48.08
51249;BME280;39642;47.556;18.728;2023-05-29T12:22:02;99603.56;;;22.32;48.15
51249;BME280;39642;47.556;18.728;2023-05-29T12:24:28;99606.44;;;22.29;48.22
51249;BME280;39642;47.556;18.728;2023-05-29T12:26:57;99608.22;;;22.29;48.22
51249;BME280;39642;47.556;18.728;2023-05-29T12:29:30;99605.56;;;22.29;48.25
51249;BME280;39642;47.556;18.728;2023-05-29T12:31:58;99603.88;;;22.28;48.25
51249;BME280;39642;47.556;18.728;2023-05-29T12:34:25;99599.50;;;22.27;48.28
51249;BME280;39642;47.556;18.728;2023-05-29T12:36:51;99596.00;;;22.26;48.31
51249;BME280;39642;47.556;18.728;2023-05-29T12:39:17;99596.97;;;22.25;48.35
51249;BME280;39642;47.556;18.728;2023-05-29T12:41:43;99597.81;;;22.26;48.39
51249;BME280;39642;47.556;18.728;2023-05-29T12:44:09;99593.44;;;22.24;48.36
51249;BME280;39642;47.556;18.728;2023-05-29T12:46:43;99592.50;;;22.26;48.37
51249;BME280;39642;47.556;18.728;2023-05-29T12:49:16;99583.81;;;22.23;48.40
51249;BME280;39642;47.556;18.728;2023-05-29T12:51:45;99595.25;;;22.24;48.42
51249;BME280;39642;47.556;18.728;2023-05-29T12:54:13;99582.97;;;22.23;48.45
51249;BME280;39642;47.556;18.728;2023-05-29T12:56:39;99588.28;;;22.23;48.44
51249;BME280;39642;47.556;18.728;2023-05-29T12:59:09;99585.62;;;22.23;48.45
51249;BME280;39642;47.556;18.728;2023-05-29T13:01:38;99579.47;;;22.22;48.43
51249;BME280;39642;47.556;18.728;2023-05-29T13:04:05;99579.34;;;22.24;48.46
51249;BME280;39642;47.556;18.728;2023-05-29T13:06:35;99580.31;;;22.23;48.45
51249;BME280;39642;47.556;18.728;2023-05-29T13:09:02;99582.97;;;22.23;48.46
51249;BME280;39642;47.556;18.728;2023-05-29T13:11:28;99579.47;;;22.22;48.50
51249;BME280;39642;47.556;18.728;2023-05-29T13:13:54;99578.59;;;22.22;48.49
51249;BME280;39642;47.556;18.728;2023-05-29T13:16:21;99579.47;;;22.22;48.52