sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64674;SDS011;51090;51.512;11.332;2024-03-06T00:01:08;4.43;;;2.60;;
64674;SDS011;51090;51.512;11.332;2024-03-06T00:03:34;2.92;;;2.72;;
64674;SDS011;51090;51.512;11.332;2024-03-06T00:06:01;5.18;;;2.92;;
64674;SDS011;51090;51.512;11.332;2024-03-06T00:08:27;3.10;;;2.65;;
64674;SDS011;51090;51.512;11.332;2024-03-06T00:10:53;2.70;;;2.50;;
64674;SDS011;51090;51.512;11.332;2024-03-06T00:13:19;2.65;;;2.45;;
64674;SDS011;51090;51.512;11.332;2024-03-06T00:15:45;3.30;;;3.00;;
64674;SDS011;51090;51.512;11.332;2024-03-06T00:18:11;3.67;;;2.83;;
64674;SDS011;51090;51.512;11.332;2024-03-06T00:20:37;2.25;;;2.10;;
64674;SDS011;51090;51.512;11.332;2024-03-06T00:23:07;3.42;;;2.85;;
64674;SDS011;51090;51.512;11.332;2024-03-06T00:25:33;3.70;;;2.70;;
64674;SDS011;51090;51.512;11.332;2024-03-06T00:27:59;3.53;;;3.03;;
64674;SDS011;51090;51.512;11.332;2024-03-06T00:30:25;3.05;;;2.75;;
64674;SDS011;51090;51.512;11.332;2024-03-06T00:32:51;2.50;;;2.30;;
64674;SDS011;51090;51.512;11.332;2024-03-06T00:35:17;3.53;;;3.10;;
64674;SDS011;51090;51.512;11.332;2024-03-06T00:37:44;2.97;;;2.60;;
64674;SDS011;51090;51.512;11.332;2024-03-06T00:40:10;3.30;;;2.92;;
64674;SDS011;51090;51.512;11.332;2024-03-06T00:42:37;7.72;;;3.08;;
64674;SDS011;51090;51.512;11.332;2024-03-06T00:45:06;3.47;;;3.00;;
64674;SDS011;51090;51.512;11.332;2024-03-06T00:47:32;3.08;;;2.80;;
64674;SDS011;51090;51.512;11.332;2024-03-06T00:49:59;4.03;;;2.97;;
64674;SDS011;51090;51.512;11.332;2024-03-06T00:52:26;2.78;;;2.58;;
64674;SDS011;51090;51.512;11.332;2024-03-06T00:54:52;3.10;;;2.80;;
64674;SDS011;51090;51.512;11.332;2024-03-06T00:57:18;3.50;;;2.72;;
64674;SDS011;51090;51.512;11.332;2024-03-06T00:59:44;3.72;;;2.80;;
64674;SDS011;51090;51.512;11.332;2024-03-06T01:02:10;2.90;;;2.70;;
64674;SDS011;51090;51.512;11.332;2024-03-06T01:04:36;4.50;;;2.63;;
64674;SDS011;51090;51.512;11.332;2024-03-06T01:07:02;2.83;;;2.63;;
64674;SDS011;51090;51.512;11.332;2024-03-06T01:09:29;2.70;;;2.50;;
64674;SDS011;51090;51.512;11.332;2024-03-06T01:11:55;3.13;;;2.83;;
64674;SDS011;51090;51.512;11.332;2024-03-06T01:14:21;3.63;;;2.90;;
64674;SDS011;51090;51.512;11.332;2024-03-06T01:16:47;3.03;;;2.67;;
64674;SDS011;51090;51.512;11.332;2024-03-06T01:19:13;5.38;;;2.90;;
64674;SDS011;51090;51.512;11.332;2024-03-06T01:21:39;4.35;;;2.90;;
64674;SDS011;51090;51.512;11.332;2024-03-06T01:24:05;3.65;;;3.28;;
64674;SDS011;51090;51.512;11.332;2024-03-06T01:26:31;2.78;;;2.45;;
64674;SDS011;51090;51.512;11.332;2024-03-06T01:28:57;3.25;;;2.92;;
64674;SDS011;51090;51.512;11.332;2024-03-06T01:31:24;3.42;;;2.58;;
64674;SDS011;51090;51.512;11.332;2024-03-06T01:33:50;2.90;;;2.70;;
64674;SDS011;51090;51.512;11.332;2024-03-06T01:36:16;3.13;;;2.78;;
64674;SDS011;51090;51.512;11.332;2024-03-06T01:38:42;2.70;;;2.50;;
64674;SDS011;51090;51.512;11.332;2024-03-06T01:41:11;5.03;;;3.17;;
64674;SDS011;51090;51.512;11.332;2024-03-06T01:43:37;3.20;;;2.92;;
64674;SDS011;51090;51.512;11.332;2024-03-06T01:46:04;3.25;;;2.95;;
64674;SDS011;51090;51.512;11.332;2024-03-06T01:48:31;4.93;;;3.13;;
64674;SDS011;51090;51.512;11.332;2024-03-06T01:50:58;3.28;;;2.97;;
64674;SDS011;51090;51.512;11.332;2024-03-06T01:53:27;3.40;;;3.10;;
64674;SDS011;51090;51.512;11.332;2024-03-06T01:55:56;2.88;;;2.67;;
64674;SDS011;51090;51.512;11.332;2024-03-06T01:58:23;2.88;;;2.67;;
64674;SDS011;51090;51.512;11.332;2024-03-06T02:00:50;4.50;;;3.28;;
64674;SDS011;51090;51.512;11.332;2024-03-06T02:03:17;3.40;;;3.15;;
64674;SDS011;51090;51.512;11.332;2024-03-06T02:05:48;3.00;;;2.70;;
64674;SDS011;51090;51.512;11.332;2024-03-06T02:08:15;3.13;;;2.72;;
64674;SDS011;51090;51.512;11.332;2024-03-06T02:10:41;3.17;;;2.75;;
64674;SDS011;51090;51.512;11.332;2024-03-06T02:13:08;2.90;;;2.70;;
64674;SDS011;51090;51.512;11.332;2024-03-06T02:15:35;3.58;;;3.17;;
64674;SDS011;51090;51.512;11.332;2024-03-06T02:18:04;3.22;;;2.92;;
64674;SDS011;51090;51.512;11.332;2024-03-06T02:20:31;3.58;;;2.92;;
64674;SDS011;51090;51.512;11.332;2024-03-06T02:22:57;2.90;;;2.67;;
64674;SDS011;51090;51.512;11.332;2024-03-06T02:25:23;3.10;;;2.75;;
64674;SDS011;51090;51.512;11.332;2024-03-06T02:27:49;3.03;;;2.65;;
64674;SDS011;51090;51.512;11.332;2024-03-06T02:30:19;3.55;;;3.03;;
64674;SDS011;51090;51.512;11.332;2024-03-06T02:32:47;3.58;;;2.97;;
64674;SDS011;51090;51.512;11.332;2024-03-06T02:35:13;3.35;;;3.03;;
64674;SDS011;51090;51.512;11.332;2024-03-06T02:37:43;3.70;;;2.80;;
64674;SDS011;51090;51.512;11.332;2024-03-06T02:40:09;2.55;;;2.45;;
64674;SDS011;51090;51.512;11.332;2024-03-06T02:42:36;3.65;;;2.63;;
64674;SDS011;51090;51.512;11.332;2024-03-06T02:45:04;3.47;;;3.10;;
64674;SDS011;51090;51.512;11.332;2024-03-06T02:47:31;3.10;;;2.90;;
64674;SDS011;51090;51.512;11.332;2024-03-06T02:49:58;3.53;;;2.78;;
64674;SDS011;51090;51.512;11.332;2024-03-06T02:52:24;3.40;;;3.10;;
64674;SDS011;51090;51.512;11.332;2024-03-06T02:54:50;3.40;;;3.10;;
64674;SDS011;51090;51.512;11.332;2024-03-06T02:57:16;3.72;;;3.42;;
64674;SDS011;51090;51.512;11.332;2024-03-06T02:59:42;3.53;;;3.22;;
64674;SDS011;51090;51.512;11.332;2024-03-06T03:02:09;3.30;;;3.00;;
64674;SDS011;51090;51.512;11.332;2024-03-06T03:04:35;3.78;;;3.15;;
64674;SDS011;51090;51.512;11.332;2024-03-06T03:07:01;3.40;;;3.10;;
64674;SDS011;51090;51.512;11.332;2024-03-06T03:09:27;4.03;;;3.67;;
64674;SDS011;51090;51.512;11.332;2024-03-06T03:11:53;3.83;;;2.97;;
64674;SDS011;51090;51.512;11.332;2024-03-06T03:14:19;3.50;;;3.30;;
64674;SDS011;51090;51.512;11.332;2024-03-06T03:16:45;3.45;;;3.15;;
64674;SDS011;51090;51.512;11.332;2024-03-06T03:19:11;3.75;;;3.25;;
64674;SDS011;51090;51.512;11.332;2024-03-06T03:21:37;3.10;;;2.90;;
64674;SDS011;51090;51.512;11.332;2024-03-06T03:24:06;4.32;;;3.15;;
64674;SDS011;51090;51.512;11.332;2024-03-06T03:26:32;3.92;;;3.53;;
64674;SDS011;51090;51.512;11.332;2024-03-06T03:28:58;3.55;;;3.25;;
64674;SDS011;51090;51.512;11.332;2024-03-06T03:31:24;3.25;;;2.92;;
64674;SDS011;51090;51.512;11.332;2024-03-06T03:33:50;3.42;;;3.13;;
64674;SDS011;51090;51.512;11.332;2024-03-06T03:36:16;3.65;;;3.35;;
64674;SDS011;51090;51.512;11.332;2024-03-06T03:38:43;5.45;;;3.25;;
64674;SDS011;51090;51.512;11.332;2024-03-06T03:41:09;3.63;;;3.33;;
64674;SDS011;51090;51.512;11.332;2024-03-06T03:43:37;3.67;;;3.15;;
64674;SDS011;51090;51.512;11.332;2024-03-06T03:46:04;3.45;;;2.90;;
64674;SDS011;51090;51.512;11.332;2024-03-06T03:48:31;3.63;;;3.33;;
64674;SDS011;51090;51.512;11.332;2024-03-06T03:51:00;4.00;;;3.38;;
64674;SDS011;51090;51.512;11.332;2024-03-06T03:53:30;3.80;;;3.50;;
64674;SDS011;51090;51.512;11.332;2024-03-06T03:55:56;4.13;;;3.55;;
64674;SDS011;51090;51.512;11.332;2024-03-06T03:58:23;4.05;;;3.33;;
64674;SDS011;51090;51.512;11.332;2024-03-06T04:00:49;3.50;;;3.20;;
64674;SDS011;51090;51.512;11.332;2024-03-06T04:03:17;4.28;;;3.38;;
64674;SDS011;51090;51.512;11.332;2024-03-06T04:05:46;3.90;;;3.60;;
64674;SDS011;51090;51.512;11.332;2024-03-06T04:08:12;4.20;;;2.78;;
64674;SDS011;51090;51.512;11.332;2024-03-06T04:10:38;3.75;;;3.45;;
64674;SDS011;51090;51.512;11.332;2024-03-06T04:13:06;3.53;;;3.22;;
64674;SDS011;51090;51.512;11.332;2024-03-06T04:15:32;3.90;;;3.60;;
64674;SDS011;51090;51.512;11.332;2024-03-06T04:17:58;3.53;;;3.22;;
64674;SDS011;51090;51.512;11.332;2024-03-06T04:20:24;4.18;;;3.85;;
64674;SDS011;51090;51.512;11.332;2024-03-06T04:22:50;3.45;;;3.22;;
64674;SDS011;51090;51.512;11.332;2024-03-06T04:25:17;4.25;;;3.85;;
64674;SDS011;51090;51.512;11.332;2024-03-06T04:27:43;5.35;;;3.50;;
64674;SDS011;51090;51.512;11.332;2024-03-06T04:30:09;5.35;;;4.43;;
64674;SDS011;51090;51.512;11.332;2024-03-06T04:32:36;4.70;;;4.18;;
64674;SDS011;51090;51.512;11.332;2024-03-06T04:35:02;6.35;;;4.43;;
64674;SDS011;51090;51.512;11.332;2024-03-06T04:37:28;4.47;;;4.03;;
64674;SDS011;51090;51.512;11.332;2024-03-06T04:39:55;3.55;;;3.25;;
64674;SDS011;51090;51.512;11.332;2024-03-06T04:42:21;4.32;;;4.03;;
64674;SDS011;51090;51.512;11.332;2024-03-06T04:44:48;7.00;;;4.28;;
64674;SDS011;51090;51.512;11.332;2024-03-06T04:47:14;4.55;;;3.88;;
64674;SDS011;51090;51.512;11.332;2024-03-06T04:49:40;3.42;;;3.15;;
64674;SDS011;51090;51.512;11.332;2024-03-06T04:52:06;4.25;;;3.92;;
64674;SDS011;51090;51.512;11.332;2024-03-06T04:54:32;4.38;;;4.00;;
64674;SDS011;51090;51.512;11.332;2024-03-06T04:56:58;4.88;;;4.25;;
64674;SDS011;51090;51.512;11.332;2024-03-06T04:59:24;4.38;;;3.97;;
64674;SDS011;51090;51.512;11.332;2024-03-06T05:01:51;5.05;;;4.45;;
64674;SDS011;51090;51.512;11.332;2024-03-06T05:04:17;4.55;;;4.05;;
64674;SDS011;51090;51.512;11.332;2024-03-06T05:06:43;3.80;;;3.50;;
64674;SDS011;51090;51.512;11.332;2024-03-06T05:09:09;4.10;;;3.80;;
64674;SDS011;51090;51.512;11.332;2024-03-06T05:11:37;4.68;;;4.28;;
64674;SDS011;51090;51.512;11.332;2024-03-06T05:14:04;5.03;;;4.60;;
64674;SDS011;51090;51.512;11.332;2024-03-06T05:16:30;4.68;;;4.22;;
64674;SDS011;51090;51.512;11.332;2024-03-06T05:18:56;5.47;;;4.95;;
64674;SDS011;51090;51.512;11.332;2024-03-06T05:21:22;4.47;;;4.07;;
64674;SDS011;51090;51.512;11.332;2024-03-06T05:23:49;4.05;;;3.65;;
64674;SDS011;51090;51.512;11.332;2024-03-06T05:26:15;4.32;;;3.92;;
64674;SDS011;51090;51.512;11.332;2024-03-06T05:28:41;3.85;;;3.55;;
64674;SDS011;51090;51.512;11.332;2024-03-06T05:31:15;4.10;;;3.80;;
64674;SDS011;51090;51.512;11.332;2024-03-06T05:33:48;6.70;;;3.90;;
64674;SDS011;51090;51.512;11.332;2024-03-06T05:36:14;4.53;;;4.18;;
64674;SDS011;51090;51.512;11.332;2024-03-06T05:38:42;4.30;;;3.90;;
64674;SDS011;51090;51.512;11.332;2024-03-06T05:41:08;4.43;;;3.92;;
64674;SDS011;51090;51.512;11.332;2024-03-06T05:43:34;3.92;;;3.63;;
64674;SDS011;51090;51.512;11.332;2024-03-06T05:46:01;3.97;;;3.58;;
64674;SDS011;51090;51.512;11.332;2024-03-06T05:48:27;4.53;;;4.13;;
64674;SDS011;51090;51.512;11.332;2024-03-06T05:50:54;4.22;;;3.83;;
64674;SDS011;51090;51.512;11.332;2024-03-06T05:53:20;3.70;;;3.47;;
64674;SDS011;51090;51.512;11.332;2024-03-06T05:55:46;4.90;;;4.50;;
64674;SDS011;51090;51.512;11.332;2024-03-06T05:58:12;4.68;;;4.28;;
64674;SDS011;51090;51.512;11.332;2024-03-06T06:00:38;10.23;;;3.97;;
64674;SDS011;51090;51.512;11.332;2024-03-06T06:03:04;4.60;;;4.20;;
64674;SDS011;51090;51.512;11.332;2024-03-06T06:05:31;4.82;;;4.40;;
64674;SDS011;51090;51.512;11.332;2024-03-06T06:07:57;4.75;;;4.35;;
64674;SDS011;51090;51.512;11.332;2024-03-06T06:10:24;4.80;;;4.40;;
64674;SDS011;51090;51.512;11.332;2024-03-06T06:12:50;4.63;;;4.22;;
64674;SDS011;51090;51.512;11.332;2024-03-06T06:15:17;4.72;;;4.28;;
64674;SDS011;51090;51.512;11.332;2024-03-06T06:17:43;4.82;;;4.43;;
64674;SDS011;51090;51.512;11.332;2024-03-06T06:20:11;5.05;;;4.65;;
64674;SDS011;51090;51.512;11.332;2024-03-06T06:22:40;5.60;;;4.95;;
64674;SDS011;51090;51.512;11.332;2024-03-06T06:25:09;5.07;;;4.57;;
64674;SDS011;51090;51.512;11.332;2024-03-06T06:27:35;6.43;;;5.30;;
64674;SDS011;51090;51.512;11.332;2024-03-06T06:30:01;4.97;;;4.30;;
64674;SDS011;51090;51.512;11.332;2024-03-06T06:32:28;5.38;;;4.90;;
64674;SDS011;51090;51.512;11.332;2024-03-06T06:34:54;6.05;;;4.90;;
64674;SDS011;51090;51.512;11.332;2024-03-06T06:37:21;5.68;;;5.15;;
64674;SDS011;51090;51.512;11.332;2024-03-06T06:39:47;5.82;;;5.22;;
64674;SDS011;51090;51.512;11.332;2024-03-06T06:42:13;5.07;;;4.68;;
64674;SDS011;51090;51.512;11.332;2024-03-06T06:44:39;5.60;;;4.97;;
64674;SDS011;51090;51.512;11.332;2024-03-06T06:47:06;5.65;;;4.90;;
64674;SDS011;51090;51.512;11.332;2024-03-06T06:49:32;5.32;;;4.93;;
64674;SDS011;51090;51.512;11.332;2024-03-06T06:51:59;5.22;;;4.78;;
64674;SDS011;51090;51.512;11.332;2024-03-06T06:54:25;5.82;;;5.30;;
64674;SDS011;51090;51.512;11.332;2024-03-06T06:56:51;6.00;;;5.40;;
64674;SDS011;51090;51.512;11.332;2024-03-06T06:59:17;5.05;;;4.65;;
64674;SDS011;51090;51.512;11.332;2024-03-06T07:01:45;6.22;;;5.68;;
64674;SDS011;51090;51.512;11.332;2024-03-06T07:04:11;6.35;;;5.13;;
64674;SDS011;51090;51.512;11.332;2024-03-06T07:06:37;5.05;;;4.55;;
64674;SDS011;51090;51.512;11.332;2024-03-06T07:09:03;5.90;;;5.35;;
64674;SDS011;51090;51.512;11.332;2024-03-06T07:11:30;5.32;;;4.93;;
64674;SDS011;51090;51.512;11.332;2024-03-06T07:13:56;6.43;;;5.82;;
64674;SDS011;51090;51.512;11.332;2024-03-06T07:16:22;6.00;;;5.50;;
64674;SDS011;51090;51.512;11.332;2024-03-06T07:18:48;6.50;;;5.90;;
64674;SDS011;51090;51.512;11.332;2024-03-06T07:21:14;5.47;;;4.97;;
64674;SDS011;51090;51.512;11.332;2024-03-06T07:23:40;6.38;;;5.78;;
64674;SDS011;51090;51.512;11.332;2024-03-06T07:26:06;7.05;;;6.45;;
64674;SDS011;51090;51.512;11.332;2024-03-06T07:28:32;6.25;;;5.75;;
64674;SDS011;51090;51.512;11.332;2024-03-06T07:30:58;5.70;;;5.20;;
64674;SDS011;51090;51.512;11.332;2024-03-06T07:33:24;6.43;;;5.80;;
64674;SDS011;51090;51.512;11.332;2024-03-06T07:35:50;6.30;;;5.80;;
64674;SDS011;51090;51.512;11.332;2024-03-06T07:38:16;6.70;;;6.03;;
64674;SDS011;51090;51.512;11.332;2024-03-06T07:40:42;7.35;;;6.75;;
64674;SDS011;51090;51.512;11.332;2024-03-06T07:43:08;6.78;;;6.13;;
64674;SDS011;51090;51.512;11.332;2024-03-06T07:45:36;6.45;;;5.85;;
64674;SDS011;51090;51.512;11.332;2024-03-06T07:48:02;6.75;;;5.93;;
64674;SDS011;51090;51.512;11.332;2024-03-06T07:50:28;6.68;;;6.07;;
64674;SDS011;51090;51.512;11.332;2024-03-06T07:52:54;6.15;;;5.60;;
64674;SDS011;51090;51.512;11.332;2024-03-06T07:55:21;6.80;;;6.18;;
64674;SDS011;51090;51.512;11.332;2024-03-06T07:57:47;9.50;;;6.85;;
64674;SDS011;51090;51.512;11.332;2024-03-06T08:00:13;7.10;;;6.43;;
64674;SDS011;51090;51.512;11.332;2024-03-06T08:02:40;7.45;;;6.85;;
64674;SDS011;51090;51.512;11.332;2024-03-06T08:05:11;7.55;;;6.85;;
64674;SDS011;51090;51.512;11.332;2024-03-06T08:07:38;10.00;;;9.00;;
64674;SDS011;51090;51.512;11.332;2024-03-06T08:10:07;9.43;;;8.52;;
64674;SDS011;51090;51.512;11.332;2024-03-06T08:12:34;9.05;;;8.27;;
64674;SDS011;51090;51.512;11.332;2024-03-06T08:15:00;9.75;;;8.30;;
64674;SDS011;51090;51.512;11.332;2024-03-06T08:17:28;9.00;;;8.20;;
64674;SDS011;51090;51.512;11.332;2024-03-06T08:19:54;9.65;;;7.88;;
64674;SDS011;51090;51.512;11.332;2024-03-06T08:22:20;9.85;;;8.52;;
64674;SDS011;51090;51.512;11.332;2024-03-06T08:24:46;9.43;;;8.52;;
64674;SDS011;51090;51.512;11.332;2024-03-06T08:27:13;9.27;;;8.38;;
64674;SDS011;51090;51.512;11.332;2024-03-06T08:29:39;9.63;;;8.73;;
64674;SDS011;51090;51.512;11.332;2024-03-06T08:32:05;9.00;;;8.23;;
64674;SDS011;51090;51.512;11.332;2024-03-06T08:34:31;9.85;;;8.38;;
64674;SDS011;51090;51.512;11.332;2024-03-06T08:36:57;10.30;;;8.93;;
64674;SDS011;51090;51.512;11.332;2024-03-06T08:39:23;9.88;;;9.05;;
64674;SDS011;51090;51.512;11.332;2024-03-06T08:41:49;9.13;;;8.38;;
64674;SDS011;51090;51.512;11.332;2024-03-06T08:44:16;10.48;;;7.60;;
64674;SDS011;51090;51.512;11.332;2024-03-06T08:46:42;8.82;;;8.02;;
64674;SDS011;51090;51.512;11.332;2024-03-06T08:49:08;9.95;;;9.02;;
64674;SDS011;51090;51.512;11.332;2024-03-06T08:51:34;9.65;;;8.75;;
64674;SDS011;51090;51.512;11.332;2024-03-06T08:54:00;8.07;;;7.30;;
64674;SDS011;51090;51.512;11.332;2024-03-06T08:56:27;7.53;;;6.75;;
64674;SDS011;51090;51.512;11.332;2024-03-06T08:58:53;7.28;;;6.63;;
64674;SDS011;51090;51.512;11.332;2024-03-06T09:01:19;6.93;;;5.68;;
64674;SDS011;51090;51.512;11.332;2024-03-06T09:03:45;7.18;;;5.63;;
64674;SDS011;51090;51.512;11.332;2024-03-06T09:06:11;6.03;;;5.50;;
64674;SDS011;51090;51.512;11.332;2024-03-06T09:08:38;6.78;;;5.70;;
64674;SDS011;51090;51.512;11.332;2024-03-06T09:11:04;5.07;;;4.57;;
64674;SDS011;51090;51.512;11.332;2024-03-06T09:13:30;7.38;;;4.65;;
64674;SDS011;51090;51.512;11.332;2024-03-06T09:15:56;4.70;;;4.25;;
64674;SDS011;51090;51.512;11.332;2024-03-06T09:18:22;6.55;;;5.65;;
64674;SDS011;51090;51.512;11.332;2024-03-06T09:20:48;5.90;;;4.60;;
64674;SDS011;51090;51.512;11.332;2024-03-06T09:23:14;6.18;;;5.25;;
64674;SDS011;51090;51.512;11.332;2024-03-06T09:25:40;8.23;;;5.40;;
64674;SDS011;51090;51.512;11.332;2024-03-06T09:28:07;5.57;;;4.60;;
64674;SDS011;51090;51.512;11.332;2024-03-06T09:30:33;6.05;;;4.85;;
64674;SDS011;51090;51.512;11.332;2024-03-06T09:33:00;5.00;;;4.60;;
64674;SDS011;51090;51.512;11.332;2024-03-06T09:35:26;6.15;;;5.60;;
64674;SDS011;51090;51.512;11.332;2024-03-06T09:37:51;5.60;;;5.10;;
64674;SDS011;51090;51.512;11.332;2024-03-06T09:40:21;5.60;;;4.80;;
64674;SDS011;51090;51.512;11.332;2024-03-06T09:42:49;5.30;;;4.70;;
64674;SDS011;51090;51.512;11.332;2024-03-06T09:45:16;5.25;;;4.75;;
64674;SDS011;51090;51.512;11.332;2024-03-06T09:47:44;6.40;;;4.85;;
64674;SDS011;51090;51.512;11.332;2024-03-06T09:50:12;6.43;;;4.60;;
64674;SDS011;51090;51.512;11.332;2024-03-06T09:52:48;4.95;;;4.38;;
64674;SDS011;51090;51.512;11.332;2024-03-06T09:55:17;4.50;;;4.03;;
64674;SDS011;51090;51.512;11.332;2024-03-06T09:57:43;6.63;;;4.75;;
64674;SDS011;51090;51.512;11.332;2024-03-06T10:00:09;5.10;;;4.60;;
64674;SDS011;51090;51.512;11.332;2024-03-06T10:02:39;4.82;;;4.25;;
64674;SDS011;51090;51.512;11.332;2024-03-06T10:05:22;5.18;;;4.68;;
64674;SDS011;51090;51.512;11.332;2024-03-06T10:07:52;4.63;;;4.22;;
64674;SDS011;51090;51.512;11.332;2024-03-06T10:10:19;7.00;;;4.85;;
64674;SDS011;51090;51.512;11.332;2024-03-06T10:12:48;6.00;;;4.60;;
64674;SDS011;51090;51.512;11.332;2024-03-06T10:15:15;4.32;;;4.03;;
64674;SDS011;51090;51.512;11.332;2024-03-06T10:17:41;4.93;;;4.35;;
64674;SDS011;51090;51.512;11.332;2024-03-06T10:20:19;6.28;;;5.68;;
64674;SDS011;51090;51.512;11.332;2024-03-06T10:22:51;5.50;;;4.43;;
64674;SDS011;51090;51.512;11.332;2024-03-06T10:25:21;7.25;;;4.43;;
64674;SDS011;51090;51.512;11.332;2024-03-06T10:28:09;4.85;;;4.45;;
64674;SDS011;51090;51.512;11.332;2024-03-06T10:30:37;5.38;;;4.50;;
64674;SDS011;51090;51.512;11.332;2024-03-06T10:33:07;4.20;;;3.80;;
64674;SDS011;51090;51.512;11.332;2024-03-06T10:35:34;6.00;;;5.43;;
64674;SDS011;51090;51.512;11.332;2024-03-06T10:38:04;5.07;;;4.68;;
64674;SDS011;51090;51.512;11.332;2024-03-06T10:40:32;5.55;;;4.15;;
64674;SDS011;51090;51.512;11.332;2024-03-06T10:43:06;6.00;;;4.53;;
64674;SDS011;51090;51.512;11.332;2024-03-06T10:45:49;6.00;;;5.40;;
64674;SDS011;51090;51.512;11.332;2024-03-06T10:48:21;6.30;;;5.80;;
64674;SDS011;51090;51.512;11.332;2024-03-06T10:50:47;7.97;;;6.65;;
64674;SDS011;51090;51.512;11.332;2024-03-06T10:53:17;7.25;;;6.57;;
64674;SDS011;51090;51.512;11.332;2024-03-06T10:55:43;7.25;;;6.53;;
64674;SDS011;51090;51.512;11.332;2024-03-06T10:58:10;7.32;;;6.40;;
64674;SDS011;51090;51.512;11.332;2024-03-06T11:00:38;7.03;;;6.43;;
64674;SDS011;51090;51.512;11.332;2024-03-06T11:03:12;7.57;;;6.97;;
64674;SDS011;51090;51.512;11.332;2024-03-06T11:05:39;7.57;;;6.85;;
64674;SDS011;51090;51.512;11.332;2024-03-06T11:10:34;8.00;;;7.30;;
64674;SDS011;51090;51.512;11.332;2024-03-06T11:13:02;7.07;;;6.47;;
64674;SDS011;51090;51.512;11.332;2024-03-06T11:15:34;7.88;;;7.15;;
64674;SDS011;51090;51.512;11.332;2024-03-06T11:23:29;7.10;;;6.43;;
64674;SDS011;51090;51.512;11.332;2024-03-06T11:25:56;8.20;;;7.45;;
64674;SDS011;51090;51.512;11.332;2024-03-06T11:28:30;7.60;;;6.78;;
64674;SDS011;51090;51.512;11.332;2024-03-06T11:31:07;7.47;;;6.78;;
64674;SDS011;51090;51.512;11.332;2024-03-06T11:33:46;7.63;;;6.10;;
64674;SDS011;51090;51.512;11.332;2024-03-06T11:36:19;6.63;;;5.28;;
64674;SDS011;51090;51.512;11.332;2024-03-06T11:41:26;7.47;;;5.88;;
64674;SDS011;51090;51.512;11.332;2024-03-06T11:43:53;8.10;;;6.03;;
64674;SDS011;51090;51.512;11.332;2024-03-06T11:46:22;7.38;;;5.93;;
64674;SDS011;51090;51.512;11.332;2024-03-06T11:51:39;6.05;;;5.55;;
64674;SDS011;51090;51.512;11.332;2024-03-06T11:54:05;7.93;;;5.78;;
64674;SDS011;51090;51.512;11.332;2024-03-06T11:56:32;5.88;;;5.35;;
64674;SDS011;51090;51.512;11.332;2024-03-06T11:58:58;5.40;;;5.00;;
64674;SDS011;51090;51.512;11.332;2024-03-06T12:01:24;6.32;;;5.72;;
64674;SDS011;51090;51.512;11.332;2024-03-06T12:03:50;5.75;;;5.30;;
64674;SDS011;51090;51.512;11.332;2024-03-06T12:06:16;6.63;;;5.88;;
64674;SDS011;51090;51.512;11.332;2024-03-06T12:08:44;6.07;;;5.18;;
64674;SDS011;51090;51.512;11.332;2024-03-06T12:11:10;5.78;;;5.28;;
64674;SDS011;51090;51.512;11.332;2024-03-06T12:13:36;5.05;;;4.60;;
64674;SDS011;51090;51.512;11.332;2024-03-06T12:16:05;5.15;;;4.75;;
64674;SDS011;51090;51.512;11.332;2024-03-06T12:18:32;5.75;;;5.05;;
64674;SDS011;51090;51.512;11.332;2024-03-06T12:21:02;5.93;;;4.70;;
64674;SDS011;51090;51.512;11.332;2024-03-06T12:23:29;5.38;;;4.60;;
64674;SDS011;51090;51.512;11.332;2024-03-06T12:26:08;7.35;;;4.82;;
64674;SDS011;51090;51.512;11.332;2024-03-06T12:28:36;5.32;;;4.90;;
64674;SDS011;51090;51.512;11.332;2024-03-06T12:31:03;6.97;;;4.85;;
64674;SDS011;51090;51.512;11.332;2024-03-06T12:33:30;6.50;;;4.78;;
64674;SDS011;51090;51.512;11.332;2024-03-06T12:36:00;7.28;;;6.18;;
64674;SDS011;51090;51.512;11.332;2024-03-06T12:38:30;5.60;;;5.05;;
64674;SDS011;51090;51.512;11.332;2024-03-06T12:40:56;8.75;;;6.35;;
64674;SDS011;51090;51.512;11.332;2024-03-06T12:43:23;7.68;;;5.45;;
64674;SDS011;51090;51.512;11.332;2024-03-06T12:45:50;5.68;;;5.05;;
64674;SDS011;51090;51.512;11.332;2024-03-06T12:48:19;6.47;;;5.28;;
64674;SDS011;51090;51.512;11.332;2024-03-06T12:50:49;5.25;;;4.85;;
64674;SDS011;51090;51.512;11.332;2024-03-06T12:53:19;7.38;;;6.47;;
64674;SDS011;51090;51.512;11.332;2024-03-06T12:55:48;7.00;;;6.03;;
64674;SDS011;51090;51.512;11.332;2024-03-06T12:58:14;7.85;;;5.65;;
64674;SDS011;51090;51.512;11.332;2024-03-06T13:00:40;6.35;;;5.53;;
64674;SDS011;51090;51.512;11.332;2024-03-06T13:03:06;6.50;;;5.78;;
64674;SDS011;51090;51.512;11.332;2024-03-06T13:05:33;5.65;;;5.20;;
64674;SDS011;51090;51.512;11.332;2024-03-06T13:07:59;6.57;;;5.97;;
64674;SDS011;51090;51.512;11.332;2024-03-06T13:10:25;7.63;;;5.78;;
64674;SDS011;51090;51.512;11.332;2024-03-06T13:12:51;5.43;;;4.93;;
64674;SDS011;51090;51.512;11.332;2024-03-06T13:15:17;7.18;;;5.22;;
64674;SDS011;51090;51.512;11.332;2024-03-06T13:17:44;5.32;;;4.93;;
64674;SDS011;51090;51.512;11.332;2024-03-06T13:20:10;6.10;;;5.03;;
64674;SDS011;51090;51.512;11.332;2024-03-06T13:22:36;6.80;;;6.10;;
64674;SDS011;51090;51.512;11.332;2024-03-06T13:25:03;6.85;;;5.88;;
64674;SDS011;51090;51.512;11.332;2024-03-06T13:27:30;5.28;;;4.80;;
64674;SDS011;51090;51.512;11.332;2024-03-06T13:29:56;6.80;;;5.47;;
64674;SDS011;51090;51.512;11.332;2024-03-06T13:32:22;6.45;;;5.90;;
64674;SDS011;51090;51.512;11.332;2024-03-06T13:34:48;6.38;;;5.78;;
64674;SDS011;51090;51.512;11.332;2024-03-06T13:37:14;6.07;;;5.47;;
64674;SDS011;51090;51.512;11.332;2024-03-06T13:39:41;6.70;;;6.10;;
64674;SDS011;51090;51.512;11.332;2024-03-06T13:42:07;7.18;;;6.35;;
64674;SDS011;51090;51.512;11.332;2024-03-06T13:44:34;6.18;;;5.68;;
64674;SDS011;51090;51.512;11.332;2024-03-06T13:47:01;7.05;;;6.35;;
64674;SDS011;51090;51.512;11.332;2024-03-06T13:49:34;7.57;;;6.43;;
64674;SDS011;51090;51.512;11.332;2024-03-06T13:52:05;5.85;;;5.38;;
64674;SDS011;51090;51.512;11.332;2024-03-06T13:54:35;6.57;;;5.90;;
64674;SDS011;51090;51.512;11.332;2024-03-06T13:57:03;5.15;;;4.75;;
64674;SDS011;51090;51.512;11.332;2024-03-06T13:59:33;6.20;;;5.13;;
64674;SDS011;51090;51.512;11.332;2024-03-06T14:02:00;5.13;;;4.72;;
64674;SDS011;51090;51.512;11.332;2024-03-06T14:04:27;5.65;;;4.65;;
64674;SDS011;51090;51.512;11.332;2024-03-06T14:06:54;6.18;;;5.68;;
64674;SDS011;51090;51.512;11.332;2024-03-06T14:09:22;5.97;;;5.38;;
64674;SDS011;51090;51.512;11.332;2024-03-06T14:11:50;6.22;;;5.53;;
64674;SDS011;51090;51.512;11.332;2024-03-06T14:14:19;5.53;;;5.13;;
64674;SDS011;51090;51.512;11.332;2024-03-06T14:16:45;6.20;;;5.60;;
64674;SDS011;51090;51.512;11.332;2024-03-06T14:19:12;5.53;;;5.10;;
64674;SDS011;51090;51.512;11.332;2024-03-06T14:21:38;5.10;;;4.50;;
64674;SDS011;51090;51.512;11.332;2024-03-06T14:24:04;5.78;;;5.28;;
64674;SDS011;51090;51.512;11.332;2024-03-06T14:26:31;5.45;;;4.95;;
64674;SDS011;51090;51.512;11.332;2024-03-06T14:28:59;5.25;;;4.75;;
64674;SDS011;51090;51.512;11.332;2024-03-06T14:31:27;5.57;;;4.97;;
64674;SDS011;51090;51.512;11.332;2024-03-06T14:33:56;5.15;;;4.65;;
64674;SDS011;51090;51.512;11.332;2024-03-06T14:36:22;5.22;;;4.50;;
64674;SDS011;51090;51.512;11.332;2024-03-06T14:38:50;4.93;;;4.55;;
64674;SDS011;51090;51.512;11.332;2024-03-06T14:41:19;5.55;;;5.05;;
64674;SDS011;51090;51.512;11.332;2024-03-06T14:43:45;5.13;;;4.60;;
64674;SDS011;51090;51.512;11.332;2024-03-06T14:46:11;4.90;;;4.53;;