sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74613;BME280;63119;51.788;8.824;2023-01-05T00:00:47;99750.59;;;11.08;84.38
74613;BME280;63119;51.788;8.824;2023-01-05T00:03:13;99740.19;;;10.94;85.08
74613;BME280;63119;51.788;8.824;2023-01-05T00:05:38;99755.31;;;10.92;85.69
74613;BME280;63119;51.788;8.824;2023-01-05T00:08:03;99747.06;;;10.96;85.65
74613;BME280;63119;51.788;8.824;2023-01-05T00:10:29;99754.88;;;10.98;85.30
74613;BME280;63119;51.788;8.824;2023-01-05T00:13:12;99765.28;;;10.88;86.28
74613;BME280;63119;51.788;8.824;2023-01-05T00:16:11;99761.00;;;10.75;86.06
74613;BME280;63119;51.788;8.824;2023-01-05T00:18:55;99778.47;;;10.77;85.76
74613;BME280;63119;51.788;8.824;2023-01-05T00:21:52;99778.69;;;10.74;86.79
74613;BME280;63119;51.788;8.824;2023-01-05T00:24:36;99792.09;;;10.84;84.77
74613;BME280;63119;51.788;8.824;2023-01-05T00:27:01;99791.59;;;10.79;84.88
74613;BME280;63119;51.788;8.824;2023-01-05T00:29:27;99789.03;;;10.77;85.32
74613;BME280;63119;51.788;8.824;2023-01-05T00:31:52;99797.50;;;10.82;85.46
74613;BME280;63119;51.788;8.824;2023-01-05T00:34:17;99799.75;;;10.76;84.95
74613;BME280;63119;51.788;8.824;2023-01-05T00:36:42;99787.88;;;10.81;84.61
74613;BME280;63119;51.788;8.824;2023-01-05T00:39:07;99772.41;;;10.88;84.20
74613;BME280;63119;51.788;8.824;2023-01-05T00:41:33;99791.97;;;10.85;84.20
74613;BME280;63119;51.788;8.824;2023-01-05T00:43:58;99785.00;;;10.84;84.33
74613;BME280;63119;51.788;8.824;2023-01-05T00:46:23;99788.38;;;10.86;84.11
74613;BME280;63119;51.788;8.824;2023-01-05T00:48:48;99784.19;;;10.71;84.00
74613;BME280;63119;51.788;8.824;2023-01-05T00:51:14;99788.41;;;10.74;83.92
74613;BME280;63119;51.788;8.824;2023-01-05T00:53:39;99795.06;;;10.79;83.98
74613;BME280;63119;51.788;8.824;2023-01-05T00:56:04;99805.66;;;10.79;83.89
74613;BME280;63119;51.788;8.824;2023-01-05T00:58:29;99808.31;;;10.79;83.71
74613;BME280;63119;51.788;8.824;2023-01-05T01:00:55;99805.66;;;10.79;83.98
74613;BME280;63119;51.788;8.824;2023-01-05T01:03:20;99801.53;;;10.88;83.96
74613;BME280;63119;51.788;8.824;2023-01-05T01:05:55;99812.66;;;10.80;83.80
74613;BME280;63119;51.788;8.824;2023-01-05T01:08:20;99809.28;;;10.66;84.15
74613;BME280;63119;51.788;8.824;2023-01-05T01:10:45;99802.72;;;10.71;84.21
74613;BME280;63119;51.788;8.824;2023-01-05T01:13:10;99806.97;;;10.61;85.64
74613;BME280;63119;51.788;8.824;2023-01-05T01:15:36;99808.44;;;10.65;84.80
74613;BME280;63119;51.788;8.824;2023-01-05T01:18:01;99812.88;;;10.77;84.17
74613;BME280;63119;51.788;8.824;2023-01-05T01:20:26;99816.03;;;10.82;83.40
74613;BME280;63119;51.788;8.824;2023-01-05T01:22:51;99816.06;;;10.70;82.88
74613;BME280;63119;51.788;8.824;2023-01-05T01:25:17;99819.09;;;10.76;83.01
74613;BME280;63119;51.788;8.824;2023-01-05T01:27:42;99828.97;;;10.74;83.12
74613;BME280;63119;51.788;8.824;2023-01-05T01:30:08;99831.31;;;10.79;82.24
74613;BME280;63119;51.788;8.824;2023-01-05T01:32:33;99837.94;;;10.84;82.05
74613;BME280;63119;51.788;8.824;2023-01-05T01:34:58;99826.09;;;10.77;82.13
74613;BME280;63119;51.788;8.824;2023-01-05T01:37:24;99830.88;;;10.85;81.95
74613;BME280;63119;51.788;8.824;2023-01-05T01:39:49;99836.47;;;10.80;81.63
74613;BME280;63119;51.788;8.824;2023-01-05T01:42:15;99843.97;;;10.86;81.15
74613;BME280;63119;51.788;8.824;2023-01-05T01:44:58;99848.31;;;10.87;81.47
74613;BME280;63119;51.788;8.824;2023-01-05T01:47:37;99842.28;;;10.85;80.53
74613;BME280;63119;51.788;8.824;2023-01-05T01:50:17;99836.47;;;10.80;80.74
74613;BME280;63119;51.788;8.824;2023-01-05T01:52:44;99838.91;;;10.83;80.14
74613;BME280;63119;51.788;8.824;2023-01-05T01:55:12;99839.41;;;10.88;79.85
74613;BME280;63119;51.788;8.824;2023-01-05T01:57:38;99846.41;;;10.77;80.44
74613;BME280;63119;51.788;8.824;2023-01-05T02:00:06;99849.25;;;10.86;80.63
74613;BME280;63119;51.788;8.824;2023-01-05T02:02:32;99850.75;;;10.90;79.96
74613;BME280;63119;51.788;8.824;2023-01-05T02:05:03;99849.69;;;10.80;79.74
74613;BME280;63119;51.788;8.824;2023-01-05T02:07:32;99852.78;;;10.74;80.56
74613;BME280;63119;51.788;8.824;2023-01-05T02:09:58;99848.63;;;10.83;79.81
74613;BME280;63119;51.788;8.824;2023-01-05T02:12:35;99848.75;;;10.81;80.70
74613;BME280;63119;51.788;8.824;2023-01-05T02:15:17;99853.00;;;10.71;80.86
74613;BME280;63119;51.788;8.824;2023-01-05T02:17:59;99859.78;;;10.75;80.37
74613;BME280;63119;51.788;8.824;2023-01-05T02:20:41;99850.69;;;10.67;81.00
74613;BME280;63119;51.788;8.824;2023-01-05T02:23:28;99857.84;;;10.77;79.86
74613;BME280;63119;51.788;8.824;2023-01-05T02:26:27;99859.13;;;10.84;79.84
74613;BME280;63119;51.788;8.824;2023-01-05T02:31:57;99853.44;;;10.65;80.27
74613;BME280;63119;51.788;8.824;2023-01-05T02:34:46;99859.34;;;10.81;79.21
74613;BME280;63119;51.788;8.824;2023-01-05T02:37:31;99855.94;;;10.79;79.14
74613;BME280;63119;51.788;8.824;2023-01-05T02:40:04;99855.22;;;10.77;79.46
74613;BME280;63119;51.788;8.824;2023-01-05T02:42:31;99851.50;;;10.80;78.60
74613;BME280;63119;51.788;8.824;2023-01-05T02:45:03;99851.63;;;10.78;78.00
74613;BME280;63119;51.788;8.824;2023-01-05T02:47:41;99851.41;;;10.81;79.01
74613;BME280;63119;51.788;8.824;2023-01-05T02:50:14;99849.41;;;10.72;78.25
74613;BME280;63119;51.788;8.824;2023-01-05T02:52:49;99854.34;;;10.77;77.91
74613;BME280;63119;51.788;8.824;2023-01-05T02:55:17;99847.06;;;10.68;78.21
74613;BME280;63119;51.788;8.824;2023-01-05T02:57:51;99844.13;;;10.72;78.60
74613;BME280;63119;51.788;8.824;2023-01-05T03:00:21;99852.78;;;10.62;79.52
74613;BME280;63119;51.788;8.824;2023-01-05T03:02:52;99839.25;;;10.66;78.56
74613;BME280;63119;51.788;8.824;2023-01-05T03:05:27;99853.22;;;10.68;78.69
74613;BME280;63119;51.788;8.824;2023-01-05T03:07:56;99846.03;;;10.58;78.94
74613;BME280;63119;51.788;8.824;2023-01-05T03:10:35;99850.38;;;10.46;79.56
74613;BME280;63119;51.788;8.824;2023-01-05T03:13:20;99854.72;;;10.60;78.19
74613;BME280;63119;51.788;8.824;2023-01-05T03:16:05;99867.72;;;10.63;79.08
74613;BME280;63119;51.788;8.824;2023-01-05T03:18:33;99857.66;;;10.55;78.93
74613;BME280;63119;51.788;8.824;2023-01-05T03:21:21;99874.59;;;10.65;78.56
74613;BME280;63119;51.788;8.824;2023-01-05T03:23:47;99870.16;;;10.53;79.41
74613;BME280;63119;51.788;8.824;2023-01-05T03:26:31;99869.94;;;10.43;79.58
74613;BME280;63119;51.788;8.824;2023-01-05T03:29:15;99879.69;;;10.56;79.98
74613;BME280;63119;51.788;8.824;2023-01-05T03:32:20;99889.44;;;10.43;80.38
74613;BME280;63119;51.788;8.824;2023-01-05T03:35:11;99877.03;;;10.43;81.11
74613;BME280;63119;51.788;8.824;2023-01-05T03:38:17;99900.66;;;10.33;82.07
74613;BME280;63119;51.788;8.824;2023-01-05T03:40:45;99912.38;;;10.29;82.97
74613;BME280;63119;51.788;8.824;2023-01-05T03:43:13;99896.38;;;10.18;83.53
74613;BME280;63119;51.788;8.824;2023-01-05T03:45:42;99904.16;;;10.07;84.20
74613;BME280;63119;51.788;8.824;2023-01-05T03:48:09;99911.16;;;10.08;85.47
74613;BME280;63119;51.788;8.824;2023-01-05T03:50:35;99905.94;;;10.07;85.60
74613;BME280;63119;51.788;8.824;2023-01-05T03:53:00;99900.13;;;10.02;85.42
74613;BME280;63119;51.788;8.824;2023-01-05T03:55:26;99896.53;;;10.03;84.91
74613;BME280;63119;51.788;8.824;2023-01-05T03:57:51;99909.41;;;9.95;86.25
74613;BME280;63119;51.788;8.824;2023-01-05T04:00:16;99904.13;;;9.95;85.89
74613;BME280;63119;51.788;8.824;2023-01-05T04:02:42;99909.84;;;10.01;85.38
74613;BME280;63119;51.788;8.824;2023-01-05T04:05:07;99914.91;;;9.92;86.06
74613;BME280;63119;51.788;8.824;2023-01-05T04:07:32;99918.59;;;9.89;86.50
74613;BME280;63119;51.788;8.824;2023-01-05T04:09:58;99921.06;;;10.05;86.11
74613;BME280;63119;51.788;8.824;2023-01-05T04:12:23;99919.66;;;9.86;87.08
74613;BME280;63119;51.788;8.824;2023-01-05T04:14:48;99912.16;;;9.93;85.80
74613;BME280;63119;51.788;8.824;2023-01-05T04:17:13;99907.53;;;9.97;85.69
74613;BME280;63119;51.788;8.824;2023-01-05T04:19:39;99917.44;;;9.93;86.41
74613;BME280;63119;51.788;8.824;2023-01-05T04:22:04;99913.03;;;9.94;86.48
74613;BME280;63119;51.788;8.824;2023-01-05T04:24:29;99910.00;;;9.85;86.65
74613;BME280;63119;51.788;8.824;2023-01-05T04:26:54;99925.06;;;9.98;86.11
74613;BME280;63119;51.788;8.824;2023-01-05T04:29:19;99928.69;;;9.97;86.94
74613;BME280;63119;51.788;8.824;2023-01-05T04:31:45;99926.53;;;9.89;86.42
74613;BME280;63119;51.788;8.824;2023-01-05T04:34:10;99936.81;;;9.94;85.78
74613;BME280;63119;51.788;8.824;2023-01-05T04:36:35;99934.78;;;9.97;85.72
74613;BME280;63119;51.788;8.824;2023-01-05T04:39:00;99928.56;;;9.98;85.80
74613;BME280;63119;51.788;8.824;2023-01-05T04:41:26;99932.59;;;10.04;85.52
74613;BME280;63119;51.788;8.824;2023-01-05T04:43:51;99941.56;;;10.01;85.29
74613;BME280;63119;51.788;8.824;2023-01-05T04:46:16;99934.16;;;9.94;85.90
74613;BME280;63119;51.788;8.824;2023-01-05T04:48:41;99928.28;;;10.03;85.59
74613;BME280;63119;51.788;8.824;2023-01-05T04:51:07;99936.91;;;9.92;86.46
74613;BME280;63119;51.788;8.824;2023-01-05T04:53:32;99932.75;;;9.88;86.54
74613;BME280;63119;51.788;8.824;2023-01-05T04:55:58;99940.91;;;9.98;86.12
74613;BME280;63119;51.788;8.824;2023-01-05T04:58:23;99936.03;;;9.92;86.53
74613;BME280;63119;51.788;8.824;2023-01-05T05:00:48;99941.31;;;9.92;86.08
74613;BME280;63119;51.788;8.824;2023-01-05T05:03:15;99931.53;;;9.94;85.61
74613;BME280;63119;51.788;8.824;2023-01-05T05:05:40;99952.75;;;9.92;85.77
74613;BME280;63119;51.788;8.824;2023-01-05T05:08:05;99941.53;;;9.88;85.85
74613;BME280;63119;51.788;8.824;2023-01-05T05:10:30;99945.69;;;9.93;85.61
74613;BME280;63119;51.788;8.824;2023-01-05T05:12:56;99950.44;;;9.87;86.12
74613;BME280;63119;51.788;8.824;2023-01-05T05:15:21;99948.53;;;9.89;85.52
74613;BME280;63119;51.788;8.824;2023-01-05T05:17:46;99952.00;;;9.90;85.75
74613;BME280;63119;51.788;8.824;2023-01-05T05:20:12;99957.75;;;9.97;85.14
74613;BME280;63119;51.788;8.824;2023-01-05T05:22:37;99949.28;;;10.04;85.13
74613;BME280;63119;51.788;8.824;2023-01-05T05:25:03;99955.19;;;9.95;85.69
74613;BME280;63119;51.788;8.824;2023-01-05T05:27:28;99957.22;;;10.04;85.63
74613;BME280;63119;51.788;8.824;2023-01-05T05:29:53;99961.97;;;9.99;85.38
74613;BME280;63119;51.788;8.824;2023-01-05T05:32:19;99967.34;;;9.98;85.21
74613;BME280;63119;51.788;8.824;2023-01-05T05:34:44;99961.66;;;10.04;85.62
74613;BME280;63119;51.788;8.824;2023-01-05T05:37:09;99957.22;;;10.04;85.48
74613;BME280;63119;51.788;8.824;2023-01-05T05:39:34;99962.72;;;10.01;85.39
74613;BME280;63119;51.788;8.824;2023-01-05T05:42:00;99961.88;;;10.01;85.77
74613;BME280;63119;51.788;8.824;2023-01-05T05:44:25;99967.56;;;9.95;85.65
74613;BME280;63119;51.788;8.824;2023-01-05T05:46:50;99977.72;;;10.01;85.80
74613;BME280;63119;51.788;8.824;2023-01-05T05:49:15;99962.28;;;9.95;86.24
74613;BME280;63119;51.788;8.824;2023-01-05T05:51:41;99969.66;;;9.89;85.92
74613;BME280;63119;51.788;8.824;2023-01-05T05:54:06;99974.63;;;9.94;86.38
74613;BME280;63119;51.788;8.824;2023-01-05T05:56:31;99980.03;;;9.93;86.78
74613;BME280;63119;51.788;8.824;2023-01-05T05:58:56;99978.13;;;9.95;86.45
74613;BME280;63119;51.788;8.824;2023-01-05T06:01:22;99981.94;;;9.91;86.31
74613;BME280;63119;51.788;8.824;2023-01-05T06:03:47;99988.81;;;9.93;87.04
74613;BME280;63119;51.788;8.824;2023-01-05T06:06:12;99985.91;;;9.83;86.82
74613;BME280;63119;51.788;8.824;2023-01-05T06:08:38;99988.69;;;9.95;86.11
74613;BME280;63119;51.788;8.824;2023-01-05T06:11:03;99999.59;;;9.90;86.53
74613;BME280;63119;51.788;8.824;2023-01-05T06:13:28;100007.41;;;9.92;87.69
74613;BME280;63119;51.788;8.824;2023-01-05T06:15:53;100004.03;;;9.89;87.42
74613;BME280;63119;51.788;8.824;2023-01-05T06:18:19;100000.31;;;9.92;86.97
74613;BME280;63119;51.788;8.824;2023-01-05T06:20:44;100018.28;;;9.87;86.28
74613;BME280;63119;51.788;8.824;2023-01-05T06:23:09;100000.84;;;9.84;86.83
74613;BME280;63119;51.788;8.824;2023-01-05T06:25:35;100001.78;;;9.83;87.45
74613;BME280;63119;51.788;8.824;2023-01-05T06:28:00;100020.81;;;9.88;86.76
74613;BME280;63119;51.788;8.824;2023-01-05T06:30:27;100030.31;;;9.78;87.66
74613;BME280;63119;51.788;8.824;2023-01-05T06:32:52;100032.34;;;9.87;87.10
74613;BME280;63119;51.788;8.824;2023-01-05T06:35:17;100036.69;;;9.88;87.60
74613;BME280;63119;51.788;8.824;2023-01-05T06:37:43;100037.72;;;9.86;88.11
74613;BME280;63119;51.788;8.824;2023-01-05T06:40:08;100046.50;;;9.86;87.36
74613;BME280;63119;51.788;8.824;2023-01-05T06:42:36;100045.38;;;9.76;88.46
74613;BME280;63119;51.788;8.824;2023-01-05T06:45:01;100038.31;;;9.77;87.97
74613;BME280;63119;51.788;8.824;2023-01-05T06:47:27;100055.03;;;9.77;88.15
74613;BME280;63119;51.788;8.824;2023-01-05T06:49:52;100056.91;;;9.75;88.19
74613;BME280;63119;51.788;8.824;2023-01-05T06:52:17;100063.34;;;9.71;88.42
74613;BME280;63119;51.788;8.824;2023-01-05T06:54:43;100062.84;;;9.79;89.01
74613;BME280;63119;51.788;8.824;2023-01-05T06:57:09;100064.47;;;9.67;88.93
74613;BME280;63119;51.788;8.824;2023-01-05T06:59:35;100071.53;;;9.81;88.29
74613;BME280;63119;51.788;8.824;2023-01-05T07:02:00;100065.94;;;9.85;87.79
74613;BME280;63119;51.788;8.824;2023-01-05T07:04:25;100066.63;;;9.75;88.04
74613;BME280;63119;51.788;8.824;2023-01-05T07:06:51;100073.72;;;9.74;87.59
74613;BME280;63119;51.788;8.824;2023-01-05T07:09:16;100081.25;;;9.80;87.45
74613;BME280;63119;51.788;8.824;2023-01-05T07:11:41;100077.88;;;9.78;87.49
74613;BME280;63119;51.788;8.824;2023-01-05T07:14:06;100078.81;;;9.77;87.65
74613;BME280;63119;51.788;8.824;2023-01-05T07:16:32;100086.34;;;9.83;88.44
74613;BME280;63119;51.788;8.824;2023-01-05T07:18:57;100096.16;;;9.81;87.52
74613;BME280;63119;51.788;8.824;2023-01-05T07:21:22;100088.63;;;9.75;88.26
74613;BME280;63119;51.788;8.824;2023-01-05T07:23:47;100092.88;;;9.78;88.40
74613;BME280;63119;51.788;8.824;2023-01-05T07:26:13;100095.97;;;9.84;88.26
74613;BME280;63119;51.788;8.824;2023-01-05T07:28:38;100089.56;;;9.74;88.87
74613;BME280;63119;51.788;8.824;2023-01-05T07:31:04;100092.00;;;9.77;88.50
74613;BME280;63119;51.788;8.824;2023-01-05T07:33:31;100106.16;;;9.76;88.57
74613;BME280;63119;51.788;8.824;2023-01-05T07:35:59;100102.09;;;9.85;88.13
74613;BME280;63119;51.788;8.824;2023-01-05T07:38:25;100110.13;;;9.83;88.54
74613;BME280;63119;51.788;8.824;2023-01-05T07:40:50;100106.44;;;9.86;88.67
74613;BME280;63119;51.788;8.824;2023-01-05T07:43:15;100113.34;;;9.74;89.58
74613;BME280;63119;51.788;8.824;2023-01-05T07:45:40;100118.91;;;9.70;90.65
74613;BME280;63119;51.788;8.824;2023-01-05T07:48:06;100121.66;;;9.68;89.92
74613;BME280;63119;51.788;8.824;2023-01-05T07:50:31;100122.88;;;9.63;90.15
74613;BME280;63119;51.788;8.824;2023-01-05T07:52:57;100117.88;;;9.72;90.07
74613;BME280;63119;51.788;8.824;2023-01-05T07:55:22;100131.00;;;9.74;90.22
74613;BME280;63119;51.788;8.824;2023-01-05T07:57:48;100131.66;;;9.63;90.77
74613;BME280;63119;51.788;8.824;2023-01-05T08:00:13;100128.06;;;9.64;91.10
74613;BME280;63119;51.788;8.824;2023-01-05T08:02:39;100142.78;;;10.52;93.08
74613;BME280;63119;51.788;8.824;2023-01-05T08:05:05;100137.09;;;10.58;88.89
74613;BME280;63119;51.788;8.824;2023-01-05T08:07:30;100133.41;;;10.46;86.98
74613;BME280;63119;51.788;8.824;2023-01-05T08:09:55;100138.22;;;10.80;86.39
74613;BME280;63119;51.788;8.824;2023-01-05T08:12:39;100140.88;;;10.93;84.84
74613;BME280;63119;51.788;8.824;2023-01-05T08:15:23;100141.91;;;10.78;85.09
74613;BME280;63119;51.788;8.824;2023-01-05T08:17:48;100144.66;;;10.76;84.31
74613;BME280;63119;51.788;8.824;2023-01-05T08:20:13;100151.94;;;10.46;85.15
74613;BME280;63119;51.788;8.824;2023-01-05T08:22:39;100150.56;;;10.12;87.63
74613;BME280;63119;51.788;8.824;2023-01-05T08:25:04;100153.53;;;10.08;87.66
74613;BME280;63119;51.788;8.824;2023-01-05T08:27:29;100155.63;;;10.03;88.64
74613;BME280;63119;51.788;8.824;2023-01-05T08:29:55;100156.94;;;9.96;88.70
74613;BME280;63119;51.788;8.824;2023-01-05T08:32:20;100149.75;;;9.98;88.23
74613;BME280;63119;51.788;8.824;2023-01-05T08:34:45;100157.22;;;9.91;89.65
74613;BME280;63119;51.788;8.824;2023-01-05T08:37:11;100164.69;;;9.84;88.97
74613;BME280;63119;51.788;8.824;2023-01-05T08:39:36;100166.75;;;9.79;89.09
74613;BME280;63119;51.788;8.824;2023-01-05T08:42:01;100166.88;;;9.78;89.25
74613;BME280;63119;51.788;8.824;2023-01-05T08:44:26;100163.84;;;9.84;89.13
74613;BME280;63119;51.788;8.824;2023-01-05T08:46:52;100169.00;;;9.85;89.57
74613;BME280;63119;51.788;8.824;2023-01-05T08:49:17;100173.19;;;9.89;89.17
74613;BME280;63119;51.788;8.824;2023-01-05T08:51:42;100176.47;;;9.93;88.98
74613;BME280;63119;51.788;8.824;2023-01-05T08:54:08;100179.69;;;9.84;89.36
74613;BME280;63119;51.788;8.824;2023-01-05T08:56:33;100191.50;;;9.93;88.73
74613;BME280;63119;51.788;8.824;2023-01-05T08:58:58;100188.53;;;9.97;88.96
74613;BME280;63119;51.788;8.824;2023-01-05T09:01:24;100194.16;;;9.78;89.75
74613;BME280;63119;51.788;8.824;2023-01-05T09:03:50;100195.38;;;9.87;89.79
74613;BME280;63119;51.788;8.824;2023-01-05T09:06:16;100198.28;;;9.82;89.36
74613;BME280;63119;51.788;8.824;2023-01-05T09:08:42;100202.72;;;9.82;89.99
74613;BME280;63119;51.788;8.824;2023-01-05T09:13:38;100206.50;;;9.92;88.89
74613;BME280;63119;51.788;8.824;2023-01-05T09:16:09;100217.63;;;9.83;89.75
74613;BME280;63119;51.788;8.824;2023-01-05T09:18:36;100216.78;;;9.82;89.30
74613;BME280;63119;51.788;8.824;2023-01-05T09:21:02;100223.41;;;9.89;89.09
74613;BME280;63119;51.788;8.824;2023-01-05T09:23:28;100232.44;;;9.85;89.92
74613;BME280;63119;51.788;8.824;2023-01-05T09:25:53;100227.75;;;9.91;89.82
74613;BME280;63119;51.788;8.824;2023-01-05T09:28:18;100234.81;;;9.90;88.96
74613;BME280;63119;51.788;8.824;2023-01-05T09:30:43;100238.69;;;9.99;88.78
74613;BME280;63119;51.788;8.824;2023-01-05T09:33:09;100236.78;;;10.01;89.24
74613;BME280;63119;51.788;8.824;2023-01-05T09:35:34;100238.69;;;9.99;89.01
74613;BME280;63119;51.788;8.824;2023-01-05T09:37:59;100245.41;;;9.90;89.68
74613;BME280;63119;51.788;8.824;2023-01-05T09:40:26;100240.47;;;9.98;88.99
74613;BME280;63119;51.788;8.824;2023-01-05T09:42:51;100242.63;;;9.92;89.54
74613;BME280;63119;51.788;8.824;2023-01-05T09:45:24;100248.97;;;9.89;89.85
74613;BME280;63119;51.788;8.824;2023-01-05T09:47:51;100253.41;;;9.88;89.85
74613;BME280;63119;51.788;8.824;2023-01-05T09:50:20;100249.72;;;9.91;90.02
74613;BME280;63119;51.788;8.824;2023-01-05T09:52:48;100256.22;;;9.85;89.69
74613;BME280;63119;51.788;8.824;2023-01-05T09:55:18;100266.53;;;9.90;89.90
74613;BME280;63119;51.788;8.824;2023-01-05T09:57:52;100265.78;;;10.02;89.34
74613;BME280;63119;51.788;8.824;2023-01-05T10:00:19;100271.16;;;10.01;89.78
74613;BME280;63119;51.788;8.824;2023-01-05T10:05:15;100282.69;;;10.00;89.37
74613;BME280;63119;51.788;8.824;2023-01-05T10:07:45;100271.94;;;10.03;89.87
74613;BME280;63119;51.788;8.824;2023-01-05T10:10:26;100277.03;;;10.06;89.23
74613;BME280;63119;51.788;8.824;2023-01-05T10:12:56;100284.19;;;10.04;89.40
74613;BME280;63119;51.788;8.824;2023-01-05T10:15:47;100277.03;;;10.06;89.37
74613;BME280;63119;51.788;8.824;2023-01-05T10:18:15;100282.69;;;10.00;89.48
74613;BME280;63119;51.788;8.824;2023-01-05T10:20:47;100291.38;;;10.02;89.95
74613;BME280;63119;51.788;8.824;2023-01-05T10:23:25;100293.53;;;10.09;89.59
74613;BME280;63119;51.788;8.824;2023-01-05T10:26:00;100285.38;;;10.14;89.08
74613;BME280;63119;51.788;8.824;2023-01-05T10:28:36;100290.25;;;10.06;88.69
74613;BME280;63119;51.788;8.824;2023-01-05T10:31:22;100298.47;;;10.15;88.85
74613;BME280;63119;51.788;8.824;2023-01-05T10:41:57;100294.81;;;10.18;88.36
74613;BME280;63119;51.788;8.824;2023-01-05T10:44:51;100303.38;;;10.07;88.21
74613;BME280;63119;51.788;8.824;2023-01-05T10:47:17;100298.22;;;10.20;88.52
74613;BME280;63119;51.788;8.824;2023-01-05T10:49:44;100297.16;;;10.08;89.19
74613;BME280;63119;51.788;8.824;2023-01-05T10:52:13;100295.56;;;10.20;88.34
74613;BME280;63119;51.788;8.824;2023-01-05T10:54:43;100289.72;;;10.15;88.08
74613;BME280;63119;51.788;8.824;2023-01-05T10:59:59;100295.75;;;10.17;88.13
74613;BME280;63119;51.788;8.824;2023-01-05T11:02:27;100300.88;;;10.20;88.98
74613;BME280;63119;51.788;8.824;2023-01-05T11:04:58;100304.63;;;10.16;87.99
74613;BME280;63119;51.788;8.824;2023-01-05T11:07:26;100297.47;;;10.18;88.22
74613;BME280;63119;51.788;8.824;2023-01-05T11:09:51;100307.09;;;10.33;87.55
74613;BME280;63119;51.788;8.824;2023-01-05T11:12:22;100303.50;;;10.34;86.50
74613;BME280;63119;51.788;8.824;2023-01-05T11:14:53;100311.06;;;10.26;87.85
74613;BME280;63119;51.788;8.824;2023-01-05T11:17:22;100305.78;;;10.26;87.85
74613;BME280;63119;51.788;8.824;2023-01-05T11:19:50;100301.03;;;10.31;87.00
74613;BME280;63119;51.788;8.824;2023-01-05T11:22:30;100303.31;;;10.37;86.75
74613;BME280;63119;51.788;8.824;2023-01-05T11:25:18;100307.47;;;10.41;87.15
74613;BME280;63119;51.788;8.824;2023-01-05T11:27:46;100303.50;;;10.34;87.66
74613;BME280;63119;51.788;8.824;2023-01-05T11:32:41;100325.25;;;10.39;87.20
74613;BME280;63119;51.788;8.824;2023-01-05T11:35:39;100310.69;;;10.32;87.92
74613;BME280;63119;51.788;8.824;2023-01-05T11:38:20;100319.38;;;10.34;87.40
74613;BME280;63119;51.788;8.824;2023-01-05T11:40:46;100322.00;;;10.34;87.44
74613;BME280;63119;51.788;8.824;2023-01-05T11:43:12;100315.03;;;10.33;87.26
74613;BME280;63119;51.788;8.824;2023-01-05T11:45:40;100318.81;;;10.29;87.62
74613;BME280;63119;51.788;8.824;2023-01-05T11:48:16;100315.59;;;10.38;87.80
74613;BME280;63119;51.788;8.824;2023-01-05T11:50:51;100328.34;;;10.31;88.35
74613;BME280;63119;51.788;8.824;2023-01-05T12:01:05;100327.50;;;10.45;87.23
74613;BME280;63119;51.788;8.824;2023-01-05T12:03:41;100321.44;;;10.43;87.28
74613;BME280;63119;51.788;8.824;2023-01-05T12:15:02;100325.31;;;10.37;87.02
74613;BME280;63119;51.788;8.824;2023-01-05T12:17:44;100328.16;;;10.34;87.17
74613;BME280;63119;51.788;8.824;2023-01-05T12:30:59;100331.75;;;10.48;85.28
74613;BME280;63119;51.788;8.824;2023-01-05T12:34:06;100340.53;;;10.62;84.36
74613;BME280;63119;51.788;8.824;2023-01-05T12:40:15;100346.22;;;10.56;85.35
74613;BME280;63119;51.788;8.824;2023-01-05T12:42:58;100338.38;;;10.55;85.25
74613;BME280;63119;51.788;8.824;2023-01-05T12:45:45;100340.16;;;10.40;86.23
74613;BME280;63119;51.788;8.824;2023-01-05T12:48:18;100340.25;;;10.53;86.19
74613;BME280;63119;51.788;8.824;2023-01-05T12:50:55;100347.16;;;10.41;86.22
74613;BME280;63119;51.788;8.824;2023-01-05T12:56:05;100350.47;;;10.45;85.35
74613;BME280;63119;51.788;8.824;2023-01-05T12:58:37;100348.88;;;10.42;85.81
74613;BME280;63119;51.788;8.824;2023-01-05T13:01:06;100353.59;;;10.51;85.72
74613;BME280;63119;51.788;8.824;2023-01-05T13:03:41;100364.84;;;10.55;84.56
74613;BME280;63119;51.788;8.824;2023-01-05T13:06:19;100356.78;;;10.56;84.76
74613;BME280;63119;51.788;8.824;2023-01-05T13:08:52;100356.22;;;10.51;84.36
74613;BME280;63119;51.788;8.824;2023-01-05T13:11:26;100363.78;;;10.57;84.78
74613;BME280;63119;51.788;8.824;2023-01-05T13:13:57;100366.72;;;10.53;84.72
74613;BME280;63119;51.788;8.824;2023-01-05T13:16:41;100369.28;;;10.54;84.59
74613;BME280;63119;51.788;8.824;2023-01-05T13:19:22;100364.16;;;10.51;84.96
74613;BME280;63119;51.788;8.824;2023-01-05T13:21:49;100361.81;;;10.61;83.74
74613;BME280;63119;51.788;8.824;2023-01-05T13:24:30;100366.44;;;10.57;84.14
74613;BME280;63119;51.788;8.824;2023-01-05T13:26:58;100370.56;;;10.61;83.90
74613;BME280;63119;51.788;8.824;2023-01-05T13:29:33;100377.41;;;10.51;84.72
74613;BME280;63119;51.788;8.824;2023-01-05T13:35:33;100375.69;;;10.64;84.18
74613;BME280;63119;51.788;8.824;2023-01-05T13:38:23;100384.78;;;10.60;83.80
74613;BME280;63119;51.788;8.824;2023-01-05T13:43:46;100389.22;;;10.60;83.75
74613;BME280;63119;51.788;8.824;2023-01-05T13:51:59;100393.09;;;10.54;83.98
74613;BME280;63119;51.788;8.824;2023-01-05T13:54:47;100393.75;;;10.58;84.20
74613;BME280;63119;51.788;8.824;2023-01-05T13:57:19;100400.44;;;10.49;83.90
74613;BME280;63119;51.788;8.824;2023-01-05T13:59:49;100404.78;;;10.50;83.99
74613;BME280;63119;51.788;8.824;2023-01-05T14:02:29;100415.00;;;10.56;83.65
74613;BME280;63119;51.788;8.824;2023-01-05T14:04:56;100408.47;;;10.62;82.97
74613;BME280;63119;51.788;8.824;2023-01-05T14:07:22;100420.47;;;10.53;83.30
74613;BME280;63119;51.788;8.824;2023-01-05T14:09:51;100427.84;;;10.48;83.42
74613;BME280;63119;51.788;8.824;2023-01-05T14:33:31;100442.69;;;10.36;83.24
74613;BME280;63119;51.788;8.824;2023-01-05T14:35:57;100447.69;;;10.41;83.18
74613;BME280;63119;51.788;8.824;2023-01-05T14:38:26;100455.78;;;10.38;83.44