sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57345;SDS011;43181;50.974;18.244;2023-07-13T00:00:19;1.30;;;1.00;;
57345;SDS011;43181;50.974;18.244;2023-07-13T00:02:45;1.40;;;0.80;;
57345;SDS011;43181;50.974;18.244;2023-07-13T00:05:11;1.80;;;1.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T00:07:37;3.40;;;1.70;;
57345;SDS011;43181;50.974;18.244;2023-07-13T00:10:03;1.00;;;1.00;;
57345;SDS011;43181;50.974;18.244;2023-07-13T00:12:30;1.80;;;1.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T00:15:04;5.60;;;1.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T00:17:32;1.80;;;1.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T00:20:00;3.50;;;1.60;;
57345;SDS011;43181;50.974;18.244;2023-07-13T00:22:27;1.30;;;1.00;;
57345;SDS011;43181;50.974;18.244;2023-07-13T00:24:53;1.50;;;1.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T00:27:21;2.20;;;1.90;;
57345;SDS011;43181;50.974;18.244;2023-07-13T00:29:47;1.50;;;1.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T00:32:13;1.50;;;1.40;;
57345;SDS011;43181;50.974;18.244;2023-07-13T00:34:39;2.00;;;1.50;;
57345;SDS011;43181;50.974;18.244;2023-07-13T00:37:06;0.70;;;0.70;;
57345;SDS011;43181;50.974;18.244;2023-07-13T00:39:33;2.10;;;1.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T00:42:00;1.70;;;1.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T00:44:26;8.80;;;1.40;;
57345;SDS011;43181;50.974;18.244;2023-07-13T00:46:52;0.70;;;0.70;;
57345;SDS011;43181;50.974;18.244;2023-07-13T00:49:20;3.00;;;1.40;;
57345;SDS011;43181;50.974;18.244;2023-07-13T00:51:51;1.00;;;0.70;;
57345;SDS011;43181;50.974;18.244;2023-07-13T00:54:30;2.70;;;1.10;;
57345;SDS011;43181;50.974;18.244;2023-07-13T00:57:01;1.80;;;0.60;;
57345;SDS011;43181;50.974;18.244;2023-07-13T00:59:29;1.00;;;0.80;;
57345;SDS011;43181;50.974;18.244;2023-07-13T01:01:56;1.30;;;1.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T01:04:23;1.00;;;0.80;;
57345;SDS011;43181;50.974;18.244;2023-07-13T01:06:50;1.80;;;1.50;;
57345;SDS011;43181;50.974;18.244;2023-07-13T01:09:19;1.60;;;1.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T01:11:46;4.00;;;1.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T01:14:12;1.80;;;1.70;;
57345;SDS011;43181;50.974;18.244;2023-07-13T01:16:40;16.10;;;2.50;;
57345;SDS011;43181;50.974;18.244;2023-07-13T01:22:01;0.80;;;0.70;;
57345;SDS011;43181;50.974;18.244;2023-07-13T01:24:29;1.60;;;1.50;;
57345;SDS011;43181;50.974;18.244;2023-07-13T01:26:54;1.30;;;0.60;;
57345;SDS011;43181;50.974;18.244;2023-07-13T01:29:20;2.30;;;1.70;;
57345;SDS011;43181;50.974;18.244;2023-07-13T01:31:46;4.20;;;1.60;;
57345;SDS011;43181;50.974;18.244;2023-07-13T01:34:12;1.70;;;1.50;;
57345;SDS011;43181;50.974;18.244;2023-07-13T01:36:38;2.50;;;0.80;;
57345;SDS011;43181;50.974;18.244;2023-07-13T01:39:04;2.00;;;1.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T01:41:29;2.80;;;1.50;;
57345;SDS011;43181;50.974;18.244;2023-07-13T01:43:55;2.70;;;1.80;;
57345;SDS011;43181;50.974;18.244;2023-07-13T01:46:21;2.90;;;2.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T01:48:46;1.80;;;1.10;;
57345;SDS011;43181;50.974;18.244;2023-07-13T01:51:12;1.70;;;1.60;;
57345;SDS011;43181;50.974;18.244;2023-07-13T01:53:38;0.70;;;0.60;;
57345;SDS011;43181;50.974;18.244;2023-07-13T01:56:04;2.10;;;1.50;;
57345;SDS011;43181;50.974;18.244;2023-07-13T01:58:30;1.70;;;1.60;;
57345;SDS011;43181;50.974;18.244;2023-07-13T02:00:55;3.10;;;2.10;;
57345;SDS011;43181;50.974;18.244;2023-07-13T02:03:21;2.40;;;1.00;;
57345;SDS011;43181;50.974;18.244;2023-07-13T02:05:47;1.80;;;1.60;;
57345;SDS011;43181;50.974;18.244;2023-07-13T02:08:12;1.20;;;0.90;;
57345;SDS011;43181;50.974;18.244;2023-07-13T02:10:38;0.90;;;0.80;;
57345;SDS011;43181;50.974;18.244;2023-07-13T02:13:05;3.00;;;1.80;;
57345;SDS011;43181;50.974;18.244;2023-07-13T02:15:31;1.60;;;0.60;;
57345;SDS011;43181;50.974;18.244;2023-07-13T02:17:58;2.40;;;1.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T02:20:24;0.90;;;0.90;;
57345;SDS011;43181;50.974;18.244;2023-07-13T02:22:50;1.90;;;1.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T02:25:16;1.50;;;1.40;;
57345;SDS011;43181;50.974;18.244;2023-07-13T02:27:41;0.70;;;0.70;;
57345;SDS011;43181;50.974;18.244;2023-07-13T02:30:07;1.20;;;1.00;;
57345;SDS011;43181;50.974;18.244;2023-07-13T02:32:33;3.00;;;1.40;;
57345;SDS011;43181;50.974;18.244;2023-07-13T02:35:00;3.10;;;2.00;;
57345;SDS011;43181;50.974;18.244;2023-07-13T02:37:26;4.60;;;1.60;;
57345;SDS011;43181;50.974;18.244;2023-07-13T02:39:52;1.50;;;1.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T02:42:17;3.40;;;2.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T02:44:43;2.30;;;1.40;;
57345;SDS011;43181;50.974;18.244;2023-07-13T02:47:08;1.80;;;1.40;;
57345;SDS011;43181;50.974;18.244;2023-07-13T02:49:34;3.00;;;1.50;;
57345;SDS011;43181;50.974;18.244;2023-07-13T02:52:00;1.70;;;1.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T02:54:25;1.20;;;0.50;;
57345;SDS011;43181;50.974;18.244;2023-07-13T02:56:51;0.60;;;0.60;;
57345;SDS011;43181;50.974;18.244;2023-07-13T02:59:17;1.30;;;1.10;;
57345;SDS011;43181;50.974;18.244;2023-07-13T03:01:42;2.10;;;1.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T03:04:08;3.00;;;1.00;;
57345;SDS011;43181;50.974;18.244;2023-07-13T03:06:33;2.00;;;1.80;;
57345;SDS011;43181;50.974;18.244;2023-07-13T03:08:59;1.50;;;1.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T03:11:25;2.80;;;1.60;;
57345;SDS011;43181;50.974;18.244;2023-07-13T03:13:52;2.70;;;1.40;;
57345;SDS011;43181;50.974;18.244;2023-07-13T03:16:18;0.90;;;0.90;;
57345;SDS011;43181;50.974;18.244;2023-07-13T03:18:44;0.80;;;0.80;;
57345;SDS011;43181;50.974;18.244;2023-07-13T03:21:10;2.80;;;1.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T03:23:36;1.50;;;1.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T03:28:35;3.70;;;1.00;;
57345;SDS011;43181;50.974;18.244;2023-07-13T03:31:05;3.50;;;1.50;;
57345;SDS011;43181;50.974;18.244;2023-07-13T03:33:33;2.40;;;1.90;;
57345;SDS011;43181;50.974;18.244;2023-07-13T03:35:59;3.50;;;1.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T03:38:25;1.70;;;1.10;;
57345;SDS011;43181;50.974;18.244;2023-07-13T03:40:51;1.50;;;1.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T03:43:18;0.90;;;0.90;;
57345;SDS011;43181;50.974;18.244;2023-07-13T03:45:45;1.50;;;1.10;;
57345;SDS011;43181;50.974;18.244;2023-07-13T03:48:12;3.50;;;1.40;;
57345;SDS011;43181;50.974;18.244;2023-07-13T03:50:38;3.70;;;1.90;;
57345;SDS011;43181;50.974;18.244;2023-07-13T03:53:03;1.90;;;1.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T03:55:31;2.90;;;1.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T03:57:58;1.20;;;1.10;;
57345;SDS011;43181;50.974;18.244;2023-07-13T04:00:44;2.60;;;1.60;;
57345;SDS011;43181;50.974;18.244;2023-07-13T04:03:10;2.80;;;1.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T04:05:35;8.10;;;1.90;;
57345;SDS011;43181;50.974;18.244;2023-07-13T04:08:01;1.50;;;1.40;;
57345;SDS011;43181;50.974;18.244;2023-07-13T04:10:27;1.70;;;1.40;;
57345;SDS011;43181;50.974;18.244;2023-07-13T04:12:53;2.30;;;1.00;;
57345;SDS011;43181;50.974;18.244;2023-07-13T04:15:19;3.60;;;1.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T04:17:44;3.40;;;1.60;;
57345;SDS011;43181;50.974;18.244;2023-07-13T04:20:10;3.20;;;1.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T04:22:35;5.70;;;1.80;;
57345;SDS011;43181;50.974;18.244;2023-07-13T04:25:01;3.10;;;1.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T04:27:27;2.30;;;2.10;;
57345;SDS011;43181;50.974;18.244;2023-07-13T04:29:54;1.10;;;0.90;;
57345;SDS011;43181;50.974;18.244;2023-07-13T04:32:19;2.40;;;1.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T04:34:48;2.30;;;1.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T04:37:18;1.30;;;0.90;;
57345;SDS011;43181;50.974;18.244;2023-07-13T04:39:45;2.40;;;1.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T04:42:11;1.80;;;1.60;;
57345;SDS011;43181;50.974;18.244;2023-07-13T04:44:36;2.20;;;1.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T04:47:02;1.50;;;1.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T04:49:31;3.10;;;1.80;;
57345;SDS011;43181;50.974;18.244;2023-07-13T04:51:57;2.00;;;1.70;;
57345;SDS011;43181;50.974;18.244;2023-07-13T04:54:22;2.30;;;1.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T04:56:48;2.30;;;1.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T04:59:14;2.50;;;1.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T05:01:40;2.10;;;1.50;;
57345;SDS011;43181;50.974;18.244;2023-07-13T05:04:06;3.20;;;1.90;;
57345;SDS011;43181;50.974;18.244;2023-07-13T05:06:32;2.10;;;1.60;;
57345;SDS011;43181;50.974;18.244;2023-07-13T05:08:58;0.60;;;0.60;;
57345;SDS011;43181;50.974;18.244;2023-07-13T05:11:24;3.70;;;2.10;;
57345;SDS011;43181;50.974;18.244;2023-07-13T05:13:49;4.90;;;1.50;;
57345;SDS011;43181;50.974;18.244;2023-07-13T05:16:15;3.80;;;2.10;;
57345;SDS011;43181;50.974;18.244;2023-07-13T05:18:42;5.80;;;2.00;;
57345;SDS011;43181;50.974;18.244;2023-07-13T05:21:08;3.40;;;1.40;;
57345;SDS011;43181;50.974;18.244;2023-07-13T05:23:35;3.00;;;1.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T05:26:02;2.40;;;1.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T05:28:31;2.80;;;0.90;;
57345;SDS011;43181;50.974;18.244;2023-07-13T05:30:57;4.30;;;2.50;;
57345;SDS011;43181;50.974;18.244;2023-07-13T05:33:24;5.40;;;1.50;;
57345;SDS011;43181;50.974;18.244;2023-07-13T05:35:50;2.90;;;1.50;;
57345;SDS011;43181;50.974;18.244;2023-07-13T05:38:16;5.00;;;1.60;;
57345;SDS011;43181;50.974;18.244;2023-07-13T05:40:42;3.60;;;2.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T05:43:09;2.90;;;1.90;;
57345;SDS011;43181;50.974;18.244;2023-07-13T05:45:34;3.70;;;1.60;;
57345;SDS011;43181;50.974;18.244;2023-07-13T05:48:00;8.40;;;2.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T05:50:26;3.10;;;1.90;;
57345;SDS011;43181;50.974;18.244;2023-07-13T05:52:51;3.10;;;1.40;;
57345;SDS011;43181;50.974;18.244;2023-07-13T05:55:18;2.80;;;1.70;;
57345;SDS011;43181;50.974;18.244;2023-07-13T05:57:44;4.10;;;2.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T06:00:09;3.50;;;1.90;;
57345;SDS011;43181;50.974;18.244;2023-07-13T06:02:36;1.60;;;1.50;;
57345;SDS011;43181;50.974;18.244;2023-07-13T06:05:01;2.00;;;1.50;;
57345;SDS011;43181;50.974;18.244;2023-07-13T06:07:27;3.40;;;2.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T06:09:53;3.70;;;1.40;;
57345;SDS011;43181;50.974;18.244;2023-07-13T06:12:18;1.90;;;1.80;;
57345;SDS011;43181;50.974;18.244;2023-07-13T06:14:44;4.40;;;2.10;;
57345;SDS011;43181;50.974;18.244;2023-07-13T06:17:10;1.90;;;1.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T06:19:35;1.70;;;1.00;;
57345;SDS011;43181;50.974;18.244;2023-07-13T06:22:01;1.60;;;1.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T06:24:27;1.90;;;1.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T06:26:52;1.20;;;1.00;;
57345;SDS011;43181;50.974;18.244;2023-07-13T06:29:18;2.10;;;0.70;;
57345;SDS011;43181;50.974;18.244;2023-07-13T06:31:44;1.40;;;0.90;;
57345;SDS011;43181;50.974;18.244;2023-07-13T06:34:09;0.40;;;0.40;;
57345;SDS011;43181;50.974;18.244;2023-07-13T06:36:35;1.30;;;0.70;;
57345;SDS011;43181;50.974;18.244;2023-07-13T06:39:01;0.50;;;0.50;;
57345;SDS011;43181;50.974;18.244;2023-07-13T06:41:27;0.90;;;0.90;;
57345;SDS011;43181;50.974;18.244;2023-07-13T06:43:53;0.80;;;0.50;;
57345;SDS011;43181;50.974;18.244;2023-07-13T06:46:22;3.70;;;1.10;;
57345;SDS011;43181;50.974;18.244;2023-07-13T06:48:48;0.20;;;0.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T06:51:14;1.40;;;0.60;;
57345;SDS011;43181;50.974;18.244;2023-07-13T06:53:40;0.40;;;0.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T06:56:05;0.40;;;0.40;;
57345;SDS011;43181;50.974;18.244;2023-07-13T06:58:33;0.30;;;0.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T07:00:59;1.90;;;0.70;;
57345;SDS011;43181;50.974;18.244;2023-07-13T07:03:24;2.00;;;1.10;;
57345;SDS011;43181;50.974;18.244;2023-07-13T07:05:50;0.50;;;0.50;;
57345;SDS011;43181;50.974;18.244;2023-07-13T07:08:15;0.20;;;0.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T07:10:41;0.90;;;0.60;;
57345;SDS011;43181;50.974;18.244;2023-07-13T07:13:07;0.20;;;0.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T07:15:33;0.40;;;0.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T07:18:00;0.60;;;0.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T07:20:25;0.20;;;0.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T07:22:52;1.00;;;0.50;;
57345;SDS011;43181;50.974;18.244;2023-07-13T07:25:18;0.30;;;0.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T07:27:44;0.60;;;0.40;;
57345;SDS011;43181;50.974;18.244;2023-07-13T07:30:10;1.50;;;0.60;;
57345;SDS011;43181;50.974;18.244;2023-07-13T07:32:36;0.60;;;0.60;;
57345;SDS011;43181;50.974;18.244;2023-07-13T07:35:02;1.40;;;0.70;;
57345;SDS011;43181;50.974;18.244;2023-07-13T07:37:28;0.40;;;0.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T07:39:54;1.80;;;0.70;;
57345;SDS011;43181;50.974;18.244;2023-07-13T07:42:20;1.00;;;0.60;;
57345;SDS011;43181;50.974;18.244;2023-07-13T07:44:46;0.50;;;0.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T07:47:11;0.50;;;0.40;;
57345;SDS011;43181;50.974;18.244;2023-07-13T07:49:37;0.90;;;0.60;;
57345;SDS011;43181;50.974;18.244;2023-07-13T07:52:03;2.00;;;0.70;;
57345;SDS011;43181;50.974;18.244;2023-07-13T07:54:29;0.30;;;0.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T07:56:55;0.80;;;0.80;;
57345;SDS011;43181;50.974;18.244;2023-07-13T07:59:21;0.40;;;0.40;;
57345;SDS011;43181;50.974;18.244;2023-07-13T08:01:47;0.50;;;0.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T08:04:16;0.60;;;0.60;;
57345;SDS011;43181;50.974;18.244;2023-07-13T08:06:41;3.20;;;0.40;;
57345;SDS011;43181;50.974;18.244;2023-07-13T08:09:07;2.00;;;0.10;;
57345;SDS011;43181;50.974;18.244;2023-07-13T08:11:33;0.30;;;0.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T08:13:59;0.60;;;0.60;;
57345;SDS011;43181;50.974;18.244;2023-07-13T08:16:26;1.00;;;0.80;;
57345;SDS011;43181;50.974;18.244;2023-07-13T08:18:51;1.10;;;1.00;;
57345;SDS011;43181;50.974;18.244;2023-07-13T08:21:17;1.50;;;0.80;;
57345;SDS011;43181;50.974;18.244;2023-07-13T08:23:45;4.50;;;0.50;;
57345;SDS011;43181;50.974;18.244;2023-07-13T08:26:11;0.40;;;0.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T08:28:36;1.20;;;0.80;;
57345;SDS011;43181;50.974;18.244;2023-07-13T08:31:03;0.70;;;0.50;;
57345;SDS011;43181;50.974;18.244;2023-07-13T08:33:30;0.60;;;0.40;;
57345;SDS011;43181;50.974;18.244;2023-07-13T08:35:55;0.30;;;0.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T08:38:22;0.50;;;0.50;;
57345;SDS011;43181;50.974;18.244;2023-07-13T08:40:57;0.30;;;0.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T08:43:30;1.40;;;0.50;;
57345;SDS011;43181;50.974;18.244;2023-07-13T08:48:53;2.10;;;0.40;;
57345;SDS011;43181;50.974;18.244;2023-07-13T08:51:42;0.30;;;0.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T08:54:18;0.60;;;0.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T08:57:15;0.30;;;0.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T08:59:44;0.70;;;0.70;;
57345;SDS011;43181;50.974;18.244;2023-07-13T09:02:34;0.90;;;0.70;;
57345;SDS011;43181;50.974;18.244;2023-07-13T09:05:18;0.40;;;0.40;;
57345;SDS011;43181;50.974;18.244;2023-07-13T09:07:54;0.20;;;0.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T09:10:32;0.30;;;0.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T09:16:03;0.50;;;0.40;;
57345;SDS011;43181;50.974;18.244;2023-07-13T09:18:42;0.10;;;0.10;;
57345;SDS011;43181;50.974;18.244;2023-07-13T09:24:35;0.70;;;0.60;;
57345;SDS011;43181;50.974;18.244;2023-07-13T09:27:01;0.10;;;0.10;;
57345;SDS011;43181;50.974;18.244;2023-07-13T09:29:36;0.10;;;0.10;;
57345;SDS011;43181;50.974;18.244;2023-07-13T09:32:03;0.20;;;0.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T09:34:32;1.80;;;0.40;;
57345;SDS011;43181;50.974;18.244;2023-07-13T09:36:58;0.70;;;0.60;;
57345;SDS011;43181;50.974;18.244;2023-07-13T09:39:28;0.60;;;0.40;;
57345;SDS011;43181;50.974;18.244;2023-07-13T09:47:20;0.30;;;0.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T09:49:58;0.30;;;0.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T09:52:26;0.50;;;0.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T09:54:53;1.10;;;0.60;;
57345;SDS011;43181;50.974;18.244;2023-07-13T09:57:25;0.40;;;0.40;;
57345;SDS011;43181;50.974;18.244;2023-07-13T09:59:53;1.10;;;0.60;;
57345;SDS011;43181;50.974;18.244;2023-07-13T10:02:31;0.80;;;0.70;;
57345;SDS011;43181;50.974;18.244;2023-07-13T10:05:00;0.20;;;0.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T10:07:26;0.60;;;0.40;;
57345;SDS011;43181;50.974;18.244;2023-07-13T10:09:56;0.60;;;0.40;;
57345;SDS011;43181;50.974;18.244;2023-07-13T10:12:23;0.40;;;0.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T10:14:52;1.30;;;0.60;;
57345;SDS011;43181;50.974;18.244;2023-07-13T10:17:24;0.30;;;0.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T10:22:25;0.50;;;0.40;;
57345;SDS011;43181;50.974;18.244;2023-07-13T10:24:54;0.40;;;0.40;;
57345;SDS011;43181;50.974;18.244;2023-07-13T10:27:31;0.20;;;0.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T10:30:19;1.00;;;0.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T10:32:50;0.50;;;0.40;;
57345;SDS011;43181;50.974;18.244;2023-07-13T10:35:18;1.40;;;0.50;;
57345;SDS011;43181;50.974;18.244;2023-07-13T10:37:57;0.10;;;0.10;;
57345;SDS011;43181;50.974;18.244;2023-07-13T10:40:34;0.50;;;0.50;;
57345;SDS011;43181;50.974;18.244;2023-07-13T10:43:27;0.90;;;0.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T10:45:59;0.30;;;0.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T10:48:26;0.20;;;0.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T10:50:54;0.80;;;0.40;;
57345;SDS011;43181;50.974;18.244;2023-07-13T10:53:27;0.30;;;0.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T10:55:56;0.30;;;0.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T11:01:38;0.90;;;0.60;;
57345;SDS011;43181;50.974;18.244;2023-07-13T11:03:58;4.90;;;0.40;;
57345;SDS011;43181;50.974;18.244;2023-07-13T11:08:55;0.30;;;0.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T11:13:58;0.20;;;0.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T11:22:02;0.50;;;0.50;;
57345;SDS011;43181;50.974;18.244;2023-07-13T11:30:18;0.70;;;0.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T11:35:33;0.80;;;0.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T11:38:01;0.30;;;0.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T11:40:28;0.80;;;0.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T11:42:59;0.30;;;0.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T11:45:26;1.40;;;0.80;;
57345;SDS011;43181;50.974;18.244;2023-07-13T11:47:53;1.00;;;0.80;;
57345;SDS011;43181;50.974;18.244;2023-07-13T11:50:23;1.00;;;0.50;;
57345;SDS011;43181;50.974;18.244;2023-07-13T11:52:50;1.20;;;0.60;;
57345;SDS011;43181;50.974;18.244;2023-07-13T11:55:20;1.00;;;0.70;;
57345;SDS011;43181;50.974;18.244;2023-07-13T12:00:18;1.50;;;0.50;;
57345;SDS011;43181;50.974;18.244;2023-07-13T12:02:55;0.60;;;0.50;;
57345;SDS011;43181;50.974;18.244;2023-07-13T12:05:22;0.40;;;0.40;;
57345;SDS011;43181;50.974;18.244;2023-07-13T12:07:48;0.70;;;0.70;;
57345;SDS011;43181;50.974;18.244;2023-07-13T12:12:47;3.90;;;0.70;;
57345;SDS011;43181;50.974;18.244;2023-07-13T12:15:16;0.30;;;0.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T12:17:42;0.50;;;0.50;;
57345;SDS011;43181;50.974;18.244;2023-07-13T12:20:21;1.20;;;0.60;;
57345;SDS011;43181;50.974;18.244;2023-07-13T12:22:50;0.30;;;0.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T12:25:17;0.80;;;0.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T12:27:47;1.10;;;0.40;;
57345;SDS011;43181;50.974;18.244;2023-07-13T12:30:21;0.50;;;0.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T12:32:58;0.40;;;0.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T12:35:39;1.10;;;1.00;;
57345;SDS011;43181;50.974;18.244;2023-07-13T12:38:11;0.50;;;0.50;;
57345;SDS011;43181;50.974;18.244;2023-07-13T12:40:37;0.90;;;0.50;;
57345;SDS011;43181;50.974;18.244;2023-07-13T12:43:09;0.20;;;0.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T12:45:37;1.70;;;0.50;;
57345;SDS011;43181;50.974;18.244;2023-07-13T12:48:12;0.40;;;0.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T12:50:41;0.60;;;0.40;;
57345;SDS011;43181;50.974;18.244;2023-07-13T12:53:43;0.30;;;0.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T12:56:01;0.40;;;0.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T12:58:29;0.30;;;0.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T13:00:58;0.80;;;0.70;;
57345;SDS011;43181;50.974;18.244;2023-07-13T13:03:35;0.70;;;0.70;;
57345;SDS011;43181;50.974;18.244;2023-07-13T13:06:03;0.40;;;0.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T13:08:45;0.50;;;0.50;;
57345;SDS011;43181;50.974;18.244;2023-07-13T13:11:14;0.30;;;0.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T13:13:41;1.00;;;0.40;;
57345;SDS011;43181;50.974;18.244;2023-07-13T13:16:09;0.30;;;0.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T13:18:51;0.60;;;0.50;;
57345;SDS011;43181;50.974;18.244;2023-07-13T13:21:19;1.10;;;0.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T13:23:45;0.40;;;0.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T13:26:12;0.40;;;0.40;;
57345;SDS011;43181;50.974;18.244;2023-07-13T13:28:41;2.10;;;0.70;;
57345;SDS011;43181;50.974;18.244;2023-07-13T13:31:10;0.00;;;0.00;;
57345;SDS011;43181;50.974;18.244;2023-07-13T13:33:39;0.10;;;0.10;;
57345;SDS011;43181;50.974;18.244;2023-07-13T13:36:29;0.50;;;0.40;;
57345;SDS011;43181;50.974;18.244;2023-07-13T13:38:54;0.60;;;0.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T13:41:20;0.40;;;0.40;;
57345;SDS011;43181;50.974;18.244;2023-07-13T13:43:45;0.30;;;0.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T13:46:18;0.50;;;0.40;;
57345;SDS011;43181;50.974;18.244;2023-07-13T13:48:46;0.20;;;0.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T13:51:16;0.10;;;0.10;;
57345;SDS011;43181;50.974;18.244;2023-07-13T13:53:43;0.20;;;0.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T13:56:11;0.80;;;0.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T13:58:37;0.20;;;0.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T14:01:03;0.30;;;0.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T14:03:33;0.10;;;0.10;;
57345;SDS011;43181;50.974;18.244;2023-07-13T14:05:59;0.30;;;0.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T14:08:25;1.00;;;0.60;;
57345;SDS011;43181;50.974;18.244;2023-07-13T14:10:53;0.30;;;0.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T14:13:20;0.30;;;0.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T14:15:54;0.10;;;0.10;;
57345;SDS011;43181;50.974;18.244;2023-07-13T14:18:20;0.50;;;0.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T14:20:46;0.90;;;0.70;;
57345;SDS011;43181;50.974;18.244;2023-07-13T14:23:13;0.80;;;0.40;;
57345;SDS011;43181;50.974;18.244;2023-07-13T14:25:40;0.80;;;0.60;;
57345;SDS011;43181;50.974;18.244;2023-07-13T14:28:20;0.50;;;0.50;;
57345;SDS011;43181;50.974;18.244;2023-07-13T14:30:51;0.30;;;0.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T14:33:17;0.60;;;0.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T14:35:44;0.80;;;0.70;;
57345;SDS011;43181;50.974;18.244;2023-07-13T14:38:15;0.40;;;0.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T14:40:42;0.30;;;0.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T14:43:12;0.20;;;0.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T14:45:48;0.20;;;0.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T14:48:22;0.80;;;0.50;;
57345;SDS011;43181;50.974;18.244;2023-07-13T14:50:50;0.30;;;0.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T14:53:21;0.30;;;0.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T14:55:48;0.80;;;0.40;;
57345;SDS011;43181;50.974;18.244;2023-07-13T14:58:13;0.40;;;0.40;;
57345;SDS011;43181;50.974;18.244;2023-07-13T15:00:39;0.50;;;0.50;;
57345;SDS011;43181;50.974;18.244;2023-07-13T15:03:05;1.30;;;0.70;;
57345;SDS011;43181;50.974;18.244;2023-07-13T15:05:44;0.30;;;0.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T15:08:11;0.40;;;0.40;;
57345;SDS011;43181;50.974;18.244;2023-07-13T15:10:37;0.30;;;0.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T15:13:16;0.30;;;0.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T15:15:44;0.60;;;0.50;;
57345;SDS011;43181;50.974;18.244;2023-07-13T15:18:12;7.20;;;1.10;;
57345;SDS011;43181;50.974;18.244;2023-07-13T15:20:40;0.60;;;0.60;;
57345;SDS011;43181;50.974;18.244;2023-07-13T15:23:05;0.50;;;0.30;;
57345;SDS011;43181;50.974;18.244;2023-07-13T15:25:32;0.20;;;0.20;;
57345;SDS011;43181;50.974;18.244;2023-07-13T15:27:59;1.30;;;0.60;;