sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59419;BME280;45224;50.904;6.038;2022-08-19T00:00:15;99628.53;;;21.37;68.05
59419;BME280;45224;50.904;6.038;2022-08-19T00:01:48;99630.22;;;21.38;68.33
59419;BME280;45224;50.904;6.038;2022-08-19T00:03:19;99640.75;;;21.38;68.27
59419;BME280;45224;50.904;6.038;2022-08-19T00:04:50;99635.63;;;21.34;68.38
59419;BME280;45224;50.904;6.038;2022-08-19T00:06:22;99641.03;;;21.31;68.71
59419;BME280;45224;50.904;6.038;2022-08-19T00:07:53;99641.97;;;21.30;68.82
59419;BME280;45224;50.904;6.038;2022-08-19T00:09:24;99638.56;;;21.28;68.64
59419;BME280;45224;50.904;6.038;2022-08-19T00:10:55;99640.25;;;21.29;68.88
59419;BME280;45224;50.904;6.038;2022-08-19T00:12:26;99634.28;;;21.26;68.80
59419;BME280;45224;50.904;6.038;2022-08-19T00:13:56;99635.13;;;21.26;69.06
59419;BME280;45224;50.904;6.038;2022-08-19T00:15:27;99637.91;;;21.23;69.05
59419;BME280;45224;50.904;6.038;2022-08-19T00:16:57;99630.22;;;21.19;69.17
59419;BME280;45224;50.904;6.038;2022-08-19T00:18:28;99633.09;;;21.14;69.13
59419;BME280;45224;50.904;6.038;2022-08-19T00:19:58;99630.41;;;21.15;69.24
59419;BME280;45224;50.904;6.038;2022-08-19T00:21:29;99632.09;;;21.16;69.06
59419;BME280;45224;50.904;6.038;2022-08-19T00:23:00;99622.59;;;21.14;69.18
59419;BME280;45224;50.904;6.038;2022-08-19T00:24:31;99627.91;;;21.12;69.48
59419;BME280;45224;50.904;6.038;2022-08-19T00:26:04;99629.09;;;21.05;70.31
59419;BME280;45224;50.904;6.038;2022-08-19T00:27:35;99626.53;;;21.04;69.94
59419;BME280;45224;50.904;6.038;2022-08-19T00:29:07;99624.84;;;21.03;69.64
59419;BME280;45224;50.904;6.038;2022-08-19T00:30:37;99612.06;;;20.95;70.08
59419;BME280;45224;50.904;6.038;2022-08-19T00:32:08;99629.50;;;20.96;70.11
59419;BME280;45224;50.904;6.038;2022-08-19T00:33:38;99632.44;;;20.90;70.37
59419;BME280;45224;50.904;6.038;2022-08-19T00:35:09;99628.31;;;20.84;71.07
59419;BME280;45224;50.904;6.038;2022-08-19T00:36:41;99626.69;;;20.82;70.82
59419;BME280;45224;50.904;6.038;2022-08-19T00:38:11;99625.81;;;20.81;71.26
59419;BME280;45224;50.904;6.038;2022-08-19T00:39:42;99626.81;;;20.78;71.22
59419;BME280;45224;50.904;6.038;2022-08-19T00:41:18;99620.13;;;20.71;71.93
59419;BME280;45224;50.904;6.038;2022-08-19T00:42:51;99627.03;;;20.74;71.29
59419;BME280;45224;50.904;6.038;2022-08-19T00:44:27;99621.91;;;20.71;71.94
59419;BME280;45224;50.904;6.038;2022-08-19T00:45:58;99624.59;;;20.69;71.83
59419;BME280;45224;50.904;6.038;2022-08-19T00:47:29;99628.13;;;20.68;72.03
59419;BME280;45224;50.904;6.038;2022-08-19T00:49:00;99622.03;;;20.68;71.74
59419;BME280;45224;50.904;6.038;2022-08-19T00:50:33;99623.81;;;20.67;72.28
59419;BME280;45224;50.904;6.038;2022-08-19T00:52:09;99618.50;;;20.69;72.22
59419;BME280;45224;50.904;6.038;2022-08-19T00:53:42;99610.63;;;20.69;72.10
59419;BME280;45224;50.904;6.038;2022-08-19T00:55:23;99614.28;;;20.65;72.48
59419;BME280;45224;50.904;6.038;2022-08-19T00:56:54;99615.19;;;20.64;72.09
59419;BME280;45224;50.904;6.038;2022-08-19T00:58:27;99613.47;;;20.63;72.00
59419;BME280;45224;50.904;6.038;2022-08-19T00:59:59;99609.13;;;20.61;72.21
59419;BME280;45224;50.904;6.038;2022-08-19T01:01:30;99610.97;;;20.59;72.46
59419;BME280;45224;50.904;6.038;2022-08-19T01:03:01;99616.25;;;20.59;72.17
59419;BME280;45224;50.904;6.038;2022-08-19T01:04:31;99611.97;;;20.57;72.20
59419;BME280;45224;50.904;6.038;2022-08-19T01:06:02;99605.88;;;20.56;72.35
59419;BME280;45224;50.904;6.038;2022-08-19T01:07:34;99620.03;;;20.52;72.56
59419;BME280;45224;50.904;6.038;2022-08-19T01:09:05;99611.38;;;20.50;72.63
59419;BME280;45224;50.904;6.038;2022-08-19T01:10:39;99624.50;;;20.50;72.94
59419;BME280;45224;50.904;6.038;2022-08-19T01:12:10;99620.16;;;20.49;72.69
59419;BME280;45224;50.904;6.038;2022-08-19T01:13:41;99614.34;;;20.42;73.07
59419;BME280;45224;50.904;6.038;2022-08-19T01:15:14;99620.59;;;20.40;73.14
59419;BME280;45224;50.904;6.038;2022-08-19T01:16:46;99630.44;;;20.35;73.93
59419;BME280;45224;50.904;6.038;2022-08-19T01:18:18;99624.38;;;20.33;73.61
59419;BME280;45224;50.904;6.038;2022-08-19T01:19:49;99620.38;;;20.24;74.31
59419;BME280;45224;50.904;6.038;2022-08-19T01:21:40;99625.72;;;20.22;74.86
59419;BME280;45224;50.904;6.038;2022-08-19T01:23:13;99623.22;;;20.19;74.39
59419;BME280;45224;50.904;6.038;2022-08-19T01:24:44;99626.88;;;20.15;74.75
59419;BME280;45224;50.904;6.038;2022-08-19T01:26:19;99627.81;;;20.14;74.87
59419;BME280;45224;50.904;6.038;2022-08-19T01:27:50;99626.09;;;20.13;74.92
59419;BME280;45224;50.904;6.038;2022-08-19T01:29:20;99626.22;;;20.10;74.85
59419;BME280;45224;50.904;6.038;2022-08-19T01:30:51;99627.22;;;20.08;74.67
59419;BME280;45224;50.904;6.038;2022-08-19T01:32:22;99628.97;;;20.07;74.77
59419;BME280;45224;50.904;6.038;2022-08-19T01:33:54;99635.16;;;20.06;75.04
59419;BME280;45224;50.904;6.038;2022-08-19T01:35:28;99630.88;;;20.03;75.39
59419;BME280;45224;50.904;6.038;2022-08-19T01:36:58;99624.91;;;20.00;75.45
59419;BME280;45224;50.904;6.038;2022-08-19T01:38:29;99621.50;;;19.98;75.62
59419;BME280;45224;50.904;6.038;2022-08-19T01:40:02;99615.44;;;19.96;75.38
59419;BME280;45224;50.904;6.038;2022-08-19T01:41:33;99623.25;;;19.97;75.60
59419;BME280;45224;50.904;6.038;2022-08-19T01:43:04;99624.38;;;19.92;76.66
59419;BME280;45224;50.904;6.038;2022-08-19T01:44:35;99631.56;;;19.86;77.16
59419;BME280;45224;50.904;6.038;2022-08-19T01:46:06;99630.75;;;19.84;76.62
59419;BME280;45224;50.904;6.038;2022-08-19T01:47:37;99630.69;;;19.86;76.36
59419;BME280;45224;50.904;6.038;2022-08-19T01:49:08;99631.69;;;19.83;76.57
59419;BME280;45224;50.904;6.038;2022-08-19T01:50:38;99629.97;;;19.82;76.58
59419;BME280;45224;50.904;6.038;2022-08-19T01:52:09;99632.41;;;19.87;76.08
59419;BME280;45224;50.904;6.038;2022-08-19T01:53:40;99634.19;;;19.86;76.47
59419;BME280;45224;50.904;6.038;2022-08-19T01:55:15;99636.81;;;19.86;76.78
59419;BME280;45224;50.904;6.038;2022-08-19T01:56:46;99634.19;;;19.86;76.48
59419;BME280;45224;50.904;6.038;2022-08-19T01:58:22;99632.47;;;19.85;76.62
59419;BME280;45224;50.904;6.038;2022-08-19T01:59:54;99637.66;;;19.87;76.78
59419;BME280;45224;50.904;6.038;2022-08-19T02:01:24;99637.59;;;19.88;76.70
59419;BME280;45224;50.904;6.038;2022-08-19T02:02:55;99628.84;;;19.90;76.39
59419;BME280;45224;50.904;6.038;2022-08-19T02:04:26;99631.47;;;19.90;76.50
59419;BME280;45224;50.904;6.038;2022-08-19T02:05:59;99637.66;;;19.87;76.96
59419;BME280;45224;50.904;6.038;2022-08-19T02:07:30;99636.69;;;19.90;76.66
59419;BME280;45224;50.904;6.038;2022-08-19T02:09:00;99629.88;;;19.85;76.81
59419;BME280;45224;50.904;6.038;2022-08-19T02:10:31;99641.94;;;19.90;76.54
59419;BME280;45224;50.904;6.038;2022-08-19T02:12:03;99639.44;;;19.86;76.71
59419;BME280;45224;50.904;6.038;2022-08-19T02:13:34;99637.66;;;19.87;76.67
59419;BME280;45224;50.904;6.038;2022-08-19T02:15:06;99643.88;;;19.84;76.74
59419;BME280;45224;50.904;6.038;2022-08-19T02:16:37;99637.72;;;19.85;76.70
59419;BME280;45224;50.904;6.038;2022-08-19T02:18:08;99642.06;;;19.86;76.66
59419;BME280;45224;50.904;6.038;2022-08-19T02:19:39;99638.63;;;19.84;76.71
59419;BME280;45224;50.904;6.038;2022-08-19T02:21:09;99641.25;;;19.84;76.73
59419;BME280;45224;50.904;6.038;2022-08-19T02:22:41;99643.22;;;19.79;77.56
59419;BME280;45224;50.904;6.038;2022-08-19T02:24:12;99641.63;;;19.75;77.71
59419;BME280;45224;50.904;6.038;2022-08-19T02:25:45;99633.75;;;19.75;76.99
59419;BME280;45224;50.904;6.038;2022-08-19T02:27:16;99636.38;;;19.75;77.13
59419;BME280;45224;50.904;6.038;2022-08-19T02:28:46;99633.66;;;19.78;76.63
59419;BME280;45224;50.904;6.038;2022-08-19T02:30:18;99632.78;;;19.78;76.75
59419;BME280;45224;50.904;6.038;2022-08-19T02:31:49;99630.22;;;19.76;77.02
59419;BME280;45224;50.904;6.038;2022-08-19T02:33:20;99626.84;;;19.73;76.98
59419;BME280;45224;50.904;6.038;2022-08-19T02:34:50;99633.13;;;19.68;77.41
59419;BME280;45224;50.904;6.038;2022-08-19T02:36:22;99630.44;;;19.70;77.16
59419;BME280;45224;50.904;6.038;2022-08-19T02:37:52;99633.94;;;19.70;77.12
59419;BME280;45224;50.904;6.038;2022-08-19T02:39:41;99639.25;;;19.69;76.79
59419;BME280;45224;50.904;6.038;2022-08-19T02:41:17;99633.06;;;19.70;76.89
59419;BME280;45224;50.904;6.038;2022-08-19T02:42:48;99637.53;;;19.68;76.94
59419;BME280;45224;50.904;6.038;2022-08-19T02:44:18;99634.91;;;19.68;76.91
59419;BME280;45224;50.904;6.038;2022-08-19T02:45:50;99641.19;;;19.64;77.34
59419;BME280;45224;50.904;6.038;2022-08-19T02:47:21;99638.63;;;19.62;77.01
59419;BME280;45224;50.904;6.038;2022-08-19T02:48:55;99646.56;;;19.61;77.37
59419;BME280;45224;50.904;6.038;2022-08-19T02:50:26;99655.28;;;19.61;77.17
59419;BME280;45224;50.904;6.038;2022-08-19T02:51:57;99651.13;;;19.56;77.56
59419;BME280;45224;50.904;6.038;2022-08-19T02:53:27;99657.16;;;19.58;77.44
59419;BME280;45224;50.904;6.038;2022-08-19T02:54:58;99652.03;;;19.55;77.73
59419;BME280;45224;50.904;6.038;2022-08-19T02:56:30;99658.19;;;19.53;77.58
59419;BME280;45224;50.904;6.038;2022-08-19T02:58:01;99653.88;;;19.52;77.75
59419;BME280;45224;50.904;6.038;2022-08-19T02:59:32;99653.88;;;19.52;77.70
59419;BME280;45224;50.904;6.038;2022-08-19T03:01:02;99664.25;;;19.56;77.71
59419;BME280;45224;50.904;6.038;2022-08-19T03:02:33;99657.41;;;19.51;77.90
59419;BME280;45224;50.904;6.038;2022-08-19T03:04:05;99664.47;;;19.49;78.27
59419;BME280;45224;50.904;6.038;2022-08-19T03:05:36;99665.25;;;19.51;77.97
59419;BME280;45224;50.904;6.038;2022-08-19T03:07:06;99660.25;;;19.45;78.39
59419;BME280;45224;50.904;6.038;2022-08-19T03:08:37;99659.59;;;19.40;79.07
59419;BME280;45224;50.904;6.038;2022-08-19T03:10:08;99662.22;;;19.40;78.79
59419;BME280;45224;50.904;6.038;2022-08-19T03:11:39;99659.69;;;19.37;78.79
59419;BME280;45224;50.904;6.038;2022-08-19T03:13:15;99659.59;;;19.40;78.79
59419;BME280;45224;50.904;6.038;2022-08-19T03:14:46;99655.25;;;19.39;79.03
59419;BME280;45224;50.904;6.038;2022-08-19T03:16:22;99654.47;;;19.37;79.47
59419;BME280;45224;50.904;6.038;2022-08-19T03:17:53;99653.84;;;19.30;79.38
59419;BME280;45224;50.904;6.038;2022-08-19T03:19:24;99663.81;;;19.21;81.16
59419;BME280;45224;50.904;6.038;2022-08-19T03:20:55;99660.31;;;19.22;79.94
59419;BME280;45224;50.904;6.038;2022-08-19T03:22:26;99653.28;;;19.22;80.00
59419;BME280;45224;50.904;6.038;2022-08-19T03:23:58;99655.16;;;19.19;80.42
59419;BME280;45224;50.904;6.038;2022-08-19T03:25:29;99650.03;;;19.15;80.40
59419;BME280;45224;50.904;6.038;2022-08-19T03:27:00;99646.53;;;19.15;80.51
59419;BME280;45224;50.904;6.038;2022-08-19T03:28:31;99647.38;;;19.17;80.05
59419;BME280;45224;50.904;6.038;2022-08-19T03:30:02;99655.28;;;19.15;80.25
59419;BME280;45224;50.904;6.038;2022-08-19T03:31:33;99656.19;;;19.14;80.23
59419;BME280;45224;50.904;6.038;2022-08-19T03:33:03;99653.56;;;19.14;80.14
59419;BME280;45224;50.904;6.038;2022-08-19T03:34:36;99659.69;;;19.13;80.58
59419;BME280;45224;50.904;6.038;2022-08-19T03:36:16;99652.22;;;19.04;81.34
59419;BME280;45224;50.904;6.038;2022-08-19T03:37:47;99660.13;;;19.03;81.24
59419;BME280;45224;50.904;6.038;2022-08-19T03:39:17;99654.00;;;19.02;81.28
59419;BME280;45224;50.904;6.038;2022-08-19T03:40:48;99652.44;;;18.98;81.92
59419;BME280;45224;50.904;6.038;2022-08-19T03:42:19;99654.06;;;19.01;81.50
59419;BME280;45224;50.904;6.038;2022-08-19T03:43:50;99652.44;;;18.98;81.43
59419;BME280;45224;50.904;6.038;2022-08-19T03:45:21;99652.31;;;19.01;81.31
59419;BME280;45224;50.904;6.038;2022-08-19T03:46:55;99648.19;;;18.94;81.82
59419;BME280;45224;50.904;6.038;2022-08-19T03:48:26;99652.44;;;18.98;81.72
59419;BME280;45224;50.904;6.038;2022-08-19T03:49:56;99654.47;;;18.90;83.02
59419;BME280;45224;50.904;6.038;2022-08-19T03:51:33;99665.75;;;18.92;82.60
59419;BME280;45224;50.904;6.038;2022-08-19T03:53:05;99661.41;;;18.91;82.12
59419;BME280;45224;50.904;6.038;2022-08-19T03:54:37;99657.09;;;18.90;82.58
59419;BME280;45224;50.904;6.038;2022-08-19T03:56:09;99667.53;;;18.91;82.60
59419;BME280;45224;50.904;6.038;2022-08-19T03:57:40;99661.41;;;18.91;82.36
59419;BME280;45224;50.904;6.038;2022-08-19T03:59:16;99664.09;;;18.89;82.55
59419;BME280;45224;50.904;6.038;2022-08-19T04:00:47;99658.78;;;18.91;82.15
59419;BME280;45224;50.904;6.038;2022-08-19T04:02:18;99665.84;;;18.89;83.03
59419;BME280;45224;50.904;6.038;2022-08-19T04:03:49;99664.97;;;18.90;82.56
59419;BME280;45224;50.904;6.038;2022-08-19T04:05:19;99666.78;;;18.88;82.53
59419;BME280;45224;50.904;6.038;2022-08-19T04:06:51;99671.19;;;18.86;82.53
59419;BME280;45224;50.904;6.038;2022-08-19T04:08:21;99667.75;;;18.85;82.83
59419;BME280;45224;50.904;6.038;2022-08-19T04:09:52;99673.91;;;18.83;82.46
59419;BME280;45224;50.904;6.038;2022-08-19T04:11:28;99666.16;;;18.79;83.09
59419;BME280;45224;50.904;6.038;2022-08-19T04:12:58;99672.31;;;18.78;82.99
59419;BME280;45224;50.904;6.038;2022-08-19T04:14:29;99663.78;;;18.73;83.13
59419;BME280;45224;50.904;6.038;2022-08-19T04:16:00;99675.09;;;18.74;83.24
59419;BME280;45224;50.904;6.038;2022-08-19T04:17:30;99667.81;;;18.57;84.76
59419;BME280;45224;50.904;6.038;2022-08-19T04:19:04;99668.53;;;18.62;84.14
59419;BME280;45224;50.904;6.038;2022-08-19T04:20:43;99664.50;;;18.52;84.83
59419;BME280;45224;50.904;6.038;2022-08-19T04:22:15;99674.09;;;18.53;84.30
59419;BME280;45224;50.904;6.038;2022-08-19T04:23:46;99669.84;;;18.49;84.76
59419;BME280;45224;50.904;6.038;2022-08-19T04:25:16;99666.34;;;18.50;84.59
59419;BME280;45224;50.904;6.038;2022-08-19T04:26:47;99664.84;;;18.42;85.22
59419;BME280;45224;50.904;6.038;2022-08-19T04:28:18;99665.91;;;18.37;86.26
59419;BME280;45224;50.904;6.038;2022-08-19T04:29:48;99664.28;;;18.33;86.03
59419;BME280;45224;50.904;6.038;2022-08-19T04:31:23;99670.19;;;18.39;85.06
59419;BME280;45224;50.904;6.038;2022-08-19T04:32:57;99666.53;;;18.43;84.75
59419;BME280;45224;50.904;6.038;2022-08-19T04:34:28;99659.72;;;18.39;84.95
59419;BME280;45224;50.904;6.038;2022-08-19T04:35:59;99672.75;;;18.41;85.12
59419;BME280;45224;50.904;6.038;2022-08-19T04:37:30;99679.72;;;18.40;84.92
59419;BME280;45224;50.904;6.038;2022-08-19T04:39:08;99677.22;;;18.37;85.24
59419;BME280;45224;50.904;6.038;2022-08-19T04:40:41;99679.13;;;18.32;85.85
59419;BME280;45224;50.904;6.038;2022-08-19T04:42:30;99680.81;;;18.35;85.43
59419;BME280;45224;50.904;6.038;2022-08-19T04:44:10;99682.66;;;18.31;86.12
59419;BME280;45224;50.904;6.038;2022-08-19T04:45:43;99673.06;;;18.32;85.58
59419;BME280;45224;50.904;6.038;2022-08-19T04:47:13;99677.22;;;18.37;85.23
59419;BME280;45224;50.904;6.038;2022-08-19T04:48:44;99679.94;;;18.34;85.79
59419;BME280;45224;50.904;6.038;2022-08-19T04:50:15;99673.69;;;18.38;85.08
59419;BME280;45224;50.904;6.038;2022-08-19T04:51:51;99680.81;;;18.35;85.96
59419;BME280;45224;50.904;6.038;2022-08-19T04:53:33;99691.22;;;18.36;85.83
59419;BME280;45224;50.904;6.038;2022-08-19T04:55:04;99683.38;;;18.36;85.83
59419;BME280;45224;50.904;6.038;2022-08-19T04:56:36;99686.84;;;18.37;86.10
59419;BME280;45224;50.904;6.038;2022-08-19T04:58:07;99683.38;;;18.36;86.35
59419;BME280;45224;50.904;6.038;2022-08-19T04:59:38;99685.06;;;18.37;86.26
59419;BME280;45224;50.904;6.038;2022-08-19T05:01:12;99683.31;;;18.38;86.46
59419;BME280;45224;50.904;6.038;2022-08-19T05:02:43;99664.94;;;18.39;86.02
59419;BME280;45224;50.904;6.038;2022-08-19T05:04:13;99677.09;;;18.40;86.71
59419;BME280;45224;50.904;6.038;2022-08-19T05:05:45;99686.72;;;18.40;86.30
59419;BME280;45224;50.904;6.038;2022-08-19T05:07:18;99695.72;;;18.31;87.73
59419;BME280;45224;50.904;6.038;2022-08-19T05:08:49;99700.06;;;18.32;87.64
59419;BME280;45224;50.904;6.038;2022-08-19T05:10:19;99697.34;;;18.35;87.34
59419;BME280;45224;50.904;6.038;2022-08-19T05:11:50;99703.47;;;18.34;87.47
59419;BME280;45224;50.904;6.038;2022-08-19T05:13:23;99705.06;;;18.40;86.81
59419;BME280;45224;50.904;6.038;2022-08-19T05:14:55;99698.03;;;18.40;87.37
59419;BME280;45224;50.904;6.038;2022-08-19T05:16:27;99705.00;;;18.41;87.59
59419;BME280;45224;50.904;6.038;2022-08-19T05:17:58;99703.28;;;18.40;88.08
59419;BME280;45224;50.904;6.038;2022-08-19T05:19:47;99705.84;;;18.42;86.61
59419;BME280;45224;50.904;6.038;2022-08-19T05:21:36;99711.72;;;18.49;86.40
59419;BME280;45224;50.904;6.038;2022-08-19T05:23:25;99702.19;;;18.48;86.55
59419;BME280;45224;50.904;6.038;2022-08-19T05:24:55;99705.53;;;18.51;86.52
59419;BME280;45224;50.904;6.038;2022-08-19T05:26:26;99703.88;;;18.49;87.07
59419;BME280;45224;50.904;6.038;2022-08-19T05:27:56;99707.41;;;18.48;87.01
59419;BME280;45224;50.904;6.038;2022-08-19T05:29:27;99703.88;;;18.49;87.15
59419;BME280;45224;50.904;6.038;2022-08-19T05:30:57;99707.47;;;18.46;87.57
59419;BME280;45224;50.904;6.038;2022-08-19T05:32:28;99698.75;;;18.46;87.33
59419;BME280;45224;50.904;6.038;2022-08-19T05:33:58;99708.22;;;18.50;87.20
59419;BME280;45224;50.904;6.038;2022-08-19T05:35:29;99702.97;;;18.50;87.45
59419;BME280;45224;50.904;6.038;2022-08-19T05:37:02;99699.47;;;18.51;87.01
59419;BME280;45224;50.904;6.038;2022-08-19T05:38:34;99694.13;;;18.54;86.67
59419;BME280;45224;50.904;6.038;2022-08-19T05:40:05;99699.22;;;18.57;87.46
59419;BME280;45224;50.904;6.038;2022-08-19T05:41:41;99694.13;;;18.54;87.54
59419;BME280;45224;50.904;6.038;2022-08-19T05:43:12;99694.13;;;18.54;87.82
59419;BME280;45224;50.904;6.038;2022-08-19T05:44:45;99704.59;;;18.54;87.89
59419;BME280;45224;50.904;6.038;2022-08-19T05:46:18;99702.69;;;18.59;87.50
59419;BME280;45224;50.904;6.038;2022-08-19T05:47:49;99706.94;;;18.61;87.23
59419;BME280;45224;50.904;6.038;2022-08-19T05:49:22;99700.75;;;18.64;87.01
59419;BME280;45224;50.904;6.038;2022-08-19T05:50:52;99703.38;;;18.64;86.71
59419;BME280;45224;50.904;6.038;2022-08-19T05:52:23;99704.16;;;18.66;86.97
59419;BME280;45224;50.904;6.038;2022-08-19T05:53:53;99705.72;;;18.72;87.09
59419;BME280;45224;50.904;6.038;2022-08-19T05:55:24;99701.34;;;18.72;87.16
59419;BME280;45224;50.904;6.038;2022-08-19T05:56:54;99689.78;;;18.78;86.67
59419;BME280;45224;50.904;6.038;2022-08-19T05:58:25;99704.53;;;18.80;86.97
59419;BME280;45224;50.904;6.038;2022-08-19T05:59:57;99697.41;;;18.86;86.44
59419;BME280;45224;50.904;6.038;2022-08-19T06:01:27;99708.69;;;18.88;86.39
59419;BME280;45224;50.904;6.038;2022-08-19T06:02:58;99704.25;;;18.90;86.54
59419;BME280;45224;50.904;6.038;2022-08-19T06:04:29;99716.09;;;19.00;85.67
59419;BME280;45224;50.904;6.038;2022-08-19T06:06:00;99713.38;;;19.03;85.43
59419;BME280;45224;50.904;6.038;2022-08-19T06:07:30;99703.72;;;19.04;85.13
59419;BME280;45224;50.904;6.038;2022-08-19T06:09:03;99701.06;;;19.05;84.96
59419;BME280;45224;50.904;6.038;2022-08-19T06:10:34;99698.22;;;19.11;84.31
59419;BME280;45224;50.904;6.038;2022-08-19T06:12:07;99702.72;;;19.08;84.39
59419;BME280;45224;50.904;6.038;2022-08-19T06:13:37;99702.72;;;19.08;84.45
59419;BME280;45224;50.904;6.038;2022-08-19T06:15:11;99705.84;;;19.18;83.45
59419;BME280;45224;50.904;6.038;2022-08-19T06:16:42;99701.34;;;19.21;83.20
59419;BME280;45224;50.904;6.038;2022-08-19T06:18:14;99698.56;;;19.26;82.72
59419;BME280;45224;50.904;6.038;2022-08-19T06:19:45;99704.47;;;19.31;82.03
59419;BME280;45224;50.904;6.038;2022-08-19T06:21:15;99710.47;;;19.34;82.08
59419;BME280;45224;50.904;6.038;2022-08-19T06:22:47;99717.59;;;19.31;81.54
59419;BME280;45224;50.904;6.038;2022-08-19T06:24:23;99708.50;;;19.41;81.55
59419;BME280;45224;50.904;6.038;2022-08-19T06:25:54;99716.91;;;19.49;81.18
59419;BME280;45224;50.904;6.038;2022-08-19T06:27:24;99718.50;;;19.53;80.81
59419;BME280;45224;50.904;6.038;2022-08-19T06:28:55;99709.59;;;19.58;80.20
59419;BME280;45224;50.904;6.038;2022-08-19T06:30:26;99722.28;;;19.68;79.70
59419;BME280;45224;50.904;6.038;2022-08-19T06:31:58;99719.41;;;19.76;79.21
59419;BME280;45224;50.904;6.038;2022-08-19T06:33:29;99720.06;;;19.81;79.25
59419;BME280;45224;50.904;6.038;2022-08-19T06:34:59;99725.91;;;19.90;78.96
59419;BME280;45224;50.904;6.038;2022-08-19T06:36:39;99724.84;;;19.94;77.47
59419;BME280;45224;50.904;6.038;2022-08-19T06:38:11;99733.94;;;20.07;77.95
59419;BME280;45224;50.904;6.038;2022-08-19T06:39:43;99724.91;;;20.14;77.31
59419;BME280;45224;50.904;6.038;2022-08-19T06:41:13;99719.41;;;20.20;77.21
59419;BME280;45224;50.904;6.038;2022-08-19T06:42:44;99722.69;;;20.25;76.72
59419;BME280;45224;50.904;6.038;2022-08-19T06:44:15;99724.38;;;20.27;76.32
59419;BME280;45224;50.904;6.038;2022-08-19T06:45:45;99734.53;;;20.36;75.92
59419;BME280;45224;50.904;6.038;2022-08-19T06:47:19;99734.41;;;20.39;75.66
59419;BME280;45224;50.904;6.038;2022-08-19T06:48:51;99736.13;;;20.40;75.44
59419;BME280;45224;50.904;6.038;2022-08-19T06:50:23;99737.44;;;20.50;75.29
59419;BME280;45224;50.904;6.038;2022-08-19T06:51:54;99740.66;;;20.57;74.62
59419;BME280;45224;50.904;6.038;2022-08-19T06:53:26;99741.28;;;20.64;74.48
59419;BME280;45224;50.904;6.038;2022-08-19T06:54:58;99740.22;;;20.68;74.79
59419;BME280;45224;50.904;6.038;2022-08-19T06:56:30;99736.41;;;20.75;74.23
59419;BME280;45224;50.904;6.038;2022-08-19T06:58:04;99738.97;;;20.76;73.96
59419;BME280;45224;50.904;6.038;2022-08-19T06:59:34;99746.78;;;20.78;74.00
59419;BME280;45224;50.904;6.038;2022-08-19T07:01:06;99738.38;;;20.70;74.14
59419;BME280;45224;50.904;6.038;2022-08-19T07:02:37;99746.91;;;20.75;73.75
59419;BME280;45224;50.904;6.038;2022-08-19T07:04:08;99746.06;;;20.74;73.53
59419;BME280;45224;50.904;6.038;2022-08-19T07:05:40;99752.47;;;20.69;73.87
59419;BME280;45224;50.904;6.038;2022-08-19T07:07:14;99747.03;;;20.72;73.93
59419;BME280;45224;50.904;6.038;2022-08-19T07:08:45;99752.41;;;20.70;74.06
59419;BME280;45224;50.904;6.038;2022-08-19T07:10:17;99750.34;;;20.77;74.16
59419;BME280;45224;50.904;6.038;2022-08-19T07:11:49;99751.13;;;20.79;73.92
59419;BME280;45224;50.904;6.038;2022-08-19T07:13:20;99746.41;;;20.87;73.91
59419;BME280;45224;50.904;6.038;2022-08-19T07:14:51;99755.44;;;21.01;73.64
59419;BME280;45224;50.904;6.038;2022-08-19T07:16:22;99746.84;;;20.97;73.49
59419;BME280;45224;50.904;6.038;2022-08-19T07:17:53;99749.03;;;21.08;73.84
59419;BME280;45224;50.904;6.038;2022-08-19T07:19:25;99756.72;;;21.12;73.54
59419;BME280;45224;50.904;6.038;2022-08-19T07:21:10;99753.88;;;21.17;72.94
59419;BME280;45224;50.904;6.038;2022-08-19T07:22:41;99758.13;;;21.20;73.12
59419;BME280;45224;50.904;6.038;2022-08-19T07:24:11;99763.06;;;21.27;72.78
59419;BME280;45224;50.904;6.038;2022-08-19T07:25:42;99761.84;;;21.34;72.80
59419;BME280;45224;50.904;6.038;2022-08-19T07:27:14;99768.94;;;21.32;72.50
59419;BME280;45224;50.904;6.038;2022-08-19T07:28:46;99770.25;;;21.43;72.33
59419;BME280;45224;50.904;6.038;2022-08-19T07:30:16;99771.94;;;21.44;71.79
59419;BME280;45224;50.904;6.038;2022-08-19T07:31:47;99766.84;;;21.41;71.19
59419;BME280;45224;50.904;6.038;2022-08-19T07:33:18;99764.78;;;21.28;70.89
59419;BME280;45224;50.904;6.038;2022-08-19T07:34:48;99766.66;;;21.25;70.66
59419;BME280;45224;50.904;6.038;2022-08-19T07:36:27;99766.59;;;21.26;70.90
59419;BME280;45224;50.904;6.038;2022-08-19T07:38:02;99769.72;;;21.34;70.42
59419;BME280;45224;50.904;6.038;2022-08-19T07:39:34;99771.44;;;21.36;70.27
59419;BME280;45224;50.904;6.038;2022-08-19T07:41:05;99775.19;;;21.50;69.95
59419;BME280;45224;50.904;6.038;2022-08-19T07:42:35;99769.00;;;21.51;70.55
59419;BME280;45224;50.904;6.038;2022-08-19T07:44:07;99774.78;;;21.60;69.87
59419;BME280;45224;50.904;6.038;2022-08-19T07:45:38;99782.25;;;21.69;69.51
59419;BME280;45224;50.904;6.038;2022-08-19T07:47:08;99779.56;;;21.70;68.91
59419;BME280;45224;50.904;6.038;2022-08-19T07:48:41;99783.09;;;21.69;69.35
59419;BME280;45224;50.904;6.038;2022-08-19T07:50:12;99782.03;;;21.74;69.15
59419;BME280;45224;50.904;6.038;2022-08-19T07:52:17;99791.63;;;21.75;68.92
59419;BME280;45224;50.904;6.038;2022-08-19T07:53:41;99796.03;;;21.55;67.93
59419;BME280;45224;50.904;6.038;2022-08-19T07:55:13;99785.88;;;21.66;68.23
59419;BME280;45224;50.904;6.038;2022-08-19T07:56:44;99797.91;;;21.72;68.13
59419;BME280;45224;50.904;6.038;2022-08-19T07:58:17;99789.78;;;21.77;68.08
59419;BME280;45224;50.904;6.038;2022-08-19T07:59:47;99794.91;;;21.80;67.56
59419;BME280;45224;50.904;6.038;2022-08-19T08:01:22;99801.72;;;21.84;67.23
59419;BME280;45224;50.904;6.038;2022-08-19T08:02:53;99803.63;;;21.99;67.47
59419;BME280;45224;50.904;6.038;2022-08-19T08:04:24;99808.69;;;22.04;67.05
59419;BME280;45224;50.904;6.038;2022-08-19T08:06:13;99809.78;;;22.00;66.68
59419;BME280;45224;50.904;6.038;2022-08-19T08:08:03;99809.06;;;21.77;66.99