sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18741;DHT22;9499;52.472;13.448;2023-06-14T00:01:45;16.20;16.10
18741;DHT22;9499;52.472;13.448;2023-06-14T00:04:12;16.20;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T00:06:42;16.20;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T00:09:10;16.20;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T00:11:39;16.20;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T00:14:06;16.10;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T00:16:32;16.10;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T00:19:00;16.00;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T00:21:28;16.00;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T00:23:55;15.90;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T00:26:22;15.90;54.90
18741;DHT22;9499;52.472;13.448;2023-06-14T00:28:50;16.00;87.70
18741;DHT22;9499;52.472;13.448;2023-06-14T00:31:16;15.90;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T00:33:43;15.90;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T00:36:09;15.70;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T00:38:39;15.70;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T00:41:05;15.60;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T00:43:32;15.50;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T00:46:01;15.50;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T00:48:28;15.50;98.30
18741;DHT22;9499;52.472;13.448;2023-06-14T00:50:55;15.50;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T00:53:22;15.60;82.00
18741;DHT22;9499;52.472;13.448;2023-06-14T00:55:50;15.60;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T00:58:17;15.60;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T01:00:43;15.50;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T01:03:12;15.50;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T01:05:40;15.50;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T01:08:20;15.50;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T01:10:53;15.50;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T01:13:26;15.40;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T01:16:02;15.40;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T01:18:34;15.40;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T01:21:01;15.40;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T01:23:32;15.50;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T01:26:00;15.40;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T01:28:28;15.40;53.00
18741;DHT22;9499;52.472;13.448;2023-06-14T01:31:00;15.30;81.60
18741;DHT22;9499;52.472;13.448;2023-06-14T01:33:30;15.40;55.60
18741;DHT22;9499;52.472;13.448;2023-06-14T01:35:58;15.30;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T01:38:26;15.40;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T01:40:56;15.40;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T01:43:25;15.30;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T01:45:53;15.40;56.20
18741;DHT22;9499;52.472;13.448;2023-06-14T01:48:21;15.40;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T01:50:48;15.30;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T01:53:14;15.30;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T01:55:41;15.40;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T01:58:10;15.30;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T02:00:37;15.20;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T02:03:03;15.10;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T02:05:30;15.10;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T02:08:01;15.20;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T02:10:27;15.20;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T02:12:54;15.20;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T02:15:22;15.20;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T02:17:49;15.20;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T02:20:16;15.20;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T02:22:42;15.00;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T02:25:09;14.90;10.60
18741;DHT22;9499;52.472;13.448;2023-06-14T02:27:35;14.90;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T02:30:03;14.90;5.70
18741;DHT22;9499;52.472;13.448;2023-06-14T02:32:31;14.90;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T02:37:27;14.90;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T02:39:53;14.90;67.60
18741;DHT22;9499;52.472;13.448;2023-06-14T02:42:20;14.90;58.10
18741;DHT22;9499;52.472;13.448;2023-06-14T02:44:46;14.90;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T02:47:16;15.00;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T02:49:44;15.00;26.70
18741;DHT22;9499;52.472;13.448;2023-06-14T02:52:11;15.00;72.80
18741;DHT22;9499;52.472;13.448;2023-06-14T02:54:38;15.00;45.10
18741;DHT22;9499;52.472;13.448;2023-06-14T02:57:05;15.00;45.30
18741;DHT22;9499;52.472;13.448;2023-06-14T02:59:32;14.90;99.80
18741;DHT22;9499;52.472;13.448;2023-06-14T03:01:58;14.90;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T03:04:25;14.80;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T03:06:53;14.70;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T03:09:20;14.70;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T03:11:46;14.70;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T03:14:13;14.80;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T03:16:40;14.90;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T03:19:08;14.90;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T03:21:34;15.00;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T03:24:02;14.90;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T03:26:29;14.80;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T03:28:56;14.80;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T03:31:23;14.80;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T03:33:50;14.90;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T03:36:16;14.80;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T03:38:43;14.80;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T03:41:10;14.90;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T03:43:37;14.90;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T03:46:03;15.00;57.70
18741;DHT22;9499;52.472;13.448;2023-06-14T03:48:30;15.00;96.70
18741;DHT22;9499;52.472;13.448;2023-06-14T03:50:57;15.00;25.00
18741;DHT22;9499;52.472;13.448;2023-06-14T03:53:23;15.00;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T03:55:50;15.00;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T03:58:19;15.00;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T04:00:45;15.00;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T04:03:12;15.00;98.50
18741;DHT22;9499;52.472;13.448;2023-06-14T04:05:38;15.00;81.40
18741;DHT22;9499;52.472;13.448;2023-06-14T04:08:07;15.10;41.20
18741;DHT22;9499;52.472;13.448;2023-06-14T04:10:34;15.20;15.90
18741;DHT22;9499;52.472;13.448;2023-06-14T04:13:00;15.20;57.40
18741;DHT22;9499;52.472;13.448;2023-06-14T04:15:28;15.20;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T04:17:55;15.20;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T04:20:23;15.30;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T04:22:50;15.30;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T04:25:17;15.30;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T04:27:44;15.40;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T04:30:12;15.50;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T04:32:40;15.50;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T04:35:08;15.50;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T04:37:35;15.60;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T04:40:06;15.60;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T04:42:33;15.70;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T04:45:02;15.70;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T04:47:29;15.70;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T04:49:57;15.70;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T04:52:25;15.80;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T04:54:54;15.80;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T04:57:21;15.90;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T04:59:50;15.90;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T05:02:21;15.90;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T05:04:48;15.90;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T05:07:16;16.00;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T05:09:44;16.10;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T05:12:10;16.10;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T05:14:37;16.20;13.40
18741;DHT22;9499;52.472;13.448;2023-06-14T05:17:05;16.20;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T05:19:31;16.30;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T05:21:58;16.30;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T05:24:26;16.40;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T05:26:54;16.40;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T05:29:21;16.50;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T05:31:47;16.50;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T05:34:14;16.50;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T05:36:40;16.50;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T05:39:07;16.50;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T05:41:35;16.50;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T05:44:01;16.60;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T05:46:28;16.60;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T05:48:55;16.60;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T05:51:22;16.50;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T05:53:50;16.50;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T05:56:17;16.60;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T05:58:45;16.60;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T06:01:12;16.50;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T06:03:39;16.60;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T06:06:06;16.60;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T06:08:33;16.70;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T06:11:00;16.70;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T06:13:27;16.60;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T06:15:55;16.60;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T06:18:22;16.70;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T06:20:48;16.70;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T06:23:15;16.80;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T06:25:42;16.90;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T06:28:09;16.90;22.90
18741;DHT22;9499;52.472;13.448;2023-06-14T06:30:36;16.90;55.20
18741;DHT22;9499;52.472;13.448;2023-06-14T06:33:04;16.80;58.60
18741;DHT22;9499;52.472;13.448;2023-06-14T06:35:30;16.80;44.00
18741;DHT22;9499;52.472;13.448;2023-06-14T06:37:58;16.80;1.60
18741;DHT22;9499;52.472;13.448;2023-06-14T06:40:26;16.90;99.00
18741;DHT22;9499;52.472;13.448;2023-06-14T06:42:52;16.90;53.50
18741;DHT22;9499;52.472;13.448;2023-06-14T06:45:19;17.00;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T06:47:46;17.10;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T06:50:14;17.20;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T06:52:41;17.20;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T06:55:08;17.20;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T06:57:36;17.20;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T07:00:03;17.30;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T07:02:33;17.30;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T07:05:00;17.40;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T07:07:28;17.50;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T07:09:54;17.50;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T07:12:22;17.50;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T07:14:49;17.60;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T07:17:15;17.60;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T07:19:42;17.80;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T07:22:08;17.90;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T07:24:36;17.90;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T07:27:03;18.00;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T07:29:30;18.10;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T07:31:57;18.20;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T07:34:23;18.30;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T07:36:50;18.30;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T07:39:17;18.40;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T07:41:45;18.40;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T07:44:11;18.40;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T07:46:38;18.50;34.70
18741;DHT22;9499;52.472;13.448;2023-06-14T07:49:06;18.50;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T07:51:32;18.60;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T07:53:59;18.50;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T07:56:28;18.60;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T07:58:56;18.70;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T08:01:22;18.80;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T08:03:50;18.80;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T08:06:17;18.90;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T08:08:43;18.90;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T08:11:10;18.90;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T08:13:37;19.00;27.60
18741;DHT22;9499;52.472;13.448;2023-06-14T08:16:05;19.10;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T08:18:31;19.10;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T08:20:58;19.10;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T08:23:24;19.10;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T08:25:51;19.10;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T08:28:18;19.30;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T08:30:44;19.40;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T08:33:12;19.40;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T08:35:38;19.40;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T08:38:05;19.50;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T08:40:37;19.50;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T08:43:04;19.50;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T08:45:31;19.50;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T08:47:58;19.50;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T08:50:27;19.60;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T08:52:58;19.50;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T08:55:27;19.70;48.40
18741;DHT22;9499;52.472;13.448;2023-06-14T08:57:55;19.70;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T09:00:23;19.80;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T09:02:50;19.90;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T09:05:21;20.00;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T09:07:50;20.10;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T09:10:16;20.30;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T09:12:43;20.40;57.70
18741;DHT22;9499;52.472;13.448;2023-06-14T09:15:10;20.40;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T09:17:38;20.50;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T09:20:06;20.60;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T09:22:35;20.60;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T09:25:06;20.70;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T09:27:38;20.80;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T09:30:08;20.70;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T09:32:37;20.60;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T09:35:06;20.50;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T09:37:35;20.50;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T09:40:05;20.40;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T09:42:32;20.40;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T09:45:02;20.50;6.60
18741;DHT22;9499;52.472;13.448;2023-06-14T09:47:30;20.50;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T09:49:56;20.70;95.10
18741;DHT22;9499;52.472;13.448;2023-06-14T09:52:23;20.80;14.50
18741;DHT22;9499;52.472;13.448;2023-06-14T09:54:52;20.80;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T09:57:22;20.80;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T09:59:55;20.90;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T10:02:25;20.90;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T10:04:57;20.90;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T10:07:26;20.90;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T10:09:55;21.00;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T10:12:24;21.00;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T10:14:51;21.10;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T10:17:25;21.00;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T10:19:55;21.00;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T10:22:29;21.00;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T10:24:57;21.10;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T10:27:25;21.10;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T10:30:06;21.00;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T10:32:33;21.00;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T10:35:01;21.00;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T10:37:30;20.90;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T10:39:57;21.00;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T10:42:28;20.90;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T10:44:58;21.00;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T10:47:27;21.00;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T10:49:54;21.00;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T10:52:24;21.00;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T10:55:14;21.10;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T10:57:45;21.20;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T11:00:15;21.30;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T11:05:50;21.30;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T11:08:45;21.40;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T11:11:16;21.30;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T11:13:45;21.40;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T11:16:13;21.50;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T11:18:40;21.50;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T11:21:08;21.60;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T11:23:35;21.70;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T11:26:01;21.80;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T11:28:38;21.90;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T11:31:07;22.00;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T11:33:34;22.00;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T11:36:02;22.00;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T11:38:28;22.10;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T11:40:58;22.20;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T11:43:25;22.30;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T11:45:52;22.30;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T11:48:20;22.40;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T11:50:50;22.50;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T11:53:16;22.60;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T11:55:43;22.60;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T11:58:13;22.60;54.70
18741;DHT22;9499;52.472;13.448;2023-06-14T12:00:40;22.60;2.60
18741;DHT22;9499;52.472;13.448;2023-06-14T12:03:07;22.70;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T12:05:35;22.80;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T12:08:03;23.10;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T12:10:39;23.40;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T12:13:09;23.70;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T12:15:35;23.90;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T12:18:05;24.40;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T12:20:34;24.70;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T12:23:03;24.70;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T12:25:31;24.90;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T12:27:59;25.10;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T12:30:29;25.20;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T12:32:56;25.40;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T12:35:23;25.30;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T12:37:51;25.30;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T12:40:19;25.20;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T12:42:48;25.30;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T12:45:15;25.70;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T12:47:42;25.80;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T12:50:09;26.10;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T12:52:35;26.30;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T12:55:04;26.50;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T12:57:31;26.70;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T13:00:00;26.80;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T13:02:26;26.80;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T13:04:54;26.80;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T13:07:21;26.80;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T13:09:48;26.90;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T13:12:16;26.80;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T13:14:42;26.70;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T13:17:09;26.80;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T13:19:36;26.90;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T13:22:03;26.90;99.90
18741;DHT22;9499;52.472;13.448;2023-06-14T13:24:30;26.90;96.50
18741;DHT22;9499;52.472;13.448;2023-06-14T13:26:57;27.00;98.10
18741;DHT22;9499;52.472;13.448;2023-06-14T13:29:25;27.10;88.10
18741;DHT22;9499;52.472;13.448;2023-06-14T13:31:53;27.10;71.70
18741;DHT22;9499;52.472;13.448;2023-06-14T13:34:20;27.10;63.80
18741;DHT22;9499;52.472;13.448;2023-06-14T13:36:48;27.30;66.30
18741;DHT22;9499;52.472;13.448;2023-06-14T13:39:15;27.50;56.90
18741;DHT22;9499;52.472;13.448;2023-06-14T13:41:41;27.60;39.30
18741;DHT22;9499;52.472;13.448;2023-06-14T13:44:08;27.40;27.50
18741;DHT22;9499;52.472;13.448;2023-06-14T13:46:37;27.50;27.40
18741;DHT22;9499;52.472;13.448;2023-06-14T13:49:04;27.40;19.90
18741;DHT22;9499;52.472;13.448;2023-06-14T13:51:31;27.00;19.80
18741;DHT22;9499;52.472;13.448;2023-06-14T13:53:58;26.90;18.80
18741;DHT22;9499;52.472;13.448;2023-06-14T13:56:25;26.80;14.80
18741;DHT22;9499;52.472;13.448;2023-06-14T13:58:51;26.80;20.60
18741;DHT22;9499;52.472;13.448;2023-06-14T14:01:18;27.00;18.20
18741;DHT22;9499;52.472;13.448;2023-06-14T14:03:48;27.00;23.00
18741;DHT22;9499;52.472;13.448;2023-06-14T14:06:15;27.10;14.60
18741;DHT22;9499;52.472;13.448;2023-06-14T14:08:42;27.00;6.30
18741;DHT22;9499;52.472;13.448;2023-06-14T14:11:09;27.00;3.60
18741;DHT22;9499;52.472;13.448;2023-06-14T14:13:35;26.90;11.70
18741;DHT22;9499;52.472;13.448;2023-06-14T14:16:03;26.60;2.10
18741;DHT22;9499;52.472;13.448;2023-06-14T14:18:29;26.40;1.10
18741;DHT22;9499;52.472;13.448;2023-06-14T14:20:57;26.40;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T14:23:24;26.20;1.90
18741;DHT22;9499;52.472;13.448;2023-06-14T14:25:50;26.30;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T14:28:17;26.60;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T14:30:45;26.60;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T14:33:12;26.70;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T14:38:21;26.80;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T14:40:48;26.80;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T14:43:14;27.00;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T14:45:41;27.00;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T14:48:07;26.90;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T14:50:34;26.70;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T14:53:00;26.60;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T14:55:28;26.50;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T14:57:55;26.40;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T15:00:22;26.40;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T15:02:49;26.50;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T15:05:15;26.50;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T15:07:42;26.40;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T15:10:10;26.20;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T15:12:38;26.00;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T15:15:05;25.80;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T15:17:31;25.70;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T15:19:58;25.40;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T15:22:25;25.00;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T15:24:51;24.80;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T15:27:18;24.60;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T15:29:46;24.50;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T15:32:12;24.40;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T15:34:39;24.30;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T15:37:06;24.30;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T15:39:33;24.30;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T15:42:00;24.30;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T15:44:26;24.20;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T15:46:54;24.20;1.00
18741;DHT22;9499;52.472;13.448;2023-06-14T15:49:21;24.20;1.00