sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59301;DHT22;45073;52.740;6.784;2023-07-29T00:01:35;19.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T00:04:01;19.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T00:06:27;19.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T00:08:53;19.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T00:11:19;19.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T00:13:44;19.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T00:16:10;19.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T00:18:36;19.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T00:21:01;19.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T00:23:27;19.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T00:25:53;19.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T00:28:18;19.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T00:30:44;19.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T00:33:10;19.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T00:35:35;19.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T00:38:01;19.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T00:40:28;19.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T00:42:54;19.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T00:45:20;19.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T00:47:46;19.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T00:50:13;19.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T00:52:40;19.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T00:55:07;19.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T00:57:33;19.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T00:59:59;19.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T01:02:26;19.40;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T01:04:59;19.40;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T01:16:09;19.40;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T01:18:39;19.40;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T01:21:08;19.30;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T01:23:35;19.30;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T01:26:02;19.30;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T01:28:27;19.30;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T01:31:01;19.30;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T01:33:31;19.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T01:36:07;19.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T01:38:38;19.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T01:41:07;19.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T01:43:33;19.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T01:46:00;19.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T01:48:25;19.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T01:50:52;19.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T01:53:18;19.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T01:55:44;19.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T01:58:10;18.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T02:00:36;18.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T02:03:01;18.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T02:05:27;18.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T02:07:52;18.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T02:10:18;18.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T02:12:43;18.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T02:15:09;18.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T02:17:35;18.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T02:20:01;18.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T02:22:28;18.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T02:24:54;18.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T02:27:19;18.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T02:29:45;18.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T02:32:11;18.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T02:34:36;18.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T02:37:02;18.40;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T02:39:27;18.40;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T02:41:53;18.40;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T02:44:20;18.40;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T02:46:46;18.30;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T02:49:11;18.30;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T02:51:37;18.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T02:54:03;18.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T02:56:28;18.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T02:58:56;18.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T03:01:23;18.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T03:03:50;18.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T03:06:16;18.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T03:08:42;18.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T03:11:10;18.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T03:13:36;17.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T03:16:10;17.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T03:18:36;17.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T03:21:03;17.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T03:23:29;17.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T03:25:56;17.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T03:28:25;17.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T03:30:50;17.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T03:33:16;17.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T03:35:42;17.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T03:38:10;17.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T03:40:37;17.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T03:43:02;17.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T03:45:28;17.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T03:47:53;17.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T03:50:19;17.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T03:52:45;17.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T03:55:10;17.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T03:57:36;17.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T04:00:01;17.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T04:02:27;17.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T04:04:53;17.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T04:07:18;17.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T04:09:44;17.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T04:12:10;17.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T04:14:36;17.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T04:17:02;17.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T04:19:27;17.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T04:21:53;17.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T04:24:18;17.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T04:26:45;17.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T04:29:11;17.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T04:31:37;17.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T04:34:04;17.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T04:36:30;17.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T04:38:56;17.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T04:41:21;17.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T04:43:47;17.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T04:46:15;17.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T04:48:40;17.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T04:51:06;17.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T04:53:32;17.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T04:55:58;17.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T04:58:23;17.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T05:00:49;17.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T05:03:14;17.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T05:05:40;17.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T05:08:06;17.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T05:10:31;17.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T05:12:57;17.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T05:15:22;17.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T05:17:48;17.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T05:20:14;17.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T05:22:39;17.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T05:25:05;17.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T05:27:31;17.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T05:29:57;17.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T05:32:22;17.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T05:34:48;17.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T05:37:14;17.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T05:39:39;17.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T05:42:05;17.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T05:44:31;17.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T05:46:57;17.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T05:49:23;17.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T05:51:48;17.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T05:54:17;17.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T05:56:42;17.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T05:59:08;17.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T06:01:33;17.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T06:03:59;17.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T06:06:25;17.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T06:08:50;17.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T06:11:16;17.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T06:13:42;18.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T06:16:07;18.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T06:18:33;18.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T06:20:58;18.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T06:23:24;18.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T06:25:50;18.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T06:28:15;18.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T06:30:41;18.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T06:33:06;18.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T06:35:32;18.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T06:37:58;18.30;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T06:40:23;18.30;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T06:42:49;18.40;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T06:45:14;18.40;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T06:47:41;18.30;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T06:50:06;18.40;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T06:52:32;18.40;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T06:54:58;18.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T06:57:24;18.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T06:59:49;18.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T07:02:15;18.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T07:04:40;18.40;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T07:07:06;18.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T07:09:32;18.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T07:11:57;18.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T07:14:23;18.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T07:16:48;18.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T07:19:14;18.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T07:21:40;18.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T07:24:05;18.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T07:26:31;18.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T07:28:56;18.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T07:31:22;18.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T07:33:48;18.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T07:36:13;18.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T07:38:39;18.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T07:41:04;19.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T07:43:30;19.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T07:46:00;19.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T07:48:27;19.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T07:50:52;19.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T07:53:18;19.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T07:55:45;19.30;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T07:58:14;19.30;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T08:00:39;19.40;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T08:03:05;19.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T08:05:30;19.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T08:07:57;19.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T08:10:23;19.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T08:12:48;19.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T08:15:14;19.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T08:17:39;19.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T08:20:05;19.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T08:22:32;19.40;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T08:24:57;19.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T08:27:23;19.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T08:29:48;19.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T08:32:14;19.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T08:34:40;19.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T08:37:05;19.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T08:39:31;19.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T08:42:08;19.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T08:44:43;19.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T08:47:09;19.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T08:49:36;19.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T08:52:02;19.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T08:54:29;19.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T08:56:54;19.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T08:59:20;20.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T09:01:47;20.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T09:04:13;20.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T09:06:39;20.30;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T09:09:07;20.30;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T09:11:33;20.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T09:13:58;20.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T09:16:24;20.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T09:18:51;20.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T09:21:18;20.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T09:23:48;20.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T09:26:22;20.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T09:28:54;20.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T09:31:22;20.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T09:33:48;20.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T09:36:14;21.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T09:38:40;21.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T09:41:06;21.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T09:43:32;21.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T09:46:05;21.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T09:48:35;21.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T09:51:14;21.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T09:53:42;21.30;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T09:56:08;21.40;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T09:58:34;21.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T10:01:01;21.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T10:03:27;21.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T10:05:53;21.40;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T10:08:20;21.40;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T10:10:50;21.40;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T10:13:16;21.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T10:15:42;21.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T10:18:09;21.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T10:20:35;21.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T10:23:01;21.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T10:25:43;21.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T10:28:11;21.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T10:30:38;21.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T10:33:04;21.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T10:35:33;21.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T10:37:59;21.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T10:40:25;21.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T10:43:11;22.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T10:45:38;22.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T10:48:11;22.30;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T10:50:37;22.30;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T10:53:02;22.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T10:55:35;22.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T10:58:14;22.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T11:00:45;22.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T11:03:12;22.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T11:05:48;22.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T11:08:30;21.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T11:11:06;21.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T11:13:34;21.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T11:16:01;21.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T11:18:28;21.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T11:20:55;21.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T11:23:27;21.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T11:25:54;22.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T11:28:20;22.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T11:30:47;22.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T11:33:16;22.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T11:35:42;22.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T11:38:07;22.30;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T11:40:33;22.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T11:42:58;22.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T11:45:24;22.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T11:47:50;22.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T11:50:15;22.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T11:52:46;22.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T11:55:13;22.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T11:57:40;22.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T12:00:08;22.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T12:02:40;22.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T12:05:07;22.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T12:07:33;22.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T12:09:59;22.30;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T12:12:25;22.40;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T12:14:50;22.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T12:17:16;22.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T12:19:43;22.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T12:22:10;23.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T12:24:40;23.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T12:27:10;23.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T12:29:40;23.30;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T12:32:07;23.40;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T12:34:33;23.30;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T12:36:59;23.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T12:39:29;23.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T12:41:56;22.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T12:44:23;23.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T12:46:49;23.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T12:49:15;23.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T12:51:41;23.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T12:54:07;23.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T12:56:33;23.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T12:59:00;23.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T13:01:27;22.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T13:03:54;22.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T13:06:20;22.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T13:08:47;22.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T13:11:13;22.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T13:13:39;22.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T13:16:05;22.40;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T13:18:31;22.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T13:20:57;22.30;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T13:23:23;22.40;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T13:25:49;22.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T13:28:16;22.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T13:30:42;23.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T13:33:07;23.40;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T13:35:34;23.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T13:38:00;23.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T13:40:26;23.40;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T13:42:51;23.30;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T13:45:18;23.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T13:47:43;23.40;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T13:50:09;23.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T13:52:36;23.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T13:55:03;23.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T13:57:28;23.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T13:59:54;23.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T14:02:20;23.40;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T14:04:45;23.30;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T14:07:11;23.30;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T14:09:36;23.30;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T14:12:04;23.30;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T14:14:30;23.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T14:16:56;23.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T14:19:21;22.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T14:21:48;22.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T14:24:13;22.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T14:26:41;22.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T14:29:06;22.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T14:31:32;22.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T14:33:57;22.40;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T14:36:23;22.40;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T14:38:49;22.30;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T14:41:15;22.30;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T14:43:40;22.20;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T14:46:06;22.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T14:48:32;22.00;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T14:50:57;22.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T14:53:23;22.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T14:55:49;21.90;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T14:58:14;21.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T15:00:40;21.70;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T15:03:06;21.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T15:05:32;21.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T15:07:58;21.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T15:10:24;21.40;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T15:12:49;21.30;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T15:15:15;21.40;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T15:17:41;21.60;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T15:20:06;21.80;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T15:22:33;22.10;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T15:24:58;22.30;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T15:27:28;22.40;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T15:29:53;22.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T15:32:19;22.50;99.90
59301;DHT22;45073;52.740;6.784;2023-07-29T15:34:45;22.40;99.90