sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20315;DHT22;10315;50.958;13.080;2023-03-31T00:03:09;8.80;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T00:13:22;8.90;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T00:23:24;9.00;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T00:33:29;9.00;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T00:43:33;8.90;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T00:53:36;8.80;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T01:03:38;8.90;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T01:13:41;8.60;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T01:24:07;8.50;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T01:34:37;8.30;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T01:44:53;8.30;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T01:55:02;8.50;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T02:05:14;8.50;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T02:15:20;8.30;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T02:25:28;8.30;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T02:35:32;8.40;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T02:45:43;8.50;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T02:55:58;8.60;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T03:06:17;8.80;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T03:16:23;9.00;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T03:26:27;9.00;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T03:36:29;9.00;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T03:46:32;9.00;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T03:56:34;9.10;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T04:06:37;9.00;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T04:16:38;9.10;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T04:26:43;9.00;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T04:36:45;9.10;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T04:46:48;9.00;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T04:56:50;9.10;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T05:06:53;9.00;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T05:16:57;8.80;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T05:27:00;8.70;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T05:37:02;8.60;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T05:47:05;8.70;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T05:57:06;8.80;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T06:07:10;9.00;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T06:17:12;9.60;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T06:27:20;10.00;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T06:37:29;10.30;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T06:47:32;10.60;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T06:57:34;10.70;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T07:07:37;10.70;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T07:17:39;12.10;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T07:27:43;13.90;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T07:37:47;13.90;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T07:47:55;13.20;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T07:58:00;12.50;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T08:08:03;12.50;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T08:18:05;11.90;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T08:28:08;11.30;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T08:38:13;10.80;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T08:48:29;10.60;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T08:58:35;10.50;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T09:08:41;10.70;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T09:18:44;10.80;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T09:28:48;10.80;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T09:38:50;10.70;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T09:48:58;10.30;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T09:59:02;10.20;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T10:09:20;10.00;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T10:19:25;9.70;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T10:29:32;9.70;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T10:39:34;9.60;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T10:49:41;9.70;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T10:59:55;9.60;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T11:10:23;9.40;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T11:20:37;9.40;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T11:30:50;9.20;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T11:40:58;8.90;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T11:51:12;8.80;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T12:01:44;8.70;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T12:11:56;8.80;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T12:22:09;9.10;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T12:32:15;9.10;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T12:42:43;9.00;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T12:52:53;9.10;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T13:03:36;9.60;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T13:13:44;10.30;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T13:23:48;10.20;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T13:33:53;10.50;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T13:44:23;10.60;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T14:15:34;11.20;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T14:25:52;12.60;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T14:35:59;11.60;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T14:46:07;11.80;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T14:56:15;11.60;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T15:06:24;11.30;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T15:16:33;11.70;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T15:26:38;11.60;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T15:36:46;12.10;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T15:46:57;11.70;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T15:57:03;10.60;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T16:07:07;9.30;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T16:17:21;9.10;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T16:27:24;9.20;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T16:37:26;9.50;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T16:47:29;9.60;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T16:57:31;9.30;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T17:07:34;9.10;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T17:17:36;9.20;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T17:27:39;9.00;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T17:37:40;9.10;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T17:47:45;9.20;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T17:57:46;9.10;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T18:07:51;9.00;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T18:17:53;9.20;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T18:27:56;9.10;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T18:37:59;8.90;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T18:48:02;8.90;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T18:58:03;8.90;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T19:08:07;9.00;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T19:18:11;8.90;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T19:28:15;8.80;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T19:38:18;8.60;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T19:48:23;8.40;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T19:58:26;8.20;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T20:08:29;8.00;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T20:18:31;7.90;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T20:28:36;7.90;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T20:38:39;7.90;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T20:48:44;7.90;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T20:58:48;7.90;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T21:08:52;7.80;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T21:18:54;7.70;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T21:28:57;7.80;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T21:38:59;7.80;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T21:49:02;7.80;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T21:59:06;7.70;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T22:09:09;7.70;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T22:19:11;7.70;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T22:29:15;7.70;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T22:39:17;7.70;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T22:49:20;7.60;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T22:59:22;7.50;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T23:09:25;7.60;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T23:19:26;7.60;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T23:29:38;7.60;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T23:39:40;7.70;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T23:49:43;7.60;99.90
20315;DHT22;10315;50.958;13.080;2023-03-31T23:59:45;7.60;99.90
