sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42621;BME280;28252;53.336;-6.298;2023-04-16T00:00:25;101538.91;;;23.55;97.70
42621;BME280;28252;53.336;-6.298;2023-04-16T00:00:58;101533.47;;;23.55;98.08
42621;BME280;28252;53.336;-6.298;2023-04-16T00:01:31;101535.16;;;23.56;97.60
42621;BME280;28252;53.336;-6.298;2023-04-16T00:02:07;101533.31;;;23.57;97.24
42621;BME280;28252;53.336;-6.298;2023-04-16T00:02:43;101529.72;;;23.56;98.10
42621;BME280;28252;53.336;-6.298;2023-04-16T00:03:14;101527.00;;;23.56;96.86
42621;BME280;28252;53.336;-6.298;2023-04-16T00:03:45;101531.41;;;23.57;97.00
42621;BME280;28252;53.336;-6.298;2023-04-16T00:04:18;101525.97;;;23.57;97.97
42621;BME280;28252;53.336;-6.298;2023-04-16T00:04:54;101528.69;;;23.57;96.80
42621;BME280;28252;53.336;-6.298;2023-04-16T00:05:27;101534.81;;;23.59;96.94
42621;BME280;28252;53.336;-6.298;2023-04-16T00:06:01;101528.53;;;23.59;96.59
42621;BME280;28252;53.336;-6.298;2023-04-16T00:06:32;101530.41;;;23.58;97.20
42621;BME280;28252;53.336;-6.298;2023-04-16T00:07:05;101525.97;;;23.57;97.24
42621;BME280;28252;53.336;-6.298;2023-04-16T00:07:38;101523.09;;;23.59;96.90
42621;BME280;28252;53.336;-6.298;2023-04-16T00:08:14;101529.38;;;23.59;96.73
42621;BME280;28252;53.336;-6.298;2023-04-16T00:08:48;101525.81;;;23.59;97.41
42621;BME280;28252;53.336;-6.298;2023-04-16T00:09:26;101530.41;;;23.58;97.16
42621;BME280;28252;53.336;-6.298;2023-04-16T00:09:57;101527.69;;;23.58;97.15
42621;BME280;28252;53.336;-6.298;2023-04-16T00:10:32;101531.25;;;23.59;97.17
42621;BME280;28252;53.336;-6.298;2023-04-16T00:11:05;101528.38;;;23.60;96.55
42621;BME280;28252;53.336;-6.298;2023-04-16T00:11:37;101535.66;;;23.60;96.88
42621;BME280;28252;53.336;-6.298;2023-04-16T00:12:08;101532.94;;;23.60;96.45
42621;BME280;28252;53.336;-6.298;2023-04-16T00:12:41;101529.38;;;23.59;96.72
42621;BME280;28252;53.336;-6.298;2023-04-16T00:13:12;101530.22;;;23.60;96.54
42621;BME280;28252;53.336;-6.298;2023-04-16T00:13:45;101531.91;;;23.61;97.01
42621;BME280;28252;53.336;-6.298;2023-04-16T00:14:16;101538.19;;;23.61;96.41
42621;BME280;28252;53.336;-6.298;2023-04-16T00:14:52;101527.31;;;23.61;97.04
42621;BME280;28252;53.336;-6.298;2023-04-16T00:15:25;101533.81;;;23.60;96.69
42621;BME280;28252;53.336;-6.298;2023-04-16T00:15:56;101532.75;;;23.61;97.04
42621;BME280;28252;53.336;-6.298;2023-04-16T00:16:31;101534.63;;;23.61;96.92
42621;BME280;28252;53.336;-6.298;2023-04-16T00:17:02;101531.09;;;23.60;96.90
42621;BME280;28252;53.336;-6.298;2023-04-16T00:17:33;101526.47;;;23.61;97.07
42621;BME280;28252;53.336;-6.298;2023-04-16T00:18:08;101532.75;;;23.61;96.80
42621;BME280;28252;53.336;-6.298;2023-04-16T00:18:41;101534.81;;;23.59;97.08
42621;BME280;28252;53.336;-6.298;2023-04-16T00:19:17;101536.53;;;23.60;96.64
42621;BME280;28252;53.336;-6.298;2023-04-16T00:19:50;101538.19;;;23.61;97.60
42621;BME280;28252;53.336;-6.298;2023-04-16T00:20:23;101536.53;;;23.60;97.05
42621;BME280;28252;53.336;-6.298;2023-04-16T00:20:54;101537.53;;;23.59;97.29
42621;BME280;28252;53.336;-6.298;2023-04-16T00:21:26;101533.81;;;23.60;97.82
42621;BME280;28252;53.336;-6.298;2023-04-16T00:21:59;101531.09;;;23.60;97.16
42621;BME280;28252;53.336;-6.298;2023-04-16T00:22:32;101531.09;;;23.60;97.28
42621;BME280;28252;53.336;-6.298;2023-04-16T00:23:03;101538.19;;;23.61;97.26
42621;BME280;28252;53.336;-6.298;2023-04-16T00:23:34;101539.91;;;23.62;97.41
42621;BME280;28252;53.336;-6.298;2023-04-16T00:24:11;101541.78;;;23.62;97.24
42621;BME280;28252;53.336;-6.298;2023-04-16T00:24:46;101539.06;;;23.62;96.99
42621;BME280;28252;53.336;-6.298;2023-04-16T00:25:22;101537.19;;;23.62;96.46
42621;BME280;28252;53.336;-6.298;2023-04-16T00:25:57;101541.63;;;23.63;96.62
42621;BME280;28252;53.336;-6.298;2023-04-16T00:26:32;101539.91;;;23.62;96.69
42621;BME280;28252;53.336;-6.298;2023-04-16T00:27:05;101552.50;;;23.63;96.72
42621;BME280;28252;53.336;-6.298;2023-04-16T00:27:41;101546.19;;;23.63;96.89
42621;BME280;28252;53.336;-6.298;2023-04-16T00:28:12;101547.91;;;23.64;97.54
42621;BME280;28252;53.336;-6.298;2023-04-16T00:28:45;101547.06;;;23.63;97.05
42621;BME280;28252;53.336;-6.298;2023-04-16T00:29:23;101544.34;;;23.63;97.93
42621;BME280;28252;53.336;-6.298;2023-04-16T00:29:56;101547.06;;;23.63;97.14
42621;BME280;28252;53.336;-6.298;2023-04-16T00:30:27;101541.63;;;23.63;97.03
42621;BME280;28252;53.336;-6.298;2023-04-16T00:31:03;101547.91;;;23.64;96.69
42621;BME280;28252;53.336;-6.298;2023-04-16T00:31:36;101548.75;;;23.64;97.23
42621;BME280;28252;53.336;-6.298;2023-04-16T00:32:11;101555.88;;;23.65;97.13
42621;BME280;28252;53.336;-6.298;2023-04-16T00:32:42;101546.03;;;23.64;97.13
42621;BME280;28252;53.336;-6.298;2023-04-16T00:33:16;101550.63;;;23.64;97.59
42621;BME280;28252;53.336;-6.298;2023-04-16T00:33:54;101557.94;;;23.63;97.04
42621;BME280;28252;53.336;-6.298;2023-04-16T00:34:26;101546.19;;;23.63;98.46
42621;BME280;28252;53.336;-6.298;2023-04-16T00:34:59;101547.06;;;23.63;97.12
42621;BME280;28252;53.336;-6.298;2023-04-16T00:35:33;101541.63;;;23.63;97.32
42621;BME280;28252;53.336;-6.298;2023-04-16T00:36:06;101544.34;;;23.63;97.92
42621;BME280;28252;53.336;-6.298;2023-04-16T00:36:39;101544.34;;;23.63;98.09
42621;BME280;28252;53.336;-6.298;2023-04-16T00:37:15;101542.47;;;23.64;97.92
42621;BME280;28252;53.336;-6.298;2023-04-16T00:37:48;101549.06;;;23.61;99.23
42621;BME280;28252;53.336;-6.298;2023-04-16T00:38:19;101545.34;;;23.62;97.90
42621;BME280;28252;53.336;-6.298;2023-04-16T00:38:52;101541.63;;;23.63;98.25
42621;BME280;28252;53.336;-6.298;2023-04-16T00:39:37;101537.84;;;23.64;98.00
42621;BME280;28252;53.336;-6.298;2023-04-16T00:40:10;101547.06;;;23.63;98.40
42621;BME280;28252;53.336;-6.298;2023-04-16T00:40:46;101542.47;;;23.64;98.09
42621;BME280;28252;53.336;-6.298;2023-04-16T00:41:20;101543.28;;;23.64;97.64
42621;BME280;28252;53.336;-6.298;2023-04-16T00:41:57;101542.47;;;23.64;98.12
42621;BME280;28252;53.336;-6.298;2023-04-16T00:42:32;101542.47;;;23.64;97.73
42621;BME280;28252;53.336;-6.298;2023-04-16T00:43:03;101545.00;;;23.65;98.15
42621;BME280;28252;53.336;-6.298;2023-04-16T00:43:36;101536.84;;;23.65;98.76
42621;BME280;28252;53.336;-6.298;2023-04-16T00:44:07;101537.84;;;23.64;98.66
42621;BME280;28252;53.336;-6.298;2023-04-16T00:44:42;101543.28;;;23.64;98.66
42621;BME280;28252;53.336;-6.298;2023-04-16T00:45:17;101537.03;;;23.64;98.25
42621;BME280;28252;53.336;-6.298;2023-04-16T00:45:51;101539.75;;;23.64;98.59
42621;BME280;28252;53.336;-6.298;2023-04-16T00:46:28;101536.19;;;23.63;98.79
42621;BME280;28252;53.336;-6.298;2023-04-16T00:47:03;101537.03;;;23.64;98.46
42621;BME280;28252;53.336;-6.298;2023-04-16T00:47:34;101540.75;;;23.63;98.76
42621;BME280;28252;53.336;-6.298;2023-04-16T00:48:09;101543.47;;;23.63;98.45
42621;BME280;28252;53.336;-6.298;2023-04-16T00:48:43;101534.47;;;23.62;99.38
42621;BME280;28252;53.336;-6.298;2023-04-16T00:49:16;101541.63;;;23.63;98.11
42621;BME280;28252;53.336;-6.298;2023-04-16T00:49:52;101541.63;;;23.63;98.92
42621;BME280;28252;53.336;-6.298;2023-04-16T00:50:31;101536.19;;;23.63;98.89
42621;BME280;28252;53.336;-6.298;2023-04-16T00:51:07;101538.91;;;23.63;98.97
42621;BME280;28252;53.336;-6.298;2023-04-16T00:51:38;101530.75;;;23.63;99.71
42621;BME280;28252;53.336;-6.298;2023-04-16T00:52:11;101540.75;;;23.63;98.71
42621;BME280;28252;53.336;-6.298;2023-04-16T00:52:47;101531.59;;;23.64;98.94
42621;BME280;28252;53.336;-6.298;2023-04-16T00:53:19;101529.69;;;23.64;98.76
42621;BME280;28252;53.336;-6.298;2023-04-16T00:53:54;101533.25;;;23.65;98.21
42621;BME280;28252;53.336;-6.298;2023-04-16T00:54:30;101527.81;;;23.65;98.54
42621;BME280;28252;53.336;-6.298;2023-04-16T00:55:04;101528.69;;;23.65;100.00
42621;BME280;28252;53.336;-6.298;2023-04-16T00:55:39;101531.41;;;23.65;98.40
42621;BME280;28252;53.336;-6.298;2023-04-16T00:56:15;101528.69;;;23.65;98.22
42621;BME280;28252;53.336;-6.298;2023-04-16T00:56:46;101527.66;;;23.66;99.05
42621;BME280;28252;53.336;-6.298;2023-04-16T00:57:21;101531.25;;;23.67;98.54
42621;BME280;28252;53.336;-6.298;2023-04-16T00:57:55;101527.66;;;23.66;99.11
42621;BME280;28252;53.336;-6.298;2023-04-16T00:58:31;101517.81;;;23.65;99.07
42621;BME280;28252;53.336;-6.298;2023-04-16T00:59:03;101523.25;;;23.65;99.57
42621;BME280;28252;53.336;-6.298;2023-04-16T00:59:39;101518.66;;;23.66;98.35
42621;BME280;28252;53.336;-6.298;2023-04-16T01:00:15;101517.81;;;23.65;98.76
42621;BME280;28252;53.336;-6.298;2023-04-16T01:00:46;101524.09;;;23.66;98.77
42621;BME280;28252;53.336;-6.298;2023-04-16T01:01:20;101520.38;;;23.67;98.46
42621;BME280;28252;53.336;-6.298;2023-04-16T01:01:50;101523.09;;;23.67;98.96
42621;BME280;28252;53.336;-6.298;2023-04-16T01:02:24;101524.94;;;23.66;98.70
42621;BME280;28252;53.336;-6.298;2023-04-16T01:02:55;101519.50;;;23.66;98.48
42621;BME280;28252;53.336;-6.298;2023-04-16T01:04:13;101525.81;;;23.67;98.53
42621;BME280;28252;53.336;-6.298;2023-04-16T01:04:48;101522.22;;;23.66;98.31
42621;BME280;28252;53.336;-6.298;2023-04-16T01:05:20;101522.03;;;23.68;98.13
42621;BME280;28252;53.336;-6.298;2023-04-16T01:05:51;101521.19;;;23.67;99.12
42621;BME280;28252;53.336;-6.298;2023-04-16T01:06:24;101522.91;;;23.68;98.88
42621;BME280;28252;53.336;-6.298;2023-04-16T01:06:55;101526.47;;;23.69;98.40
42621;BME280;28252;53.336;-6.298;2023-04-16T01:07:29;101524.59;;;23.69;98.74
42621;BME280;28252;53.336;-6.298;2023-04-16T01:08:03;101521.88;;;23.69;99.01
42621;BME280;28252;53.336;-6.298;2023-04-16T01:08:36;101521.88;;;23.69;98.70
42621;BME280;28252;53.336;-6.298;2023-04-16T01:09:09;101522.75;;;23.70;98.86
42621;BME280;28252;53.336;-6.298;2023-04-16T01:09:47;101519.16;;;23.69;98.72
42621;BME280;28252;53.336;-6.298;2023-04-16T01:10:23;101520.88;;;23.71;98.46
42621;BME280;28252;53.336;-6.298;2023-04-16T01:10:54;101519.16;;;23.69;98.56
42621;BME280;28252;53.336;-6.298;2023-04-16T01:11:29;101519.16;;;23.69;98.51
42621;BME280;28252;53.336;-6.298;2023-04-16T01:12:04;101520.03;;;23.70;98.59
42621;BME280;28252;53.336;-6.298;2023-04-16T01:12:40;101521.88;;;23.69;98.38
42621;BME280;28252;53.336;-6.298;2023-04-16T01:13:15;101518.13;;;23.71;99.20
42621;BME280;28252;53.336;-6.298;2023-04-16T01:13:49;101520.88;;;23.71;98.32
42621;BME280;28252;53.336;-6.298;2023-04-16T01:14:23;101520.88;;;23.71;98.81
42621;BME280;28252;53.336;-6.298;2023-04-16T01:14:54;101515.41;;;23.71;98.68
42621;BME280;28252;53.336;-6.298;2023-04-16T01:15:33;101517.09;;;23.72;98.41
42621;BME280;28252;53.336;-6.298;2023-04-16T01:16:09;101518.13;;;23.71;98.58
42621;BME280;28252;53.336;-6.298;2023-04-16T01:16:46;101516.25;;;23.71;98.40
42621;BME280;28252;53.336;-6.298;2023-04-16T01:17:22;101516.25;;;23.71;98.46
42621;BME280;28252;53.336;-6.298;2023-04-16T01:17:55;101522.53;;;23.72;97.96
42621;BME280;28252;53.336;-6.298;2023-04-16T01:18:30;101517.09;;;23.72;98.04
42621;BME280;28252;53.336;-6.298;2023-04-16T01:19:04;101520.88;;;23.71;98.77
42621;BME280;28252;53.336;-6.298;2023-04-16T01:19:37;101519.81;;;23.72;98.35
42621;BME280;28252;53.336;-6.298;2023-04-16T01:20:10;101515.41;;;23.71;99.66
42621;BME280;28252;53.336;-6.298;2023-04-16T01:20:44;101517.09;;;23.72;98.69
42621;BME280;28252;53.336;-6.298;2023-04-16T01:21:18;101512.69;;;23.71;100.00
42621;BME280;28252;53.336;-6.298;2023-04-16T01:21:53;101514.38;;;23.72;98.59
42621;BME280;28252;53.336;-6.298;2023-04-16T01:22:29;101518.81;;;23.73;98.94
42621;BME280;28252;53.336;-6.298;2023-04-16T01:23:04;101524.25;;;23.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-16T01:23:40;101517.97;;;23.72;100.00
42621;BME280;28252;53.336;-6.298;2023-04-16T01:24:11;101519.66;;;23.73;99.12
42621;BME280;28252;53.336;-6.298;2023-04-16T01:24:46;101514.38;;;23.72;98.38
42621;BME280;28252;53.336;-6.298;2023-04-16T01:25:20;101516.09;;;23.73;98.30
42621;BME280;28252;53.336;-6.298;2023-04-16T01:25:51;101518.81;;;23.73;98.82
42621;BME280;28252;53.336;-6.298;2023-04-16T01:26:24;101518.81;;;23.73;98.38
42621;BME280;28252;53.336;-6.298;2023-04-16T01:26:57;101521.53;;;23.73;98.95
42621;BME280;28252;53.336;-6.298;2023-04-16T01:27:31;101518.81;;;23.73;98.21
42621;BME280;28252;53.336;-6.298;2023-04-16T01:28:05;101517.09;;;23.72;99.07
42621;BME280;28252;53.336;-6.298;2023-04-16T01:28:39;101522.53;;;23.72;98.85
42621;BME280;28252;53.336;-6.298;2023-04-16T01:29:12;101517.78;;;23.74;98.73
42621;BME280;28252;53.336;-6.298;2023-04-16T01:29:50;101520.53;;;23.74;98.69
42621;BME280;28252;53.336;-6.298;2023-04-16T01:30:30;101518.81;;;23.73;98.37
42621;BME280;28252;53.336;-6.298;2023-04-16T01:31:14;101518.81;;;23.73;99.14
42621;BME280;28252;53.336;-6.298;2023-04-16T01:32:21;101517.78;;;23.74;99.27
42621;BME280;28252;53.336;-6.298;2023-04-16T01:32:56;101518.81;;;23.73;98.58
42621;BME280;28252;53.336;-6.298;2023-04-16T01:33:29;101522.53;;;23.72;99.10
42621;BME280;28252;53.336;-6.298;2023-04-16T01:34:04;101518.81;;;23.73;98.80
42621;BME280;28252;53.336;-6.298;2023-04-16T01:34:39;101516.09;;;23.73;99.35
42621;BME280;28252;53.336;-6.298;2023-04-16T01:35:16;101518.81;;;23.73;99.03
42621;BME280;28252;53.336;-6.298;2023-04-16T01:35:50;101520.53;;;23.74;98.86
42621;BME280;28252;53.336;-6.298;2023-04-16T01:36:25;101519.66;;;23.73;99.07
42621;BME280;28252;53.336;-6.298;2023-04-16T01:36:56;101520.53;;;23.74;98.75
42621;BME280;28252;53.336;-6.298;2023-04-16T01:37:33;101525.97;;;23.74;98.78
42621;BME280;28252;53.336;-6.298;2023-04-16T01:38:04;101515.09;;;23.74;98.76
42621;BME280;28252;53.336;-6.298;2023-04-16T01:38:37;101519.47;;;23.75;98.71
42621;BME280;28252;53.336;-6.298;2023-04-16T01:39:10;101516.75;;;23.75;98.89
42621;BME280;28252;53.336;-6.298;2023-04-16T01:39:47;101522.19;;;23.75;98.76
42621;BME280;28252;53.336;-6.298;2023-04-16T01:40:18;101516.75;;;23.75;98.25
42621;BME280;28252;53.336;-6.298;2023-04-16T01:40:55;101517.78;;;23.74;98.39
42621;BME280;28252;53.336;-6.298;2023-04-16T01:41:29;101517.63;;;23.75;98.22
42621;BME280;28252;53.336;-6.298;2023-04-16T01:42:01;101516.75;;;23.75;98.20
42621;BME280;28252;53.336;-6.298;2023-04-16T01:42:37;101516.75;;;23.75;98.48
42621;BME280;28252;53.336;-6.298;2023-04-16T01:43:10;101518.47;;;23.76;98.47
42621;BME280;28252;53.336;-6.298;2023-04-16T01:43:48;101523.06;;;23.75;98.13
42621;BME280;28252;53.336;-6.298;2023-04-16T01:44:23;101519.47;;;23.75;98.46
42621;BME280;28252;53.336;-6.298;2023-04-16T01:44:55;101522.19;;;23.75;98.66
42621;BME280;28252;53.336;-6.298;2023-04-16T01:45:26;101529.34;;;23.76;98.66
42621;BME280;28252;53.336;-6.298;2023-04-16T01:46:47;101525.78;;;23.75;98.70
42621;BME280;28252;53.336;-6.298;2023-04-16T01:47:22;101527.63;;;23.75;98.56
42621;BME280;28252;53.336;-6.298;2023-04-16T01:47:55;101529.34;;;23.76;98.25
42621;BME280;28252;53.336;-6.298;2023-04-16T01:48:29;101522.19;;;23.75;98.67
42621;BME280;28252;53.336;-6.298;2023-04-16T01:49:02;101523.91;;;23.76;98.15
42621;BME280;28252;53.336;-6.298;2023-04-16T01:49:37;101525.59;;;23.77;97.97
42621;BME280;28252;53.336;-6.298;2023-04-16T01:50:12;101521.19;;;23.76;98.31
42621;BME280;28252;53.336;-6.298;2023-04-16T01:50:49;101523.91;;;23.76;98.43
42621;BME280;28252;53.336;-6.298;2023-04-16T01:51:20;101517.63;;;23.75;98.45
42621;BME280;28252;53.336;-6.298;2023-04-16T01:51:53;101514.72;;;23.77;98.71
42621;BME280;28252;53.336;-6.298;2023-04-16T01:52:27;101520.16;;;23.77;98.24
42621;BME280;28252;53.336;-6.298;2023-04-16T01:53:02;101513.88;;;23.76;98.72
42621;BME280;28252;53.336;-6.298;2023-04-16T01:53:37;101514.72;;;23.77;98.43
42621;BME280;28252;53.336;-6.298;2023-04-16T01:54:13;101523.72;;;23.77;98.47
42621;BME280;28252;53.336;-6.298;2023-04-16T01:54:48;101526.47;;;23.77;98.44
42621;BME280;28252;53.336;-6.298;2023-04-16T01:55:21;101525.59;;;23.77;98.80
42621;BME280;28252;53.336;-6.298;2023-04-16T01:55:57;101522.88;;;23.77;98.86
42621;BME280;28252;53.336;-6.298;2023-04-16T01:56:31;101524.75;;;23.76;98.09
42621;BME280;28252;53.336;-6.298;2023-04-16T01:57:03;101526.47;;;23.77;98.20
42621;BME280;28252;53.336;-6.298;2023-04-16T01:57:38;101525.59;;;23.77;98.85
42621;BME280;28252;53.336;-6.298;2023-04-16T01:58:14;101527.28;;;23.78;98.88
42621;BME280;28252;53.336;-6.298;2023-04-16T01:58:47;101532.72;;;23.78;98.26
42621;BME280;28252;53.336;-6.298;2023-04-16T01:59:22;101531.03;;;23.77;98.36
42621;BME280;28252;53.336;-6.298;2023-04-16T01:59:55;101529.19;;;23.77;98.18
42621;BME280;28252;53.336;-6.298;2023-04-16T02:00:32;101525.59;;;23.77;99.37
42621;BME280;28252;53.336;-6.298;2023-04-16T02:01:03;101522.03;;;23.76;98.55
42621;BME280;28252;53.336;-6.298;2023-04-16T02:01:35;101527.28;;;23.78;98.86
42621;BME280;28252;53.336;-6.298;2023-04-16T02:02:09;101519.31;;;23.76;99.19
42621;BME280;28252;53.336;-6.298;2023-04-16T02:02:43;101517.44;;;23.77;98.78
42621;BME280;28252;53.336;-6.298;2023-04-16T02:03:22;101523.72;;;23.77;99.02
42621;BME280;28252;53.336;-6.298;2023-04-16T02:03:57;101527.28;;;23.78;98.55
42621;BME280;28252;53.336;-6.298;2023-04-16T02:04:28;101524.56;;;23.78;99.07
42621;BME280;28252;53.336;-6.298;2023-04-16T02:05:01;101521.84;;;23.78;98.88
42621;BME280;28252;53.336;-6.298;2023-04-16T02:05:33;101521.00;;;23.77;98.60
42621;BME280;28252;53.336;-6.298;2023-04-16T02:06:06;101522.69;;;23.78;99.48
42621;BME280;28252;53.336;-6.298;2023-04-16T02:06:44;101520.16;;;23.77;98.41
42621;BME280;28252;53.336;-6.298;2023-04-16T02:07:17;101515.56;;;23.77;99.05
42621;BME280;28252;53.336;-6.298;2023-04-16T02:07:51;101514.72;;;23.77;99.02
42621;BME280;28252;53.336;-6.298;2023-04-16T02:08:22;101517.44;;;23.77;98.91
42621;BME280;28252;53.336;-6.298;2023-04-16T02:09:00;101513.88;;;23.76;99.66
42621;BME280;28252;53.336;-6.298;2023-04-16T02:09:33;101511.97;;;23.77;98.67
42621;BME280;28252;53.336;-6.298;2023-04-16T02:10:08;101519.97;;;23.78;99.13
42621;BME280;28252;53.336;-6.298;2023-04-16T02:10:49;101515.56;;;23.77;98.61
42621;BME280;28252;53.336;-6.298;2023-04-16T02:11:25;101521.84;;;23.78;98.56
42621;BME280;28252;53.336;-6.298;2023-04-16T02:12:00;101524.56;;;23.78;98.91
42621;BME280;28252;53.336;-6.298;2023-04-16T02:12:35;101515.56;;;23.77;98.83
42621;BME280;28252;53.336;-6.298;2023-04-16T02:13:10;101521.84;;;23.78;98.38
42621;BME280;28252;53.336;-6.298;2023-04-16T02:13:41;101522.69;;;23.78;99.08
42621;BME280;28252;53.336;-6.298;2023-04-16T02:14:16;101521.84;;;23.78;98.76
42621;BME280;28252;53.336;-6.298;2023-04-16T02:14:55;101527.28;;;23.78;98.55
42621;BME280;28252;53.336;-6.298;2023-04-16T02:15:30;101520.84;;;23.79;98.46
42621;BME280;28252;53.336;-6.298;2023-04-16T02:16:01;101527.28;;;23.78;98.56
42621;BME280;28252;53.336;-6.298;2023-04-16T02:16:47;101529.00;;;23.79;98.22
42621;BME280;28252;53.336;-6.298;2023-04-16T02:17:40;101524.41;;;23.79;98.29
42621;BME280;28252;53.336;-6.298;2023-04-16T02:18:17;101527.13;;;23.79;98.21
42621;BME280;28252;53.336;-6.298;2023-04-16T02:18:53;101525.25;;;23.80;98.49
42621;BME280;28252;53.336;-6.298;2023-04-16T02:19:27;101526.28;;;23.79;98.75
42621;BME280;28252;53.336;-6.298;2023-04-16T02:20:03;101532.56;;;23.79;98.54
42621;BME280;28252;53.336;-6.298;2023-04-16T02:20:43;101530.69;;;23.80;98.63
42621;BME280;28252;53.336;-6.298;2023-04-16T02:21:17;101523.56;;;23.79;98.37
42621;BME280;28252;53.336;-6.298;2023-04-16T02:21:54;101523.56;;;23.79;98.09
42621;BME280;28252;53.336;-6.298;2023-04-16T02:22:25;101529.84;;;23.79;98.47
42621;BME280;28252;53.336;-6.298;2023-04-16T02:22:58;101530.69;;;23.80;98.43
42621;BME280;28252;53.336;-6.298;2023-04-16T02:23:34;101529.00;;;23.79;98.55
42621;BME280;28252;53.336;-6.298;2023-04-16T02:24:05;101529.00;;;23.79;98.76
42621;BME280;28252;53.336;-6.298;2023-04-16T02:24:37;101526.28;;;23.79;98.32
42621;BME280;28252;53.336;-6.298;2023-04-16T02:25:13;101523.56;;;23.79;98.67
42621;BME280;28252;53.336;-6.298;2023-04-16T02:25:47;101527.28;;;23.78;98.98
42621;BME280;28252;53.336;-6.298;2023-04-16T02:26:23;101528.13;;;23.78;98.43
42621;BME280;28252;53.336;-6.298;2023-04-16T02:26:56;101523.56;;;23.79;98.50
42621;BME280;28252;53.336;-6.298;2023-04-16T02:27:28;101517.25;;;23.78;98.17
42621;BME280;28252;53.336;-6.298;2023-04-16T02:28:13;101524.41;;;23.79;98.33
42621;BME280;28252;53.336;-6.298;2023-04-16T02:28:51;101524.22;;;23.81;98.69
42621;BME280;28252;53.336;-6.298;2023-04-16T02:29:30;101522.53;;;23.80;98.48
42621;BME280;28252;53.336;-6.298;2023-04-16T02:30:11;101521.50;;;23.81;98.29
42621;BME280;28252;53.336;-6.298;2023-04-16T02:30:52;101525.25;;;23.80;98.38
42621;BME280;28252;53.336;-6.298;2023-04-16T02:31:33;101527.97;;;23.80;98.16
42621;BME280;28252;53.336;-6.298;2023-04-16T02:32:11;101525.25;;;23.80;98.87
42621;BME280;28252;53.336;-6.298;2023-04-16T02:32:47;101521.69;;;23.79;98.76
42621;BME280;28252;53.336;-6.298;2023-04-16T02:33:20;101526.94;;;23.81;98.17
42621;BME280;28252;53.336;-6.298;2023-04-16T02:35:09;101528.66;;;23.82;98.48
42621;BME280;28252;53.336;-6.298;2023-04-16T02:35:43;101529.69;;;23.81;98.38
42621;BME280;28252;53.336;-6.298;2023-04-16T02:36:16;101525.25;;;23.80;97.99
42621;BME280;28252;53.336;-6.298;2023-04-16T02:36:52;101528.66;;;23.82;98.57
42621;BME280;28252;53.336;-6.298;2023-04-16T02:37:24;101523.22;;;23.82;98.16
42621;BME280;28252;53.336;-6.298;2023-04-16T02:38:00;101521.50;;;23.81;98.11
42621;BME280;28252;53.336;-6.298;2023-04-16T02:38:34;101521.50;;;23.81;98.81
42621;BME280;28252;53.336;-6.298;2023-04-16T02:39:09;101520.50;;;23.82;98.05
42621;BME280;28252;53.336;-6.298;2023-04-16T02:39:43;101520.66;;;23.80;98.69
42621;BME280;28252;53.336;-6.298;2023-04-16T02:40:14;101524.22;;;23.81;98.98
42621;BME280;28252;53.336;-6.298;2023-04-16T02:40:50;101523.41;;;23.80;99.15
42621;BME280;28252;53.336;-6.298;2023-04-16T02:41:23;101524.41;;;23.79;99.09
42621;BME280;28252;53.336;-6.298;2023-04-16T02:41:56;101522.69;;;23.78;98.98
42621;BME280;28252;53.336;-6.298;2023-04-16T02:42:29;101525.25;;;23.80;99.18
42621;BME280;28252;53.336;-6.298;2023-04-16T02:43:02;101523.56;;;23.79;98.36
42621;BME280;28252;53.336;-6.298;2023-04-16T02:43:35;101523.56;;;23.79;98.66
42621;BME280;28252;53.336;-6.298;2023-04-16T02:44:06;101524.41;;;23.79;99.10
42621;BME280;28252;53.336;-6.298;2023-04-16T02:44:42;101523.56;;;23.79;99.30
42621;BME280;28252;53.336;-6.298;2023-04-16T02:45:21;101529.84;;;23.79;98.89
42621;BME280;28252;53.336;-6.298;2023-04-16T02:45:54;101525.25;;;23.80;98.71
42621;BME280;28252;53.336;-6.298;2023-04-16T02:46:29;101524.41;;;23.79;98.75
42621;BME280;28252;53.336;-6.298;2023-04-16T02:47:02;101524.41;;;23.79;98.79
42621;BME280;28252;53.336;-6.298;2023-04-16T02:47:33;101529.84;;;23.79;99.41
42621;BME280;28252;53.336;-6.298;2023-04-16T02:48:04;101529.84;;;23.79;99.50
42621;BME280;28252;53.336;-6.298;2023-04-16T02:48:39;101529.00;;;23.79;99.52
42621;BME280;28252;53.336;-6.298;2023-04-16T02:49:10;101524.41;;;23.79;98.71
42621;BME280;28252;53.336;-6.298;2023-04-16T02:49:41;101523.56;;;23.79;99.80
42621;BME280;28252;53.336;-6.298;2023-04-16T02:50:14;101521.84;;;23.78;99.38
42621;BME280;28252;53.336;-6.298;2023-04-16T02:50:47;101522.53;;;23.80;99.06
42621;BME280;28252;53.336;-6.298;2023-04-16T02:51:18;101523.56;;;23.79;100.00
42621;BME280;28252;53.336;-6.298;2023-04-16T02:51:50;101527.13;;;23.79;99.48
42621;BME280;28252;53.336;-6.298;2023-04-16T02:52:23;101525.25;;;23.80;99.51
42621;BME280;28252;53.336;-6.298;2023-04-16T02:52:59;101525.25;;;23.80;100.00
42621;BME280;28252;53.336;-6.298;2023-04-16T02:53:35;101526.13;;;23.80;99.38
42621;BME280;28252;53.336;-6.298;2023-04-16T02:54:11;101526.94;;;23.81;99.39
42621;BME280;28252;53.336;-6.298;2023-04-16T02:54:44;101523.41;;;23.80;98.87
42621;BME280;28252;53.336;-6.298;2023-04-16T02:55:18;101523.56;;;23.79;99.50
42621;BME280;28252;53.336;-6.298;2023-04-16T02:55:51;101527.97;;;23.80;99.01
42621;BME280;28252;53.336;-6.298;2023-04-16T02:56:26;101523.56;;;23.79;99.13
42621;BME280;28252;53.336;-6.298;2023-04-16T02:56:59;101523.56;;;23.79;100.00
42621;BME280;28252;53.336;-6.298;2023-04-16T02:57:32;101526.94;;;23.81;99.25
42621;BME280;28252;53.336;-6.298;2023-04-16T02:58:05;101526.94;;;23.81;99.29
42621;BME280;28252;53.336;-6.298;2023-04-16T02:58:36;101522.53;;;23.80;99.31
42621;BME280;28252;53.336;-6.298;2023-04-16T02:59:07;101526.13;;;23.80;99.35
42621;BME280;28252;53.336;-6.298;2023-04-16T02:59:41;101527.81;;;23.81;99.07
42621;BME280;28252;53.336;-6.298;2023-04-16T03:00:12;101524.22;;;23.81;99.46