sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7835;SDS011;3963;42.658;23.298;2022-08-27T00:01:59;6.13;;;3.93;;
7835;SDS011;3963;42.658;23.298;2022-08-27T00:04:27;9.57;;;3.67;;
7835;SDS011;3963;42.658;23.298;2022-08-27T00:06:54;7.93;;;4.00;;
7835;SDS011;3963;42.658;23.298;2022-08-27T00:09:20;10.77;;;5.00;;
7835;SDS011;3963;42.658;23.298;2022-08-27T00:11:49;10.13;;;3.73;;
7835;SDS011;3963;42.658;23.298;2022-08-27T00:14:16;11.67;;;4.00;;
7835;SDS011;3963;42.658;23.298;2022-08-27T00:16:42;8.40;;;4.07;;
7835;SDS011;3963;42.658;23.298;2022-08-27T00:19:09;7.00;;;4.00;;
7835;SDS011;3963;42.658;23.298;2022-08-27T00:21:36;8.97;;;3.97;;
7835;SDS011;3963;42.658;23.298;2022-08-27T00:24:03;8.13;;;3.67;;
7835;SDS011;3963;42.658;23.298;2022-08-27T00:26:31;9.57;;;4.30;;
7835;SDS011;3963;42.658;23.298;2022-08-27T00:28:59;6.87;;;3.70;;
7835;SDS011;3963;42.658;23.298;2022-08-27T00:31:26;12.60;;;4.53;;
7835;SDS011;3963;42.658;23.298;2022-08-27T00:33:53;9.10;;;4.03;;
7835;SDS011;3963;42.658;23.298;2022-08-27T00:36:20;9.80;;;4.67;;
7835;SDS011;3963;42.658;23.298;2022-08-27T00:38:47;9.53;;;3.93;;
7835;SDS011;3963;42.658;23.298;2022-08-27T00:41:14;7.40;;;4.23;;
7835;SDS011;3963;42.658;23.298;2022-08-27T00:43:46;10.10;;;3.93;;
7835;SDS011;3963;42.658;23.298;2022-08-27T00:46:21;7.00;;;3.60;;
7835;SDS011;3963;42.658;23.298;2022-08-27T00:48:50;8.33;;;5.37;;
7835;SDS011;3963;42.658;23.298;2022-08-27T00:51:19;9.60;;;4.57;;
7835;SDS011;3963;42.658;23.298;2022-08-27T00:53:47;10.17;;;3.80;;
7835;SDS011;3963;42.658;23.298;2022-08-27T00:56:15;9.17;;;4.27;;
7835;SDS011;3963;42.658;23.298;2022-08-27T00:58:45;6.33;;;3.70;;
7835;SDS011;3963;42.658;23.298;2022-08-27T01:01:16;12.10;;;4.63;;
7835;SDS011;3963;42.658;23.298;2022-08-27T01:03:48;9.47;;;4.30;;
7835;SDS011;3963;42.658;23.298;2022-08-27T01:06:18;7.27;;;4.13;;
7835;SDS011;3963;42.658;23.298;2022-08-27T01:08:47;9.43;;;3.53;;
7835;SDS011;3963;42.658;23.298;2022-08-27T01:11:17;12.33;;;4.80;;
7835;SDS011;3963;42.658;23.298;2022-08-27T01:13:45;7.40;;;4.10;;
7835;SDS011;3963;42.658;23.298;2022-08-27T01:16:14;10.77;;;4.40;;
7835;SDS011;3963;42.658;23.298;2022-08-27T01:18:43;7.43;;;5.00;;
7835;SDS011;3963;42.658;23.298;2022-08-27T01:21:13;9.33;;;4.63;;
7835;SDS011;3963;42.658;23.298;2022-08-27T01:23:48;11.03;;;5.63;;
7835;SDS011;3963;42.658;23.298;2022-08-27T01:26:22;8.40;;;4.10;;
7835;SDS011;3963;42.658;23.298;2022-08-27T01:28:50;8.63;;;4.23;;
7835;SDS011;3963;42.658;23.298;2022-08-27T01:31:17;9.03;;;4.47;;
7835;SDS011;3963;42.658;23.298;2022-08-27T01:33:52;10.17;;;4.50;;
7835;SDS011;3963;42.658;23.298;2022-08-27T01:36:19;10.53;;;4.00;;
7835;SDS011;3963;42.658;23.298;2022-08-27T01:38:46;10.57;;;5.40;;
7835;SDS011;3963;42.658;23.298;2022-08-27T01:41:13;13.60;;;4.73;;
7835;SDS011;3963;42.658;23.298;2022-08-27T01:43:41;12.43;;;5.00;;
7835;SDS011;3963;42.658;23.298;2022-08-27T01:46:08;9.17;;;4.17;;
7835;SDS011;3963;42.658;23.298;2022-08-27T01:48:35;9.03;;;4.17;;
7835;SDS011;3963;42.658;23.298;2022-08-27T01:51:02;10.30;;;4.43;;
7835;SDS011;3963;42.658;23.298;2022-08-27T01:53:29;9.83;;;5.10;;
7835;SDS011;3963;42.658;23.298;2022-08-27T01:55:57;9.87;;;3.87;;
7835;SDS011;3963;42.658;23.298;2022-08-27T01:58:25;9.47;;;4.90;;
7835;SDS011;3963;42.658;23.298;2022-08-27T02:00:55;11.63;;;4.30;;
7835;SDS011;3963;42.658;23.298;2022-08-27T02:03:24;7.43;;;4.13;;
7835;SDS011;3963;42.658;23.298;2022-08-27T02:05:51;9.70;;;4.43;;
7835;SDS011;3963;42.658;23.298;2022-08-27T02:08:18;9.13;;;4.30;;
7835;SDS011;3963;42.658;23.298;2022-08-27T02:10:46;8.53;;;4.20;;
7835;SDS011;3963;42.658;23.298;2022-08-27T02:13:14;9.57;;;4.20;;
7835;SDS011;3963;42.658;23.298;2022-08-27T02:15:41;10.17;;;4.73;;
7835;SDS011;3963;42.658;23.298;2022-08-27T02:18:12;9.87;;;4.13;;
7835;SDS011;3963;42.658;23.298;2022-08-27T02:20:39;9.53;;;4.73;;
7835;SDS011;3963;42.658;23.298;2022-08-27T02:23:06;9.03;;;3.97;;
7835;SDS011;3963;42.658;23.298;2022-08-27T02:25:34;9.20;;;4.13;;
7835;SDS011;3963;42.658;23.298;2022-08-27T02:28:02;11.63;;;5.10;;
7835;SDS011;3963;42.658;23.298;2022-08-27T02:30:30;9.70;;;3.97;;
7835;SDS011;3963;42.658;23.298;2022-08-27T02:32:58;11.17;;;5.90;;
7835;SDS011;3963;42.658;23.298;2022-08-27T02:35:28;7.23;;;4.40;;
7835;SDS011;3963;42.658;23.298;2022-08-27T02:38:01;10.47;;;4.90;;
7835;SDS011;3963;42.658;23.298;2022-08-27T02:40:28;9.47;;;4.67;;
7835;SDS011;3963;42.658;23.298;2022-08-27T02:42:55;9.17;;;4.80;;
7835;SDS011;3963;42.658;23.298;2022-08-27T02:45:21;6.67;;;4.63;;
7835;SDS011;3963;42.658;23.298;2022-08-27T02:47:48;12.10;;;4.43;;
7835;SDS011;3963;42.658;23.298;2022-08-27T02:50:15;11.50;;;5.17;;
7835;SDS011;3963;42.658;23.298;2022-08-27T02:52:44;10.00;;;4.20;;
7835;SDS011;3963;42.658;23.298;2022-08-27T02:55:11;8.30;;;4.80;;
7835;SDS011;3963;42.658;23.298;2022-08-27T02:57:39;10.03;;;4.53;;
7835;SDS011;3963;42.658;23.298;2022-08-27T03:00:07;9.93;;;4.70;;
7835;SDS011;3963;42.658;23.298;2022-08-27T03:02:37;8.53;;;5.10;;
7835;SDS011;3963;42.658;23.298;2022-08-27T03:05:04;8.03;;;5.13;;
7835;SDS011;3963;42.658;23.298;2022-08-27T03:07:33;13.73;;;5.03;;
7835;SDS011;3963;42.658;23.298;2022-08-27T03:10:01;11.53;;;5.40;;
7835;SDS011;3963;42.658;23.298;2022-08-27T03:12:30;8.33;;;4.70;;
7835;SDS011;3963;42.658;23.298;2022-08-27T03:14:58;7.83;;;4.73;;
7835;SDS011;3963;42.658;23.298;2022-08-27T03:17:25;9.10;;;5.23;;
7835;SDS011;3963;42.658;23.298;2022-08-27T03:20:10;14.27;;;4.97;;
7835;SDS011;3963;42.658;23.298;2022-08-27T03:22:37;9.93;;;5.00;;
7835;SDS011;3963;42.658;23.298;2022-08-27T03:25:08;8.93;;;5.20;;
7835;SDS011;3963;42.658;23.298;2022-08-27T03:27:35;9.20;;;5.33;;
7835;SDS011;3963;42.658;23.298;2022-08-27T03:30:03;8.57;;;5.33;;
7835;SDS011;3963;42.658;23.298;2022-08-27T03:32:31;13.63;;;5.67;;
7835;SDS011;3963;42.658;23.298;2022-08-27T03:34:59;10.30;;;5.17;;
7835;SDS011;3963;42.658;23.298;2022-08-27T03:37:26;10.53;;;4.80;;
7835;SDS011;3963;42.658;23.298;2022-08-27T03:39:53;9.03;;;4.50;;
7835;SDS011;3963;42.658;23.298;2022-08-27T03:42:21;14.33;;;5.03;;
7835;SDS011;3963;42.658;23.298;2022-08-27T03:44:48;15.07;;;4.73;;
7835;SDS011;3963;42.658;23.298;2022-08-27T03:47:16;12.70;;;5.40;;
7835;SDS011;3963;42.658;23.298;2022-08-27T03:49:43;6.50;;;4.73;;
7835;SDS011;3963;42.658;23.298;2022-08-27T03:52:10;9.37;;;5.10;;
7835;SDS011;3963;42.658;23.298;2022-08-27T03:54:38;8.90;;;5.13;;
7835;SDS011;3963;42.658;23.298;2022-08-27T03:57:05;11.77;;;5.03;;
7835;SDS011;3963;42.658;23.298;2022-08-27T03:59:33;13.63;;;5.20;;
7835;SDS011;3963;42.658;23.298;2022-08-27T04:02:00;7.53;;;5.00;;
7835;SDS011;3963;42.658;23.298;2022-08-27T04:04:28;11.33;;;5.30;;
7835;SDS011;3963;42.658;23.298;2022-08-27T04:06:56;15.83;;;4.97;;
7835;SDS011;3963;42.658;23.298;2022-08-27T04:09:23;14.40;;;5.10;;
7835;SDS011;3963;42.658;23.298;2022-08-27T04:11:50;10.13;;;5.27;;
7835;SDS011;3963;42.658;23.298;2022-08-27T04:14:17;12.87;;;5.07;;
7835;SDS011;3963;42.658;23.298;2022-08-27T04:16:46;12.00;;;5.83;;
7835;SDS011;3963;42.658;23.298;2022-08-27T04:19:13;8.93;;;5.10;;
7835;SDS011;3963;42.658;23.298;2022-08-27T04:21:40;11.20;;;5.27;;
7835;SDS011;3963;42.658;23.298;2022-08-27T04:24:06;9.87;;;5.20;;
7835;SDS011;3963;42.658;23.298;2022-08-27T04:26:35;15.13;;;5.07;;
7835;SDS011;3963;42.658;23.298;2022-08-27T04:29:02;8.83;;;4.90;;
7835;SDS011;3963;42.658;23.298;2022-08-27T04:31:29;10.63;;;5.13;;
7835;SDS011;3963;42.658;23.298;2022-08-27T04:33:58;16.53;;;5.37;;
7835;SDS011;3963;42.658;23.298;2022-08-27T04:36:25;11.60;;;5.60;;
7835;SDS011;3963;42.658;23.298;2022-08-27T04:38:52;12.57;;;4.97;;
7835;SDS011;3963;42.658;23.298;2022-08-27T04:41:19;11.50;;;5.20;;
7835;SDS011;3963;42.658;23.298;2022-08-27T04:43:47;9.37;;;4.77;;
7835;SDS011;3963;42.658;23.298;2022-08-27T04:46:20;12.37;;;5.13;;
7835;SDS011;3963;42.658;23.298;2022-08-27T04:48:47;14.00;;;4.93;;
7835;SDS011;3963;42.658;23.298;2022-08-27T04:51:16;12.90;;;5.03;;
7835;SDS011;3963;42.658;23.298;2022-08-27T04:53:42;12.27;;;5.00;;
7835;SDS011;3963;42.658;23.298;2022-08-27T04:56:11;10.93;;;5.43;;
7835;SDS011;3963;42.658;23.298;2022-08-27T04:58:39;7.47;;;4.83;;
7835;SDS011;3963;42.658;23.298;2022-08-27T05:01:06;8.90;;;5.20;;
7835;SDS011;3963;42.658;23.298;2022-08-27T05:03:32;10.63;;;5.10;;
7835;SDS011;3963;42.658;23.298;2022-08-27T05:06:00;11.70;;;5.40;;
7835;SDS011;3963;42.658;23.298;2022-08-27T05:08:30;9.83;;;5.43;;
7835;SDS011;3963;42.658;23.298;2022-08-27T05:10:58;8.33;;;5.67;;
7835;SDS011;3963;42.658;23.298;2022-08-27T05:13:26;9.73;;;5.77;;
7835;SDS011;3963;42.658;23.298;2022-08-27T05:15:56;10.93;;;5.93;;
7835;SDS011;3963;42.658;23.298;2022-08-27T05:18:25;13.23;;;6.50;;
7835;SDS011;3963;42.658;23.298;2022-08-27T05:20:52;16.07;;;6.00;;
7835;SDS011;3963;42.658;23.298;2022-08-27T05:23:19;14.23;;;6.40;;
7835;SDS011;3963;42.658;23.298;2022-08-27T05:25:48;14.63;;;5.97;;
7835;SDS011;3963;42.658;23.298;2022-08-27T05:28:16;11.03;;;6.73;;
7835;SDS011;3963;42.658;23.298;2022-08-27T05:30:45;15.67;;;6.47;;
7835;SDS011;3963;42.658;23.298;2022-08-27T05:33:15;12.90;;;6.47;;
7835;SDS011;3963;42.658;23.298;2022-08-27T05:35:46;13.23;;;6.40;;
7835;SDS011;3963;42.658;23.298;2022-08-27T05:38:14;10.77;;;6.17;;
7835;SDS011;3963;42.658;23.298;2022-08-27T05:40:41;16.83;;;6.20;;
7835;SDS011;3963;42.658;23.298;2022-08-27T05:43:10;9.30;;;6.17;;
7835;SDS011;3963;42.658;23.298;2022-08-27T05:45:39;11.70;;;6.10;;
7835;SDS011;3963;42.658;23.298;2022-08-27T05:48:06;10.90;;;6.30;;
7835;SDS011;3963;42.658;23.298;2022-08-27T05:50:35;11.83;;;6.40;;
7835;SDS011;3963;42.658;23.298;2022-08-27T05:53:02;9.63;;;6.40;;
7835;SDS011;3963;42.658;23.298;2022-08-27T05:55:34;10.23;;;5.60;;
7835;SDS011;3963;42.658;23.298;2022-08-27T05:58:02;16.90;;;6.23;;
7835;SDS011;3963;42.658;23.298;2022-08-27T06:00:30;13.23;;;6.67;;
7835;SDS011;3963;42.658;23.298;2022-08-27T06:03:14;10.73;;;6.17;;
7835;SDS011;3963;42.658;23.298;2022-08-27T06:05:41;11.30;;;6.63;;
7835;SDS011;3963;42.658;23.298;2022-08-27T06:08:09;19.20;;;6.80;;
7835;SDS011;3963;42.658;23.298;2022-08-27T06:10:38;14.47;;;6.30;;
7835;SDS011;3963;42.658;23.298;2022-08-27T06:13:07;13.07;;;6.60;;
7835;SDS011;3963;42.658;23.298;2022-08-27T06:15:35;17.40;;;6.03;;
7835;SDS011;3963;42.658;23.298;2022-08-27T06:18:02;10.10;;;6.70;;
7835;SDS011;3963;42.658;23.298;2022-08-27T06:20:30;16.70;;;6.37;;
7835;SDS011;3963;42.658;23.298;2022-08-27T06:22:57;11.93;;;5.83;;
7835;SDS011;3963;42.658;23.298;2022-08-27T06:25:24;14.60;;;6.13;;
7835;SDS011;3963;42.658;23.298;2022-08-27T06:27:51;11.10;;;6.00;;
7835;SDS011;3963;42.658;23.298;2022-08-27T06:30:17;11.33;;;6.90;;
7835;SDS011;3963;42.658;23.298;2022-08-27T06:32:45;12.67;;;6.87;;
7835;SDS011;3963;42.658;23.298;2022-08-27T06:35:12;10.37;;;6.30;;
7835;SDS011;3963;42.658;23.298;2022-08-27T06:37:39;10.47;;;6.27;;
7835;SDS011;3963;42.658;23.298;2022-08-27T06:40:07;16.33;;;6.33;;
7835;SDS011;3963;42.658;23.298;2022-08-27T06:42:35;12.93;;;6.97;;
7835;SDS011;3963;42.658;23.298;2022-08-27T06:45:02;13.67;;;6.20;;
7835;SDS011;3963;42.658;23.298;2022-08-27T06:47:30;11.73;;;6.13;;
7835;SDS011;3963;42.658;23.298;2022-08-27T06:49:59;11.83;;;6.13;;
7835;SDS011;3963;42.658;23.298;2022-08-27T06:52:26;14.70;;;5.60;;
7835;SDS011;3963;42.658;23.298;2022-08-27T06:54:53;11.37;;;7.07;;
7835;SDS011;3963;42.658;23.298;2022-08-27T06:57:19;15.63;;;6.27;;
7835;SDS011;3963;42.658;23.298;2022-08-27T06:59:48;9.40;;;5.57;;
7835;SDS011;3963;42.658;23.298;2022-08-27T07:02:15;8.40;;;5.20;;
7835;SDS011;3963;42.658;23.298;2022-08-27T07:04:42;16.73;;;6.63;;
7835;SDS011;3963;42.658;23.298;2022-08-27T07:07:11;8.27;;;5.33;;
7835;SDS011;3963;42.658;23.298;2022-08-27T07:09:39;15.13;;;5.37;;
7835;SDS011;3963;42.658;23.298;2022-08-27T07:12:06;10.13;;;5.30;;
7835;SDS011;3963;42.658;23.298;2022-08-27T07:14:33;7.63;;;4.70;;
7835;SDS011;3963;42.658;23.298;2022-08-27T07:17:00;10.17;;;4.60;;
7835;SDS011;3963;42.658;23.298;2022-08-27T07:19:27;8.57;;;5.87;;
7835;SDS011;3963;42.658;23.298;2022-08-27T07:21:56;12.60;;;6.03;;
7835;SDS011;3963;42.658;23.298;2022-08-27T07:24:24;9.73;;;5.70;;
7835;SDS011;3963;42.658;23.298;2022-08-27T07:26:51;13.30;;;6.23;;
7835;SDS011;3963;42.658;23.298;2022-08-27T07:29:18;12.73;;;5.80;;
7835;SDS011;3963;42.658;23.298;2022-08-27T07:31:45;10.67;;;5.63;;
7835;SDS011;3963;42.658;23.298;2022-08-27T07:34:12;21.77;;;9.90;;
7835;SDS011;3963;42.658;23.298;2022-08-27T07:36:39;11.70;;;5.53;;
7835;SDS011;3963;42.658;23.298;2022-08-27T07:39:06;12.87;;;6.10;;
7835;SDS011;3963;42.658;23.298;2022-08-27T07:41:34;10.23;;;5.70;;
7835;SDS011;3963;42.658;23.298;2022-08-27T07:44:22;13.97;;;5.87;;
7835;SDS011;3963;42.658;23.298;2022-08-27T07:46:52;14.33;;;5.63;;
7835;SDS011;3963;42.658;23.298;2022-08-27T07:49:20;15.87;;;5.47;;
7835;SDS011;3963;42.658;23.298;2022-08-27T07:51:47;13.77;;;5.17;;
7835;SDS011;3963;42.658;23.298;2022-08-27T07:54:15;15.20;;;5.43;;
7835;SDS011;3963;42.658;23.298;2022-08-27T07:56:43;12.53;;;4.90;;
7835;SDS011;3963;42.658;23.298;2022-08-27T07:59:10;12.57;;;5.20;;
7835;SDS011;3963;42.658;23.298;2022-08-27T08:01:37;12.87;;;4.93;;
7835;SDS011;3963;42.658;23.298;2022-08-27T08:04:06;11.00;;;4.67;;
7835;SDS011;3963;42.658;23.298;2022-08-27T08:06:35;8.63;;;4.10;;
7835;SDS011;3963;42.658;23.298;2022-08-27T08:09:03;11.50;;;4.77;;
7835;SDS011;3963;42.658;23.298;2022-08-27T08:11:30;9.13;;;4.40;;
7835;SDS011;3963;42.658;23.298;2022-08-27T08:13:59;8.33;;;4.50;;
7835;SDS011;3963;42.658;23.298;2022-08-27T08:16:28;11.05;;;5.10;;
7835;SDS011;3963;42.658;23.298;2022-08-27T08:18:54;14.95;;;4.70;;
7835;SDS011;3963;42.658;23.298;2022-08-27T08:21:24;8.63;;;4.32;;
7835;SDS011;3963;42.658;23.298;2022-08-27T08:23:51;9.65;;;4.82;;
7835;SDS011;3963;42.658;23.298;2022-08-27T08:26:18;9.90;;;4.82;;
7835;SDS011;3963;42.658;23.298;2022-08-27T08:28:45;11.88;;;4.57;;
7835;SDS011;3963;42.658;23.298;2022-08-27T08:31:13;11.82;;;4.35;;
7835;SDS011;3963;42.658;23.298;2022-08-27T08:33:40;11.95;;;4.38;;
7835;SDS011;3963;42.658;23.298;2022-08-27T08:36:07;9.40;;;4.28;;
7835;SDS011;3963;42.658;23.298;2022-08-27T08:38:36;9.65;;;4.22;;
7835;SDS011;3963;42.658;23.298;2022-08-27T08:41:05;11.80;;;4.95;;
7835;SDS011;3963;42.658;23.298;2022-08-27T08:43:45;11.10;;;4.05;;
7835;SDS011;3963;42.658;23.298;2022-08-27T08:46:18;7.22;;;5.30;;
7835;SDS011;3963;42.658;23.298;2022-08-27T08:48:54;8.27;;;3.88;;
7835;SDS011;3963;42.658;23.298;2022-08-27T08:51:28;9.57;;;4.47;;
7835;SDS011;3963;42.658;23.298;2022-08-27T08:54:00;13.02;;;4.50;;
7835;SDS011;3963;42.658;23.298;2022-08-27T08:56:30;10.95;;;4.32;;
7835;SDS011;3963;42.658;23.298;2022-08-27T08:59:07;10.95;;;4.45;;
7835;SDS011;3963;42.658;23.298;2022-08-27T09:01:41;11.10;;;4.18;;
7835;SDS011;3963;42.658;23.298;2022-08-27T09:04:09;10.90;;;4.97;;
7835;SDS011;3963;42.658;23.298;2022-08-27T09:06:38;18.02;;;4.60;;
7835;SDS011;3963;42.658;23.298;2022-08-27T09:09:12;19.42;;;4.47;;
7835;SDS011;3963;42.658;23.298;2022-08-27T09:11:48;9.98;;;3.55;;
7835;SDS011;3963;42.658;23.298;2022-08-27T09:14:21;10.52;;;4.00;;
7835;SDS011;3963;42.658;23.298;2022-08-27T09:16:59;11.95;;;3.60;;
7835;SDS011;3963;42.658;23.298;2022-08-27T09:19:25;16.38;;;3.95;;
7835;SDS011;3963;42.658;23.298;2022-08-27T09:21:55;8.70;;;4.55;;
7835;SDS011;3963;42.658;23.298;2022-08-27T09:24:30;14.75;;;4.63;;
7835;SDS011;3963;42.658;23.298;2022-08-27T09:27:02;12.10;;;3.38;;
7835;SDS011;3963;42.658;23.298;2022-08-27T09:29:29;8.23;;;3.80;;
7835;SDS011;3963;42.658;23.298;2022-08-27T09:31:57;9.02;;;3.72;;
7835;SDS011;3963;42.658;23.298;2022-08-27T09:34:32;9.68;;;3.45;;
7835;SDS011;3963;42.658;23.298;2022-08-27T09:37:01;9.32;;;4.13;;
7835;SDS011;3963;42.658;23.298;2022-08-27T09:39:32;9.55;;;3.58;;
7835;SDS011;3963;42.658;23.298;2022-08-27T09:42:06;9.73;;;3.70;;
7835;SDS011;3963;42.658;23.298;2022-08-27T09:44:43;6.90;;;2.95;;
7835;SDS011;3963;42.658;23.298;2022-08-27T09:47:12;7.88;;;3.15;;
7835;SDS011;3963;42.658;23.298;2022-08-27T09:49:40;10.23;;;2.97;;
7835;SDS011;3963;42.658;23.298;2022-08-27T09:52:07;13.95;;;3.22;;
7835;SDS011;3963;42.658;23.298;2022-08-27T09:54:44;9.23;;;3.08;;
7835;SDS011;3963;42.658;23.298;2022-08-27T09:57:13;10.80;;;3.50;;
7835;SDS011;3963;42.658;23.298;2022-08-27T09:59:52;7.25;;;2.97;;
7835;SDS011;3963;42.658;23.298;2022-08-27T10:02:22;16.33;;;3.58;;
7835;SDS011;3963;42.658;23.298;2022-08-27T10:04:51;13.50;;;3.28;;
7835;SDS011;3963;42.658;23.298;2022-08-27T10:07:32;10.77;;;3.78;;
7835;SDS011;3963;42.658;23.298;2022-08-27T10:10:09;8.27;;;3.38;;
7835;SDS011;3963;42.658;23.298;2022-08-27T10:12:48;12.02;;;3.63;;
7835;SDS011;3963;42.658;23.298;2022-08-27T10:15:19;11.38;;;3.75;;
7835;SDS011;3963;42.658;23.298;2022-08-27T10:17:54;5.07;;;3.92;;
7835;SDS011;3963;42.658;23.298;2022-08-27T10:20:28;10.50;;;3.40;;
7835;SDS011;3963;42.658;23.298;2022-08-27T10:23:06;10.40;;;3.25;;
7835;SDS011;3963;42.658;23.298;2022-08-27T10:25:44;12.60;;;3.85;;
7835;SDS011;3963;42.658;23.298;2022-08-27T10:28:21;10.13;;;4.13;;
7835;SDS011;3963;42.658;23.298;2022-08-27T10:31:04;7.65;;;3.40;;
7835;SDS011;3963;42.658;23.298;2022-08-27T10:33:42;11.43;;;3.05;;
7835;SDS011;3963;42.658;23.298;2022-08-27T10:36:20;8.07;;;3.80;;
7835;SDS011;3963;42.658;23.298;2022-08-27T10:38:57;16.35;;;3.80;;
7835;SDS011;3963;42.658;23.298;2022-08-27T10:41:29;9.90;;;3.38;;
7835;SDS011;3963;42.658;23.298;2022-08-27T10:44:05;8.25;;;3.47;;
7835;SDS011;3963;42.658;23.298;2022-08-27T10:46:49;12.55;;;4.50;;
7835;SDS011;3963;42.658;23.298;2022-08-27T10:49:28;9.73;;;3.88;;
7835;SDS011;3963;42.658;23.298;2022-08-27T10:52:03;7.22;;;3.45;;
7835;SDS011;3963;42.658;23.298;2022-08-27T10:54:40;9.70;;;4.30;;
7835;SDS011;3963;42.658;23.298;2022-08-27T10:57:12;11.40;;;3.33;;
7835;SDS011;3963;42.658;23.298;2022-08-27T10:59:46;7.22;;;3.45;;
7835;SDS011;3963;42.658;23.298;2022-08-27T11:02:21;11.60;;;4.80;;
7835;SDS011;3963;42.658;23.298;2022-08-27T11:05:00;12.43;;;4.28;;
7835;SDS011;3963;42.658;23.298;2022-08-27T11:07:31;17.17;;;3.75;;
7835;SDS011;3963;42.658;23.298;2022-08-27T11:10:03;15.05;;;3.97;;
7835;SDS011;3963;42.658;23.298;2022-08-27T11:12:34;8.70;;;3.47;;
7835;SDS011;3963;42.658;23.298;2022-08-27T11:15:07;12.00;;;3.88;;
7835;SDS011;3963;42.658;23.298;2022-08-27T11:17:39;8.40;;;3.42;;
7835;SDS011;3963;42.658;23.298;2022-08-27T11:20:15;7.78;;;3.63;;
7835;SDS011;3963;42.658;23.298;2022-08-27T11:22:48;14.50;;;3.65;;
7835;SDS011;3963;42.658;23.298;2022-08-27T11:25:26;15.52;;;4.15;;
7835;SDS011;3963;42.658;23.298;2022-08-27T11:28:04;14.15;;;4.85;;
7835;SDS011;3963;42.658;23.298;2022-08-27T11:30:34;17.25;;;5.28;;
7835;SDS011;3963;42.658;23.298;2022-08-27T11:33:14;7.30;;;3.58;;
7835;SDS011;3963;42.658;23.298;2022-08-27T11:35:55;9.75;;;4.22;;
7835;SDS011;3963;42.658;23.298;2022-08-27T11:38:39;12.20;;;4.70;;
7835;SDS011;3963;42.658;23.298;2022-08-27T11:41:23;11.13;;;3.97;;
7835;SDS011;3963;42.658;23.298;2022-08-27T11:44:00;10.30;;;3.88;;
7835;SDS011;3963;42.658;23.298;2022-08-27T11:49:20;11.30;;;4.65;;
7835;SDS011;3963;42.658;23.298;2022-08-27T11:51:56;11.38;;;4.20;;
7835;SDS011;3963;42.658;23.298;2022-08-27T11:54:27;11.93;;;4.20;;
7835;SDS011;3963;42.658;23.298;2022-08-27T11:56:56;11.48;;;4.22;;
7835;SDS011;3963;42.658;23.298;2022-08-27T11:59:28;14.40;;;3.92;;
7835;SDS011;3963;42.658;23.298;2022-08-27T12:01:57;10.80;;;3.90;;
7835;SDS011;3963;42.658;23.298;2022-08-27T12:04:38;9.05;;;4.90;;
7835;SDS011;3963;42.658;23.298;2022-08-27T12:07:19;10.48;;;4.68;;
7835;SDS011;3963;42.658;23.298;2022-08-27T12:12:59;6.68;;;3.80;;
7835;SDS011;3963;42.658;23.298;2022-08-27T12:15:44;7.57;;;4.00;;
7835;SDS011;3963;42.658;23.298;2022-08-27T12:18:23;15.43;;;4.10;;
7835;SDS011;3963;42.658;23.298;2022-08-27T12:21:11;15.93;;;4.60;;
7835;SDS011;3963;42.658;23.298;2022-08-27T12:23:53;12.60;;;5.05;;
7835;SDS011;3963;42.658;23.298;2022-08-27T12:26:34;7.25;;;3.53;;
7835;SDS011;3963;42.658;23.298;2022-08-27T12:31:59;6.93;;;3.63;;
7835;SDS011;3963;42.658;23.298;2022-08-27T12:34:30;12.13;;;3.70;;
7835;SDS011;3963;42.658;23.298;2022-08-27T12:37:09;9.52;;;3.70;;
7835;SDS011;3963;42.658;23.298;2022-08-27T12:39:39;10.23;;;4.25;;
7835;SDS011;3963;42.658;23.298;2022-08-27T12:42:14;10.32;;;4.63;;
7835;SDS011;3963;42.658;23.298;2022-08-27T12:44:43;15.75;;;4.28;;
7835;SDS011;3963;42.658;23.298;2022-08-27T12:47:10;9.88;;;3.42;;
7835;SDS011;3963;42.658;23.298;2022-08-27T12:49:43;11.25;;;3.97;;
7835;SDS011;3963;42.658;23.298;2022-08-27T12:52:18;9.32;;;4.25;;
7835;SDS011;3963;42.658;23.298;2022-08-27T12:54:57;10.63;;;3.88;;
7835;SDS011;3963;42.658;23.298;2022-08-27T12:57:39;12.02;;;4.63;;
7835;SDS011;3963;42.658;23.298;2022-08-27T13:00:12;9.10;;;3.67;;
7835;SDS011;3963;42.658;23.298;2022-08-27T13:02:49;8.18;;;3.85;;
7835;SDS011;3963;42.658;23.298;2022-08-27T13:05:35;10.93;;;3.90;;
7835;SDS011;3963;42.658;23.298;2022-08-27T13:08:03;9.55;;;3.92;;
7835;SDS011;3963;42.658;23.298;2022-08-27T13:10:32;8.48;;;3.75;;
7835;SDS011;3963;42.658;23.298;2022-08-27T13:13:01;5.80;;;3.85;;
7835;SDS011;3963;42.658;23.298;2022-08-27T13:15:30;6.95;;;3.72;;
7835;SDS011;3963;42.658;23.298;2022-08-27T13:17:59;9.27;;;3.78;;
7835;SDS011;3963;42.658;23.298;2022-08-27T13:20:28;11.85;;;4.03;;
7835;SDS011;3963;42.658;23.298;2022-08-27T13:22:54;11.43;;;4.03;;
7835;SDS011;3963;42.658;23.298;2022-08-27T13:25:23;9.88;;;4.38;;
7835;SDS011;3963;42.658;23.298;2022-08-27T13:27:53;7.20;;;3.80;;
7835;SDS011;3963;42.658;23.298;2022-08-27T13:30:23;8.68;;;3.67;;
7835;SDS011;3963;42.658;23.298;2022-08-27T13:32:51;10.38;;;3.92;;
7835;SDS011;3963;42.658;23.298;2022-08-27T13:35:19;8.05;;;4.13;;
7835;SDS011;3963;42.658;23.298;2022-08-27T13:37:48;11.07;;;4.25;;
7835;SDS011;3963;42.658;23.298;2022-08-27T13:40:25;11.25;;;3.70;;
7835;SDS011;3963;42.658;23.298;2022-08-27T13:43:00;8.55;;;3.80;;
7835;SDS011;3963;42.658;23.298;2022-08-27T13:45:29;8.20;;;3.45;;
7835;SDS011;3963;42.658;23.298;2022-08-27T13:47:57;9.50;;;3.47;;
7835;SDS011;3963;42.658;23.298;2022-08-27T13:50:26;11.35;;;6.70;;
7835;SDS011;3963;42.658;23.298;2022-08-27T13:53:00;12.02;;;5.00;;
7835;SDS011;3963;42.658;23.298;2022-08-27T13:55:48;9.88;;;3.85;;
7835;SDS011;3963;42.658;23.298;2022-08-27T13:58:19;9.05;;;4.47;;
7835;SDS011;3963;42.658;23.298;2022-08-27T14:00:49;10.00;;;4.03;;
7835;SDS011;3963;42.658;23.298;2022-08-27T14:03:24;10.57;;;4.00;;
7835;SDS011;3963;42.658;23.298;2022-08-27T14:05:55;12.60;;;3.90;;
7835;SDS011;3963;42.658;23.298;2022-08-27T14:08:22;9.70;;;3.90;;
7835;SDS011;3963;42.658;23.298;2022-08-27T14:10:57;11.75;;;4.28;;
7835;SDS011;3963;42.658;23.298;2022-08-27T14:13:28;10.70;;;4.03;;
7835;SDS011;3963;42.658;23.298;2022-08-27T14:16:11;15.48;;;4.70;;
7835;SDS011;3963;42.658;23.298;2022-08-27T14:18:48;9.52;;;4.18;;
7835;SDS011;3963;42.658;23.298;2022-08-27T14:21:18;9.25;;;3.20;;
7835;SDS011;3963;42.658;23.298;2022-08-27T14:23:46;13.15;;;4.65;;
7835;SDS011;3963;42.658;23.298;2022-08-27T14:26:13;6.75;;;3.70;;
7835;SDS011;3963;42.658;23.298;2022-08-27T14:28:42;15.98;;;4.10;;
7835;SDS011;3963;42.658;23.298;2022-08-27T14:31:10;11.65;;;3.90;;
7835;SDS011;3963;42.658;23.298;2022-08-27T14:33:37;7.00;;;3.80;;
7835;SDS011;3963;42.658;23.298;2022-08-27T14:36:04;13.32;;;3.90;;
7835;SDS011;3963;42.658;23.298;2022-08-27T14:38:32;11.75;;;5.70;;
7835;SDS011;3963;42.658;23.298;2022-08-27T14:41:02;10.75;;;4.00;;
7835;SDS011;3963;42.658;23.298;2022-08-27T14:43:29;12.98;;;4.25;;
7835;SDS011;3963;42.658;23.298;2022-08-27T14:45:58;7.63;;;4.00;;
7835;SDS011;3963;42.658;23.298;2022-08-27T14:48:25;9.80;;;3.67;;
7835;SDS011;3963;42.658;23.298;2022-08-27T14:50:57;8.02;;;4.03;;
7835;SDS011;3963;42.658;23.298;2022-08-27T14:53:26;11.85;;;3.88;;
7835;SDS011;3963;42.658;23.298;2022-08-27T14:55:53;7.03;;;3.75;;
7835;SDS011;3963;42.658;23.298;2022-08-27T14:58:22;9.55;;;3.85;;
7835;SDS011;3963;42.658;23.298;2022-08-27T15:00:49;7.78;;;4.00;;
7835;SDS011;3963;42.658;23.298;2022-08-27T15:03:20;8.52;;;4.07;;
7835;SDS011;3963;42.658;23.298;2022-08-27T15:05:49;6.72;;;3.63;;
7835;SDS011;3963;42.658;23.298;2022-08-27T15:08:17;9.15;;;4.50;;
7835;SDS011;3963;42.658;23.298;2022-08-27T15:10:43;7.60;;;4.25;;
7835;SDS011;3963;42.658;23.298;2022-08-27T15:13:11;7.95;;;4.00;;
7835;SDS011;3963;42.658;23.298;2022-08-27T15:15:38;8.60;;;3.45;;
7835;SDS011;3963;42.658;23.298;2022-08-27T15:18:05;9.93;;;4.05;;
7835;SDS011;3963;42.658;23.298;2022-08-27T15:20:33;13.40;;;4.22;;