sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6902;SDS011;20232;49.408;8.702;2023-08-30T04:01:16;4.87;;;4.47;;
6902;SDS011;20232;49.408;8.702;2023-08-30T04:03:42;5.03;;;4.63;;
6902;SDS011;20232;49.408;8.702;2023-08-30T04:06:07;4.60;;;4.20;;
6902;SDS011;20232;49.408;8.702;2023-08-30T04:08:32;6.20;;;5.27;;
6902;SDS011;20232;49.408;8.702;2023-08-30T04:10:58;5.57;;;5.07;;
6902;SDS011;20232;49.408;8.702;2023-08-30T04:13:24;5.20;;;4.70;;
6902;SDS011;20232;49.408;8.702;2023-08-30T04:15:49;6.07;;;5.50;;
6902;SDS011;20232;49.408;8.702;2023-08-30T04:18:16;5.87;;;5.37;;
6902;SDS011;20232;49.408;8.702;2023-08-30T04:20:43;8.30;;;5.60;;
6902;SDS011;20232;49.408;8.702;2023-08-30T04:23:10;7.63;;;6.97;;
6902;SDS011;20232;49.408;8.702;2023-08-30T04:25:36;6.40;;;5.80;;
6902;SDS011;20232;49.408;8.702;2023-08-30T04:28:04;5.23;;;4.73;;
6902;SDS011;20232;49.408;8.702;2023-08-30T04:30:29;6.67;;;5.33;;
6902;SDS011;20232;49.408;8.702;2023-08-30T04:32:56;5.97;;;5.10;;
6902;SDS011;20232;49.408;8.702;2023-08-30T04:35:21;7.13;;;6.50;;
6902;SDS011;20232;49.408;8.702;2023-08-30T04:37:47;7.17;;;6.53;;
6902;SDS011;20232;49.408;8.702;2023-08-30T04:40:14;7.97;;;7.17;;
6902;SDS011;20232;49.408;8.702;2023-08-30T04:42:39;6.83;;;6.23;;
6902;SDS011;20232;49.408;8.702;2023-08-30T04:45:05;6.50;;;5.90;;
6902;SDS011;20232;49.408;8.702;2023-08-30T04:47:31;6.53;;;6.00;;
6902;SDS011;20232;49.408;8.702;2023-08-30T04:49:59;8.23;;;5.90;;
6902;SDS011;20232;49.408;8.702;2023-08-30T04:52:25;6.30;;;5.80;;
6902;SDS011;20232;49.408;8.702;2023-08-30T04:54:53;7.93;;;5.30;;
6902;SDS011;20232;49.408;8.702;2023-08-30T04:57:21;6.57;;;5.90;;
6902;SDS011;20232;49.408;8.702;2023-08-30T04:59:46;7.27;;;6.40;;
6902;SDS011;20232;49.408;8.702;2023-08-30T05:02:12;6.77;;;6.00;;
6902;SDS011;20232;49.408;8.702;2023-08-30T05:04:48;7.23;;;6.63;;
6902;SDS011;20232;49.408;8.702;2023-08-30T05:07:14;7.10;;;6.50;;
6902;SDS011;20232;49.408;8.702;2023-08-30T05:09:39;6.73;;;6.03;;
6902;SDS011;20232;49.408;8.702;2023-08-30T05:12:06;7.00;;;6.03;;
6902;SDS011;20232;49.408;8.702;2023-08-30T05:14:32;7.27;;;5.33;;
6902;SDS011;20232;49.408;8.702;2023-08-30T05:16:59;7.40;;;6.40;;
6902;SDS011;20232;49.408;8.702;2023-08-30T05:19:24;6.20;;;5.70;;
6902;SDS011;20232;49.408;8.702;2023-08-30T05:21:50;6.43;;;5.93;;
6902;SDS011;20232;49.408;8.702;2023-08-30T05:24:20;5.97;;;5.57;;
6902;SDS011;20232;49.408;8.702;2023-08-30T05:26:46;6.63;;;6.03;;
6902;SDS011;20232;49.408;8.702;2023-08-30T05:29:13;6.97;;;6.37;;
6902;SDS011;20232;49.408;8.702;2023-08-30T05:31:39;7.33;;;6.10;;
6902;SDS011;20232;49.408;8.702;2023-08-30T05:34:23;7.30;;;6.60;;
6902;SDS011;20232;49.408;8.702;2023-08-30T05:36:53;6.90;;;6.30;;
6902;SDS011;20232;49.408;8.702;2023-08-30T05:39:42;8.07;;;7.33;;
6902;SDS011;20232;49.408;8.702;2023-08-30T05:42:07;8.03;;;6.57;;
6902;SDS011;20232;49.408;8.702;2023-08-30T05:44:33;7.17;;;6.57;;
6902;SDS011;20232;49.408;8.702;2023-08-30T05:46:58;7.60;;;6.90;;
6902;SDS011;20232;49.408;8.702;2023-08-30T05:49:24;6.83;;;6.33;;
6902;SDS011;20232;49.408;8.702;2023-08-30T05:51:49;6.40;;;5.90;;
6902;SDS011;20232;49.408;8.702;2023-08-30T05:54:16;6.63;;;6.13;;
6902;SDS011;20232;49.408;8.702;2023-08-30T05:56:42;7.90;;;6.60;;
6902;SDS011;20232;49.408;8.702;2023-08-30T05:59:08;7.47;;;6.63;;
6902;SDS011;20232;49.408;8.702;2023-08-30T06:01:33;6.77;;;6.03;;
6902;SDS011;20232;49.408;8.702;2023-08-30T06:03:58;7.10;;;6.40;;
6902;SDS011;20232;49.408;8.702;2023-08-30T06:06:24;9.40;;;6.57;;
6902;SDS011;20232;49.408;8.702;2023-08-30T06:08:49;6.93;;;6.13;;
6902;SDS011;20232;49.408;8.702;2023-08-30T06:11:15;8.03;;;6.50;;
6902;SDS011;20232;49.408;8.702;2023-08-30T06:13:40;6.70;;;6.20;;
6902;SDS011;20232;49.408;8.702;2023-08-30T06:16:06;8.23;;;6.03;;
6902;SDS011;20232;49.408;8.702;2023-08-30T06:18:31;6.50;;;6.00;;
6902;SDS011;20232;49.408;8.702;2023-08-30T06:20:57;6.93;;;6.23;;
6902;SDS011;20232;49.408;8.702;2023-08-30T06:23:23;6.47;;;5.87;;
6902;SDS011;20232;49.408;8.702;2023-08-30T06:25:55;6.13;;;5.60;;
6902;SDS011;20232;49.408;8.702;2023-08-30T06:28:21;7.70;;;5.80;;
6902;SDS011;20232;49.408;8.702;2023-08-30T06:30:46;5.97;;;5.47;;
6902;SDS011;20232;49.408;8.702;2023-08-30T06:33:12;6.40;;;5.80;;
6902;SDS011;20232;49.408;8.702;2023-08-30T06:35:37;8.23;;;5.70;;
6902;SDS011;20232;49.408;8.702;2023-08-30T06:38:06;6.70;;;5.37;;
6902;SDS011;20232;49.408;8.702;2023-08-30T06:40:32;5.97;;;5.30;;
6902;SDS011;20232;49.408;8.702;2023-08-30T06:42:58;13.60;;;6.00;;
6902;SDS011;20232;49.408;8.702;2023-08-30T06:45:24;8.47;;;5.80;;
6902;SDS011;20232;49.408;8.702;2023-08-30T06:47:49;8.53;;;5.17;;
6902;SDS011;20232;49.408;8.702;2023-08-30T06:50:15;6.87;;;5.03;;
6902;SDS011;20232;49.408;8.702;2023-08-30T06:52:41;6.53;;;4.77;;
6902;SDS011;20232;49.408;8.702;2023-08-30T06:55:06;8.07;;;5.17;;
6902;SDS011;20232;49.408;8.702;2023-08-30T06:57:32;7.37;;;5.13;;
6902;SDS011;20232;49.408;8.702;2023-08-30T06:59:57;6.23;;;4.80;;
6902;SDS011;20232;49.408;8.702;2023-08-30T07:02:25;5.90;;;5.33;;
6902;SDS011;20232;49.408;8.702;2023-08-30T07:04:51;5.77;;;4.63;;
6902;SDS011;20232;49.408;8.702;2023-08-30T07:07:16;5.93;;;5.30;;
6902;SDS011;20232;49.408;8.702;2023-08-30T07:09:42;5.37;;;4.87;;
6902;SDS011;20232;49.408;8.702;2023-08-30T07:12:07;5.90;;;5.03;;
6902;SDS011;20232;49.408;8.702;2023-08-30T07:14:32;6.40;;;5.20;;
6902;SDS011;20232;49.408;8.702;2023-08-30T07:16:58;5.83;;;5.00;;
6902;SDS011;20232;49.408;8.702;2023-08-30T07:19:24;4.77;;;4.33;;
6902;SDS011;20232;49.408;8.702;2023-08-30T07:21:50;5.93;;;5.33;;
6902;SDS011;20232;49.408;8.702;2023-08-30T07:24:15;5.73;;;4.50;;
6902;SDS011;20232;49.408;8.702;2023-08-30T07:26:41;5.23;;;4.73;;
6902;SDS011;20232;49.408;8.702;2023-08-30T07:29:06;7.10;;;5.40;;
6902;SDS011;20232;49.408;8.702;2023-08-30T07:31:32;7.63;;;5.03;;
6902;SDS011;20232;49.408;8.702;2023-08-30T07:33:58;5.97;;;5.03;;
6902;SDS011;20232;49.408;8.702;2023-08-30T07:36:25;6.37;;;5.70;;
6902;SDS011;20232;49.408;8.702;2023-08-30T07:38:51;7.10;;;5.73;;
6902;SDS011;20232;49.408;8.702;2023-08-30T07:41:16;6.27;;;5.67;;
6902;SDS011;20232;49.408;8.702;2023-08-30T07:43:42;6.90;;;6.10;;
6902;SDS011;20232;49.408;8.702;2023-08-30T07:46:07;5.73;;;5.13;;
6902;SDS011;20232;49.408;8.702;2023-08-30T07:48:32;8.17;;;5.90;;
6902;SDS011;20232;49.408;8.702;2023-08-30T07:50:58;5.90;;;5.30;;
6902;SDS011;20232;49.408;8.702;2023-08-30T07:53:23;5.60;;;5.03;;
6902;SDS011;20232;49.408;8.702;2023-08-30T07:55:49;6.17;;;5.20;;
6902;SDS011;20232;49.408;8.702;2023-08-30T07:58:15;8.47;;;5.90;;
6902;SDS011;20232;49.408;8.702;2023-08-30T08:00:41;7.70;;;6.00;;
6902;SDS011;20232;49.408;8.702;2023-08-30T08:03:06;6.93;;;5.40;;
6902;SDS011;20232;49.408;8.702;2023-08-30T08:05:31;6.53;;;6.03;;
6902;SDS011;20232;49.408;8.702;2023-08-30T08:07:59;5.60;;;4.97;;
6902;SDS011;20232;49.408;8.702;2023-08-30T08:10:25;6.93;;;5.53;;
6902;SDS011;20232;49.408;8.702;2023-08-30T08:12:50;7.43;;;5.40;;
6902;SDS011;20232;49.408;8.702;2023-08-30T08:15:16;5.23;;;4.70;;
6902;SDS011;20232;49.408;8.702;2023-08-30T08:17:41;5.93;;;5.43;;
6902;SDS011;20232;49.408;8.702;2023-08-30T08:20:06;6.00;;;5.10;;
6902;SDS011;20232;49.408;8.702;2023-08-30T08:22:32;6.57;;;5.40;;
6902;SDS011;20232;49.408;8.702;2023-08-30T08:24:57;6.17;;;5.30;;
6902;SDS011;20232;49.408;8.702;2023-08-30T08:27:26;6.17;;;5.50;;
6902;SDS011;20232;49.408;8.702;2023-08-30T08:29:51;5.80;;;5.20;;
6902;SDS011;20232;49.408;8.702;2023-08-30T08:32:17;6.30;;;5.43;;
6902;SDS011;20232;49.408;8.702;2023-08-30T08:34:42;6.67;;;5.57;;
6902;SDS011;20232;49.408;8.702;2023-08-30T08:37:08;7.50;;;5.50;;
6902;SDS011;20232;49.408;8.702;2023-08-30T08:39:33;5.67;;;5.03;;
6902;SDS011;20232;49.408;8.702;2023-08-30T08:41:59;4.53;;;4.23;;
6902;SDS011;20232;49.408;8.702;2023-08-30T08:44:26;6.03;;;5.00;;
6902;SDS011;20232;49.408;8.702;2023-08-30T08:46:52;8.00;;;5.17;;
6902;SDS011;20232;49.408;8.702;2023-08-30T08:49:17;5.07;;;4.57;;
6902;SDS011;20232;49.408;8.702;2023-08-30T08:51:43;5.07;;;4.63;;
6902;SDS011;20232;49.408;8.702;2023-08-30T08:54:10;7.43;;;5.30;;
6902;SDS011;20232;49.408;8.702;2023-08-30T08:56:37;5.50;;;5.00;;
6902;SDS011;20232;49.408;8.702;2023-08-30T08:59:03;6.43;;;5.07;;
6902;SDS011;20232;49.408;8.702;2023-08-30T09:01:30;6.47;;;5.60;;
6902;SDS011;20232;49.408;8.702;2023-08-30T09:03:58;5.07;;;4.53;;
6902;SDS011;20232;49.408;8.702;2023-08-30T09:06:24;7.43;;;4.40;;
6902;SDS011;20232;49.408;8.702;2023-08-30T09:08:50;4.90;;;4.27;;
6902;SDS011;20232;49.408;8.702;2023-08-30T09:11:16;4.73;;;4.33;;
6902;SDS011;20232;49.408;8.702;2023-08-30T09:13:42;4.63;;;4.10;;
6902;SDS011;20232;49.408;8.702;2023-08-30T09:16:15;4.80;;;4.30;;
6902;SDS011;20232;49.408;8.702;2023-08-30T09:18:41;4.53;;;4.13;;
6902;SDS011;20232;49.408;8.702;2023-08-30T09:21:07;4.67;;;4.23;;
6902;SDS011;20232;49.408;8.702;2023-08-30T09:23:35;5.83;;;5.30;;
6902;SDS011;20232;49.408;8.702;2023-08-30T09:26:01;5.13;;;4.60;;
6902;SDS011;20232;49.408;8.702;2023-08-30T09:28:30;5.37;;;4.90;;
6902;SDS011;20232;49.408;8.702;2023-08-30T09:30:57;5.03;;;4.20;;
6902;SDS011;20232;49.408;8.702;2023-08-30T09:33:29;5.17;;;4.67;;
6902;SDS011;20232;49.408;8.702;2023-08-30T09:35:59;5.03;;;4.63;;
6902;SDS011;20232;49.408;8.702;2023-08-30T09:38:25;4.93;;;4.53;;
6902;SDS011;20232;49.408;8.702;2023-08-30T09:40:51;5.20;;;4.50;;
6902;SDS011;20232;49.408;8.702;2023-08-30T09:43:20;4.73;;;4.33;;
6902;SDS011;20232;49.408;8.702;2023-08-30T09:45:50;5.57;;;4.50;;
6902;SDS011;20232;49.408;8.702;2023-08-30T09:48:15;4.53;;;4.13;;
6902;SDS011;20232;49.408;8.702;2023-08-30T09:50:45;6.37;;;4.20;;
6902;SDS011;20232;49.408;8.702;2023-08-30T09:53:11;6.37;;;3.90;;
6902;SDS011;20232;49.408;8.702;2023-08-30T09:55:39;6.10;;;4.20;;
6902;SDS011;20232;49.408;8.702;2023-08-30T09:58:04;4.40;;;3.67;;
6902;SDS011;20232;49.408;8.702;2023-08-30T10:00:33;4.10;;;3.70;;
6902;SDS011;20232;49.408;8.702;2023-08-30T10:02:59;4.10;;;3.60;;
6902;SDS011;20232;49.408;8.702;2023-08-30T10:05:25;3.90;;;3.60;;
6902;SDS011;20232;49.408;8.702;2023-08-30T10:07:52;4.07;;;3.63;;
6902;SDS011;20232;49.408;8.702;2023-08-30T10:10:17;4.90;;;3.67;;
6902;SDS011;20232;49.408;8.702;2023-08-30T10:12:43;5.10;;;3.30;;
6902;SDS011;20232;49.408;8.702;2023-08-30T10:15:11;3.70;;;3.20;;
6902;SDS011;20232;49.408;8.702;2023-08-30T10:17:36;3.93;;;3.20;;
6902;SDS011;20232;49.408;8.702;2023-08-30T10:20:06;3.87;;;3.30;;
6902;SDS011;20232;49.408;8.702;2023-08-30T10:22:34;3.27;;;2.97;;
6902;SDS011;20232;49.408;8.702;2023-08-30T10:25:01;3.67;;;2.60;;
6902;SDS011;20232;49.408;8.702;2023-08-30T10:27:31;3.40;;;3.10;;
6902;SDS011;20232;49.408;8.702;2023-08-30T10:29:56;3.37;;;3.07;;
6902;SDS011;20232;49.408;8.702;2023-08-30T10:32:23;4.37;;;2.60;;
6902;SDS011;20232;49.408;8.702;2023-08-30T10:34:49;5.00;;;2.80;;
6902;SDS011;20232;49.408;8.702;2023-08-30T10:37:15;3.67;;;3.30;;
6902;SDS011;20232;49.408;8.702;2023-08-30T10:39:42;3.63;;;3.03;;
6902;SDS011;20232;49.408;8.702;2023-08-30T10:42:14;3.77;;;2.87;;
6902;SDS011;20232;49.408;8.702;2023-08-30T10:44:50;3.83;;;2.97;;
6902;SDS011;20232;49.408;8.702;2023-08-30T10:47:23;4.13;;;3.50;;
6902;SDS011;20232;49.408;8.702;2023-08-30T10:49:53;3.07;;;2.77;;
6902;SDS011;20232;49.408;8.702;2023-08-30T10:52:19;3.27;;;3.00;;
6902;SDS011;20232;49.408;8.702;2023-08-30T10:54:44;4.03;;;3.20;;
6902;SDS011;20232;49.408;8.702;2023-08-30T10:57:13;4.97;;;3.03;;
6902;SDS011;20232;49.408;8.702;2023-08-30T10:59:39;4.43;;;3.20;;
6902;SDS011;20232;49.408;8.702;2023-08-30T11:02:06;3.90;;;3.00;;
6902;SDS011;20232;49.408;8.702;2023-08-30T11:04:31;3.83;;;2.70;;
6902;SDS011;20232;49.408;8.702;2023-08-30T11:06:57;3.97;;;2.50;;
6902;SDS011;20232;49.408;8.702;2023-08-30T11:09:23;2.73;;;2.50;;
6902;SDS011;20232;49.408;8.702;2023-08-30T11:11:50;3.33;;;2.80;;
6902;SDS011;20232;49.408;8.702;2023-08-30T11:14:16;3.00;;;2.80;;
6902;SDS011;20232;49.408;8.702;2023-08-30T11:16:43;3.30;;;2.37;;
6902;SDS011;20232;49.408;8.702;2023-08-30T11:19:09;3.53;;;2.30;;
6902;SDS011;20232;49.408;8.702;2023-08-30T11:21:39;2.20;;;2.00;;
6902;SDS011;20232;49.408;8.702;2023-08-30T11:24:06;2.70;;;1.90;;
6902;SDS011;20232;49.408;8.702;2023-08-30T11:26:32;4.10;;;1.80;;
6902;SDS011;20232;49.408;8.702;2023-08-30T11:29:03;2.53;;;2.23;;
6902;SDS011;20232;49.408;8.702;2023-08-30T11:31:32;5.13;;;2.57;;
6902;SDS011;20232;49.408;8.702;2023-08-30T11:33:58;2.70;;;2.40;;
6902;SDS011;20232;49.408;8.702;2023-08-30T11:36:27;3.37;;;1.90;;
6902;SDS011;20232;49.408;8.702;2023-08-30T11:38:53;2.10;;;1.73;;
6902;SDS011;20232;49.408;8.702;2023-08-30T11:41:19;2.43;;;2.20;;
6902;SDS011;20232;49.408;8.702;2023-08-30T11:43:46;2.67;;;2.17;;
6902;SDS011;20232;49.408;8.702;2023-08-30T11:46:12;3.43;;;2.17;;
6902;SDS011;20232;49.408;8.702;2023-08-30T11:48:38;2.70;;;2.00;;
6902;SDS011;20232;49.408;8.702;2023-08-30T11:51:05;3.27;;;2.20;;
6902;SDS011;20232;49.408;8.702;2023-08-30T11:53:31;1.80;;;1.70;;
6902;SDS011;20232;49.408;8.702;2023-08-30T11:55:56;3.53;;;1.80;;
6902;SDS011;20232;49.408;8.702;2023-08-30T11:58:22;2.43;;;2.20;;
6902;SDS011;20232;49.408;8.702;2023-08-30T12:00:49;2.47;;;2.27;;
6902;SDS011;20232;49.408;8.702;2023-08-30T12:03:15;2.03;;;1.80;;
6902;SDS011;20232;49.408;8.702;2023-08-30T12:05:49;2.00;;;1.90;;
6902;SDS011;20232;49.408;8.702;2023-08-30T12:08:25;3.20;;;1.50;;
6902;SDS011;20232;49.408;8.702;2023-08-30T12:10:55;2.97;;;1.83;;
6902;SDS011;20232;49.408;8.702;2023-08-30T12:13:29;2.53;;;2.00;;
6902;SDS011;20232;49.408;8.702;2023-08-30T12:15:55;3.10;;;1.70;;
6902;SDS011;20232;49.408;8.702;2023-08-30T12:18:22;2.13;;;1.70;;
6902;SDS011;20232;49.408;8.702;2023-08-30T12:21:03;1.87;;;1.60;;
6902;SDS011;20232;49.408;8.702;2023-08-30T12:23:32;2.37;;;1.60;;
6902;SDS011;20232;49.408;8.702;2023-08-30T12:25:58;2.70;;;1.70;;
6902;SDS011;20232;49.408;8.702;2023-08-30T12:28:27;2.77;;;1.93;;
6902;SDS011;20232;49.408;8.702;2023-08-30T12:30:54;2.50;;;2.10;;
6902;SDS011;20232;49.408;8.702;2023-08-30T12:33:19;2.23;;;1.90;;
6902;SDS011;20232;49.408;8.702;2023-08-30T12:35:45;2.10;;;1.80;;
6902;SDS011;20232;49.408;8.702;2023-08-30T12:38:10;1.93;;;1.73;;
6902;SDS011;20232;49.408;8.702;2023-08-30T12:40:46;2.07;;;1.97;;
6902;SDS011;20232;49.408;8.702;2023-08-30T12:43:12;2.30;;;1.93;;
6902;SDS011;20232;49.408;8.702;2023-08-30T12:45:41;2.63;;;1.90;;
6902;SDS011;20232;49.408;8.702;2023-08-30T12:48:07;2.73;;;1.70;;
6902;SDS011;20232;49.408;8.702;2023-08-30T12:50:37;3.70;;;1.90;;
6902;SDS011;20232;49.408;8.702;2023-08-30T12:53:06;4.70;;;1.87;;
6902;SDS011;20232;49.408;8.702;2023-08-30T12:55:32;6.40;;;1.90;;
6902;SDS011;20232;49.408;8.702;2023-08-30T12:57:57;1.67;;;1.57;;
6902;SDS011;20232;49.408;8.702;2023-08-30T13:00:23;1.80;;;1.70;;
6902;SDS011;20232;49.408;8.702;2023-08-30T13:02:50;2.33;;;1.67;;
6902;SDS011;20232;49.408;8.702;2023-08-30T13:05:15;3.03;;;1.97;;
6902;SDS011;20232;49.408;8.702;2023-08-30T13:07:41;2.20;;;1.73;;
6902;SDS011;20232;49.408;8.702;2023-08-30T13:10:07;2.30;;;1.60;;
6902;SDS011;20232;49.408;8.702;2023-08-30T13:12:33;1.93;;;1.80;;
6902;SDS011;20232;49.408;8.702;2023-08-30T13:14:58;2.50;;;2.00;;
6902;SDS011;20232;49.408;8.702;2023-08-30T13:17:24;2.43;;;1.83;;
6902;SDS011;20232;49.408;8.702;2023-08-30T13:19:49;2.70;;;1.80;;
6902;SDS011;20232;49.408;8.702;2023-08-30T13:22:16;2.13;;;1.93;;
6902;SDS011;20232;49.408;8.702;2023-08-30T13:24:41;2.73;;;1.73;;
6902;SDS011;20232;49.408;8.702;2023-08-30T13:27:06;3.40;;;2.00;;
6902;SDS011;20232;49.408;8.702;2023-08-30T13:29:32;4.40;;;2.00;;
6902;SDS011;20232;49.408;8.702;2023-08-30T13:31:57;2.60;;;1.90;;
6902;SDS011;20232;49.408;8.702;2023-08-30T13:34:23;3.83;;;1.97;;
6902;SDS011;20232;49.408;8.702;2023-08-30T13:36:48;2.20;;;1.97;;
6902;SDS011;20232;49.408;8.702;2023-08-30T13:39:13;2.43;;;1.77;;
6902;SDS011;20232;49.408;8.702;2023-08-30T13:41:40;2.97;;;2.07;;
6902;SDS011;20232;49.408;8.702;2023-08-30T13:44:05;2.80;;;1.83;;
6902;SDS011;20232;49.408;8.702;2023-08-30T13:46:31;3.47;;;1.70;;
6902;SDS011;20232;49.408;8.702;2023-08-30T13:48:56;2.83;;;2.10;;
6902;SDS011;20232;49.408;8.702;2023-08-30T13:51:22;2.50;;;1.80;;
6902;SDS011;20232;49.408;8.702;2023-08-30T13:53:48;2.60;;;1.97;;
6902;SDS011;20232;49.408;8.702;2023-08-30T13:56:13;2.33;;;1.90;;
6902;SDS011;20232;49.408;8.702;2023-08-30T13:58:39;3.00;;;2.10;;
6902;SDS011;20232;49.408;8.702;2023-08-30T14:01:04;3.20;;;1.97;;
6902;SDS011;20232;49.408;8.702;2023-08-30T14:03:30;3.93;;;2.00;;
6902;SDS011;20232;49.408;8.702;2023-08-30T14:05:56;3.40;;;1.73;;
6902;SDS011;20232;49.408;8.702;2023-08-30T14:08:22;3.60;;;1.50;;
6902;SDS011;20232;49.408;8.702;2023-08-30T14:10:47;4.33;;;1.70;;
6902;SDS011;20232;49.408;8.702;2023-08-30T14:13:13;2.10;;;1.60;;
6902;SDS011;20232;49.408;8.702;2023-08-30T14:15:38;2.30;;;1.60;;
6902;SDS011;20232;49.408;8.702;2023-08-30T14:18:04;1.77;;;1.60;;
6902;SDS011;20232;49.408;8.702;2023-08-30T14:20:29;1.80;;;1.57;;
6902;SDS011;20232;49.408;8.702;2023-08-30T14:22:54;1.40;;;1.30;;
6902;SDS011;20232;49.408;8.702;2023-08-30T14:25:20;3.73;;;1.53;;
6902;SDS011;20232;49.408;8.702;2023-08-30T14:27:45;2.50;;;1.70;;
6902;SDS011;20232;49.408;8.702;2023-08-30T14:30:11;3.30;;;1.70;;
6902;SDS011;20232;49.408;8.702;2023-08-30T14:32:37;2.80;;;1.50;;
6902;SDS011;20232;49.408;8.702;2023-08-30T14:35:02;2.23;;;1.50;;
6902;SDS011;20232;49.408;8.702;2023-08-30T14:37:28;5.03;;;1.70;;
6902;SDS011;20232;49.408;8.702;2023-08-30T14:39:54;2.73;;;1.93;;
6902;SDS011;20232;49.408;8.702;2023-08-30T14:42:19;3.67;;;1.70;;
6902;SDS011;20232;49.408;8.702;2023-08-30T14:44:48;2.27;;;1.70;;
6902;SDS011;20232;49.408;8.702;2023-08-30T14:47:15;3.00;;;1.93;;
6902;SDS011;20232;49.408;8.702;2023-08-30T14:49:40;3.30;;;1.80;;
6902;SDS011;20232;49.408;8.702;2023-08-30T14:52:06;2.70;;;1.77;;
6902;SDS011;20232;49.408;8.702;2023-08-30T14:54:31;2.40;;;1.60;;
6902;SDS011;20232;49.408;8.702;2023-08-30T14:56:56;2.57;;;1.80;;
6902;SDS011;20232;49.408;8.702;2023-08-30T14:59:22;2.97;;;1.60;;
6902;SDS011;20232;49.408;8.702;2023-08-30T15:01:47;5.23;;;1.57;;
6902;SDS011;20232;49.408;8.702;2023-08-30T15:04:13;3.30;;;1.90;;
6902;SDS011;20232;49.408;8.702;2023-08-30T15:06:38;1.97;;;1.50;;
6902;SDS011;20232;49.408;8.702;2023-08-30T15:09:05;1.60;;;1.50;;
6902;SDS011;20232;49.408;8.702;2023-08-30T15:11:30;2.07;;;1.57;;
6902;SDS011;20232;49.408;8.702;2023-08-30T15:13:56;3.33;;;1.53;;
6902;SDS011;20232;49.408;8.702;2023-08-30T15:16:21;2.37;;;1.60;;
6902;SDS011;20232;49.408;8.702;2023-08-30T15:18:47;2.87;;;1.50;;
6902;SDS011;20232;49.408;8.702;2023-08-30T15:21:13;1.87;;;1.77;;
6902;SDS011;20232;49.408;8.702;2023-08-30T15:23:38;1.80;;;1.70;;
6902;SDS011;20232;49.408;8.702;2023-08-30T15:26:04;3.17;;;1.90;;
6902;SDS011;20232;49.408;8.702;2023-08-30T15:28:30;3.07;;;1.90;;
6902;SDS011;20232;49.408;8.702;2023-08-30T15:30:56;1.80;;;1.50;;
6902;SDS011;20232;49.408;8.702;2023-08-30T15:33:22;2.63;;;1.70;;
6902;SDS011;20232;49.408;8.702;2023-08-30T15:35:49;5.97;;;2.30;;
6902;SDS011;20232;49.408;8.702;2023-08-30T15:38:15;2.73;;;2.07;;
6902;SDS011;20232;49.408;8.702;2023-08-30T15:40:41;3.47;;;2.03;;
6902;SDS011;20232;49.408;8.702;2023-08-30T15:43:06;8.23;;;2.40;;
6902;SDS011;20232;49.408;8.702;2023-08-30T15:45:31;1.90;;;1.80;;
6902;SDS011;20232;49.408;8.702;2023-08-30T15:47:57;5.43;;;2.13;;
6902;SDS011;20232;49.408;8.702;2023-08-30T15:50:22;4.30;;;1.90;;
6902;SDS011;20232;49.408;8.702;2023-08-30T15:52:48;2.17;;;1.97;;
6902;SDS011;20232;49.408;8.702;2023-08-30T15:55:13;2.33;;;1.70;;
6902;SDS011;20232;49.408;8.702;2023-08-30T15:57:39;4.30;;;2.17;;
6902;SDS011;20232;49.408;8.702;2023-08-30T16:00:05;2.70;;;1.97;;
6902;SDS011;20232;49.408;8.702;2023-08-30T16:02:32;2.47;;;2.20;;
6902;SDS011;20232;49.408;8.702;2023-08-30T16:04:57;2.83;;;2.10;;
6902;SDS011;20232;49.408;8.702;2023-08-30T16:07:23;4.50;;;2.10;;
6902;SDS011;20232;49.408;8.702;2023-08-30T16:09:48;4.20;;;2.40;;
6902;SDS011;20232;49.408;8.702;2023-08-30T16:12:14;2.63;;;2.30;;
6902;SDS011;20232;49.408;8.702;2023-08-30T16:14:39;4.60;;;2.30;;
6902;SDS011;20232;49.408;8.702;2023-08-30T16:17:05;2.67;;;2.30;;
6902;SDS011;20232;49.408;8.702;2023-08-30T16:19:30;3.17;;;2.13;;
6902;SDS011;20232;49.408;8.702;2023-08-30T16:21:56;2.57;;;2.37;;
6902;SDS011;20232;49.408;8.702;2023-08-30T16:24:21;3.50;;;2.60;;
6902;SDS011;20232;49.408;8.702;2023-08-30T16:26:51;3.37;;;2.20;;
6902;SDS011;20232;49.408;8.702;2023-08-30T16:29:20;2.77;;;2.20;;
6902;SDS011;20232;49.408;8.702;2023-08-30T16:31:47;2.67;;;2.40;;
6902;SDS011;20232;49.408;8.702;2023-08-30T16:34:16;2.60;;;2.40;;
6902;SDS011;20232;49.408;8.702;2023-08-30T16:36:42;2.90;;;2.60;;
6902;SDS011;20232;49.408;8.702;2023-08-30T16:39:08;3.97;;;2.73;;
6902;SDS011;20232;49.408;8.702;2023-08-30T16:41:33;3.07;;;2.70;;
6902;SDS011;20232;49.408;8.702;2023-08-30T16:43:59;2.60;;;2.40;;
6902;SDS011;20232;49.408;8.702;2023-08-30T16:46:24;4.90;;;2.73;;
6902;SDS011;20232;49.408;8.702;2023-08-30T16:48:49;4.87;;;2.47;;
6902;SDS011;20232;49.408;8.702;2023-08-30T16:51:15;2.70;;;2.37;;
6902;SDS011;20232;49.408;8.702;2023-08-30T16:53:40;2.50;;;2.30;;
6902;SDS011;20232;49.408;8.702;2023-08-30T16:56:06;4.23;;;2.43;;
6902;SDS011;20232;49.408;8.702;2023-08-30T16:58:31;5.33;;;2.90;;
6902;SDS011;20232;49.408;8.702;2023-08-30T17:00:57;2.90;;;2.53;;
6902;SDS011;20232;49.408;8.702;2023-08-30T17:03:22;3.80;;;2.87;;
6902;SDS011;20232;49.408;8.702;2023-08-30T17:05:48;2.73;;;2.53;;
6902;SDS011;20232;49.408;8.702;2023-08-30T17:08:13;3.00;;;2.70;;
6902;SDS011;20232;49.408;8.702;2023-08-30T17:10:39;3.60;;;2.67;;
6902;SDS011;20232;49.408;8.702;2023-08-30T17:13:04;4.27;;;2.83;;
6902;SDS011;20232;49.408;8.702;2023-08-30T17:15:29;3.83;;;2.73;;
6902;SDS011;20232;49.408;8.702;2023-08-30T17:17:55;3.37;;;2.40;;
6902;SDS011;20232;49.408;8.702;2023-08-30T17:20:20;4.07;;;2.80;;
6902;SDS011;20232;49.408;8.702;2023-08-30T17:22:46;4.73;;;2.60;;
6902;SDS011;20232;49.408;8.702;2023-08-30T17:25:11;3.97;;;2.70;;
6902;SDS011;20232;49.408;8.702;2023-08-30T17:27:36;3.73;;;2.80;;
6902;SDS011;20232;49.408;8.702;2023-08-30T17:30:03;4.13;;;2.80;;
6902;SDS011;20232;49.408;8.702;2023-08-30T17:32:29;3.53;;;2.97;;
6902;SDS011;20232;49.408;8.702;2023-08-30T17:34:56;4.07;;;3.03;;
6902;SDS011;20232;49.408;8.702;2023-08-30T17:37:21;3.17;;;2.97;;
6902;SDS011;20232;49.408;8.702;2023-08-30T17:39:47;5.63;;;2.83;;
6902;SDS011;20232;49.408;8.702;2023-08-30T17:42:12;3.17;;;2.87;;
6902;SDS011;20232;49.408;8.702;2023-08-30T17:44:37;4.37;;;3.30;;
6902;SDS011;20232;49.408;8.702;2023-08-30T17:47:03;4.13;;;2.90;;
6902;SDS011;20232;49.408;8.702;2023-08-30T17:49:28;4.57;;;2.80;;
6902;SDS011;20232;49.408;8.702;2023-08-30T17:51:54;3.03;;;2.77;;
6902;SDS011;20232;49.408;8.702;2023-08-30T17:54:19;4.13;;;3.00;;
6902;SDS011;20232;49.408;8.702;2023-08-30T17:56:45;3.20;;;2.90;;
6902;SDS011;20232;49.408;8.702;2023-08-30T17:59:12;4.07;;;3.30;;
6902;SDS011;20232;49.408;8.702;2023-08-30T18:01:37;3.20;;;2.90;;
6902;SDS011;20232;49.408;8.702;2023-08-30T18:04:03;4.77;;;3.07;;
6902;SDS011;20232;49.408;8.702;2023-08-30T18:06:30;4.07;;;3.10;;
6902;SDS011;20232;49.408;8.702;2023-08-30T18:08:55;4.67;;;3.20;;
6902;SDS011;20232;49.408;8.702;2023-08-30T18:11:21;3.77;;;3.37;;
6902;SDS011;20232;49.408;8.702;2023-08-30T18:13:47;3.30;;;3.00;;
6902;SDS011;20232;49.408;8.702;2023-08-30T18:16:13;5.70;;;3.27;;
6902;SDS011;20232;49.408;8.702;2023-08-30T18:18:43;4.30;;;3.40;;
6902;SDS011;20232;49.408;8.702;2023-08-30T18:21:09;6.57;;;3.30;;
6902;SDS011;20232;49.408;8.702;2023-08-30T18:23:35;4.37;;;3.30;;
6902;SDS011;20232;49.408;8.702;2023-08-30T18:26:00;3.97;;;3.10;;
6902;SDS011;20232;49.408;8.702;2023-08-30T18:28:25;4.93;;;3.40;;
6902;SDS011;20232;49.408;8.702;2023-08-30T18:30:51;6.50;;;2.30;;
6902;SDS011;20232;49.408;8.702;2023-08-30T18:33:19;6.83;;;2.50;;
6902;SDS011;20232;49.408;8.702;2023-08-30T18:35:45;4.13;;;1.97;;
6902;SDS011;20232;49.408;8.702;2023-08-30T18:38:10;2.60;;;1.60;;
6902;SDS011;20232;49.408;8.702;2023-08-30T18:40:38;2.63;;;1.57;;
6902;SDS011;20232;49.408;8.702;2023-08-30T18:43:04;2.47;;;1.57;;
6902;SDS011;20232;49.408;8.702;2023-08-30T18:45:29;4.43;;;1.53;;
6902;SDS011;20232;49.408;8.702;2023-08-30T18:47:57;2.63;;;1.60;;
6902;SDS011;20232;49.408;8.702;2023-08-30T18:50:22;3.60;;;1.90;;
6902;SDS011;20232;49.408;8.702;2023-08-30T18:52:48;2.63;;;1.87;;
6902;SDS011;20232;49.408;8.702;2023-08-30T18:55:14;2.10;;;1.70;;