sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12151;SDS011;6139;51.274;7.128;2022-12-10T00:00:44;45.33;;;27.27;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:01:47;46.43;;;27.40;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:02:49;48.27;;;27.90;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:03:51;45.00;;;27.77;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:04:52;52.10;;;28.10;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:05:54;48.83;;;28.33;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:06:55;48.03;;;27.47;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:07:57;46.93;;;26.30;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:08:58;51.40;;;27.07;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:10:00;47.17;;;25.53;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:11:02;47.13;;;27.00;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:12:05;46.33;;;26.03;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:13:08;46.47;;;26.77;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:14:09;47.23;;;28.07;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:15:13;47.13;;;26.47;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:16:15;117.43;;;29.37;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:17:19;65.53;;;26.93;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:18:20;139.90;;;28.43;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:19:21;135.47;;;28.80;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:20:22;110.10;;;28.77;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:21:25;60.43;;;25.70;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:22:27;84.47;;;29.53;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:23:29;211.90;;;37.53;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:24:32;74.90;;;27.90;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:25:34;84.33;;;26.07;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:26:36;69.97;;;25.40;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:27:39;91.37;;;28.87;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:28:41;91.53;;;27.33;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:29:44;177.57;;;30.37;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:30:45;177.60;;;31.83;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:31:47;84.37;;;27.17;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:32:48;88.60;;;27.67;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:33:50;68.87;;;27.33;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:34:53;76.43;;;26.97;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:35:54;62.63;;;24.60;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:36:56;52.83;;;24.47;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:37:58;85.70;;;28.50;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:39:00;56.90;;;25.10;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:40:02;57.20;;;26.63;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:41:05;76.93;;;26.20;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:42:07;117.70;;;31.13;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:43:09;175.80;;;30.63;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:44:11;289.40;;;40.93;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:45:13;298.17;;;34.13;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:46:15;261.33;;;35.83;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:47:18;107.27;;;25.60;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:48:20;92.17;;;26.43;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:49:22;116.67;;;28.27;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:50:24;154.30;;;32.43;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:51:26;125.13;;;29.17;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:52:28;92.87;;;26.77;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:53:32;85.17;;;24.03;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:54:35;150.77;;;32.13;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:55:37;58.87;;;23.83;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:56:38;52.70;;;25.93;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:57:40;45.97;;;24.53;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:58:41;57.67;;;27.10;;
12151;SDS011;6139;51.274;7.128;2022-12-10T00:59:44;84.83;;;24.63;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:00:45;70.27;;;24.47;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:01:47;70.10;;;23.30;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:02:48;54.03;;;22.77;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:03:52;80.23;;;24.07;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:04:56;55.50;;;23.20;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:06:06;79.83;;;26.97;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:07:08;64.00;;;22.77;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:08:10;53.30;;;23.07;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:09:12;60.90;;;26.10;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:10:15;83.67;;;26.93;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:11:18;54.43;;;23.00;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:12:22;80.90;;;24.57;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:13:23;78.77;;;23.90;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:14:26;77.50;;;26.93;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:15:29;94.13;;;27.00;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:16:32;77.50;;;26.47;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:17:33;128.53;;;29.20;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:18:35;98.03;;;26.60;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:19:36;90.07;;;25.63;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:20:38;54.73;;;24.23;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:21:39;69.17;;;25.50;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:22:42;57.80;;;25.03;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:23:43;49.40;;;24.67;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:24:46;45.57;;;24.93;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:25:48;52.33;;;25.00;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:26:49;46.30;;;25.33;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:27:51;49.60;;;25.03;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:28:53;51.10;;;26.70;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:29:55;57.00;;;25.80;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:31:00;70.73;;;27.57;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:32:05;122.13;;;28.07;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:33:06;91.97;;;26.30;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:34:09;97.33;;;28.67;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:35:11;161.30;;;30.60;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:36:15;54.00;;;24.83;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:37:17;69.10;;;27.50;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:38:19;64.93;;;26.40;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:39:20;55.33;;;25.03;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:40:23;63.07;;;24.83;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:41:26;112.77;;;28.93;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:42:30;130.57;;;27.13;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:44:58;112.33;;;27.47;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:46:06;164.17;;;31.43;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:47:09;181.67;;;34.57;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:48:10;247.07;;;41.37;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:49:16;76.13;;;27.13;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:50:18;144.20;;;29.87;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:51:21;190.23;;;33.90;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:52:23;98.73;;;28.13;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:53:25;315.40;;;44.20;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:54:27;58.97;;;24.33;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:55:40;140.27;;;28.83;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:56:49;193.43;;;32.43;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:57:56;207.67;;;31.20;;
12151;SDS011;6139;51.274;7.128;2022-12-10T01:58:57;136.87;;;29.50;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:00:00;120.93;;;29.83;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:01:06;262.20;;;37.17;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:02:11;171.17;;;33.67;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:03:24;362.30;;;46.23;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:04:34;155.17;;;30.63;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:05:43;237.50;;;34.43;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:06:56;186.67;;;30.63;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:08:03;123.70;;;29.97;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:09:11;125.67;;;31.23;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:10:24;141.57;;;27.17;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:11:36;64.50;;;23.63;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:12:48;163.13;;;28.57;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:13:53;57.80;;;24.00;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:15:00;112.53;;;28.50;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:16:07;57.47;;;23.83;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:17:16;102.23;;;27.13;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:18:24;139.00;;;30.63;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:19:32;58.90;;;23.77;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:20:48;119.20;;;29.07;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:21:52;158.37;;;28.73;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:22:57;187.50;;;30.90;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:24:02;113.17;;;26.83;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:25:08;94.43;;;26.10;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:26:15;81.57;;;25.53;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:27:25;133.23;;;25.77;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:28:31;178.47;;;31.07;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:29:42;169.17;;;27.10;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:30:47;150.87;;;28.80;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:31:52;110.73;;;29.37;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:32:55;98.43;;;27.37;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:34:01;69.23;;;24.87;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:35:09;158.53;;;29.23;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:36:13;72.23;;;24.13;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:37:17;136.37;;;28.30;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:38:28;82.97;;;25.77;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:39:34;78.27;;;26.27;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:40:41;93.03;;;26.13;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:41:46;96.10;;;24.30;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:42:52;39.83;;;23.63;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:43:55;49.20;;;24.03;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:45:01;46.63;;;23.67;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:46:05;49.47;;;25.93;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:47:07;53.17;;;25.47;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:48:12;59.87;;;24.47;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:49:17;47.40;;;25.20;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:50:18;50.07;;;25.30;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:51:23;41.60;;;23.23;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:52:25;48.70;;;23.67;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:53:28;43.47;;;24.27;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:54:34;58.00;;;25.23;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:55:45;54.07;;;24.33;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:56:57;47.50;;;22.97;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:58:03;45.07;;;23.63;;
12151;SDS011;6139;51.274;7.128;2022-12-10T02:59:14;44.80;;;22.63;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:00:27;42.70;;;23.83;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:01:36;44.37;;;24.47;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:02:50;43.80;;;24.33;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:04:05;46.07;;;24.47;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:05:15;42.20;;;24.17;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:06:24;45.47;;;24.70;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:07:31;49.90;;;26.13;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:08:39;55.63;;;25.37;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:09:45;91.20;;;28.43;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:10:54;65.77;;;24.53;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:11:59;50.77;;;24.70;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:13:08;46.93;;;24.17;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:14:13;43.23;;;25.23;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:15:17;43.63;;;25.50;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:16:23;42.97;;;24.37;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:17:27;51.20;;;27.30;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:18:31;41.70;;;23.90;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:19:37;46.17;;;25.67;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:20:42;40.83;;;24.80;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:21:46;41.37;;;24.40;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:22:49;44.83;;;24.77;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:23:52;45.27;;;25.20;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:24:53;42.57;;;24.00;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:25:55;40.60;;;23.47;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:26:56;45.03;;;23.67;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:27:59;43.47;;;23.87;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:29:01;43.03;;;24.63;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:30:07;40.73;;;23.90;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:31:09;44.77;;;24.83;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:32:14;49.40;;;26.33;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:33:18;42.10;;;25.53;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:34:20;46.30;;;25.80;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:35:22;42.87;;;24.43;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:36:25;41.10;;;24.70;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:37:29;44.10;;;25.43;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:38:32;45.27;;;26.73;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:39:33;45.13;;;25.53;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:40:35;39.00;;;23.97;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:41:36;43.40;;;26.00;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:42:38;42.83;;;25.50;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:43:50;46.53;;;25.47;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:44:53;42.40;;;23.90;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:45:53;42.53;;;24.43;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:46:55;40.13;;;24.77;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:47:58;44.60;;;25.73;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:49:00;41.73;;;24.43;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:50:03;46.00;;;26.07;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:51:05;44.60;;;26.70;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:52:06;43.47;;;25.67;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:53:08;43.40;;;25.53;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:54:09;45.17;;;25.33;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:55:11;45.40;;;26.53;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:56:12;44.43;;;25.10;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:57:14;43.73;;;24.47;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:58:15;45.17;;;26.00;;
12151;SDS011;6139;51.274;7.128;2022-12-10T03:59:17;44.50;;;26.50;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:00:18;43.03;;;25.17;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:01:20;41.73;;;25.47;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:02:21;44.20;;;26.57;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:03:25;42.00;;;25.23;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:04:26;44.90;;;26.47;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:05:27;37.73;;;24.57;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:06:29;44.50;;;25.80;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:07:31;44.17;;;25.77;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:08:31;42.87;;;25.30;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:09:34;41.30;;;24.87;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:10:35;42.97;;;25.33;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:11:37;47.60;;;25.57;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:12:38;46.53;;;26.13;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:13:40;43.57;;;26.97;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:14:59;42.60;;;24.17;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:16:19;43.53;;;25.53;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:17:30;42.50;;;25.03;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:18:34;40.57;;;24.83;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:19:36;44.40;;;25.73;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:20:38;43.70;;;25.50;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:21:57;42.77;;;25.73;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:23:17;40.50;;;24.63;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:24:37;44.50;;;24.30;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:25:56;41.77;;;24.83;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:27:16;41.80;;;23.73;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:28:21;45.33;;;26.37;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:29:23;44.40;;;25.20;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:30:27;42.13;;;24.80;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:31:28;39.97;;;24.00;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:32:30;40.07;;;25.43;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:33:31;41.27;;;25.10;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:34:35;42.63;;;25.43;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:35:36;42.57;;;24.67;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:36:38;43.03;;;26.77;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:37:39;41.50;;;24.80;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:38:41;43.77;;;24.63;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:39:42;42.43;;;25.50;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:40:44;47.43;;;26.43;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:41:46;44.43;;;25.23;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:42:49;42.87;;;25.93;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:43:50;46.20;;;26.90;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:44:53;39.90;;;24.77;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:45:55;43.80;;;24.67;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:46:57;38.37;;;24.90;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:47:58;42.20;;;25.37;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:49:00;43.23;;;26.30;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:50:03;42.60;;;23.87;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:51:05;43.13;;;25.47;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:52:07;37.87;;;24.00;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:53:09;41.50;;;25.20;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:54:10;37.80;;;23.60;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:55:13;39.77;;;23.57;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:56:17;39.27;;;23.67;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:57:19;41.33;;;24.90;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:58:20;39.70;;;24.60;;
12151;SDS011;6139;51.274;7.128;2022-12-10T04:59:21;40.17;;;24.67;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:00:23;40.00;;;23.40;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:01:25;39.10;;;23.60;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:02:27;41.80;;;24.50;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:03:29;41.00;;;25.47;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:04:30;44.37;;;25.73;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:05:34;46.47;;;26.50;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:06:35;41.83;;;24.60;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:07:37;41.07;;;24.13;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:08:38;41.33;;;25.10;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:09:41;45.17;;;26.63;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:10:42;45.03;;;25.93;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:11:44;40.23;;;24.73;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:12:45;45.27;;;26.50;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:13:47;41.97;;;25.53;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:14:48;43.37;;;25.97;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:15:50;39.53;;;25.10;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:16:51;42.83;;;25.67;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:17:53;41.90;;;24.87;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:18:54;44.70;;;26.13;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:19:57;41.67;;;25.40;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:21:00;41.33;;;25.37;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:22:02;45.00;;;25.53;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:23:21;39.63;;;23.00;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:24:28;39.70;;;24.53;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:25:29;39.37;;;25.03;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:26:31;39.23;;;23.23;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:27:32;41.70;;;24.87;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:28:35;41.23;;;24.60;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:29:37;38.50;;;24.47;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:30:39;38.47;;;24.87;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:31:40;38.83;;;24.57;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:32:42;38.73;;;25.03;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:33:43;40.20;;;24.33;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:34:45;38.10;;;24.70;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:35:51;39.70;;;24.03;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:36:58;37.07;;;24.03;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:37:59;38.07;;;24.07;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:39:02;38.47;;;23.37;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:40:03;38.90;;;24.40;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:41:07;38.20;;;23.40;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:42:11;41.30;;;24.30;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:43:12;36.73;;;23.33;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:44:14;41.57;;;25.93;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:45:16;36.50;;;23.13;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:46:18;36.80;;;22.53;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:47:22;35.07;;;22.90;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:48:23;38.97;;;24.23;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:49:25;37.63;;;23.93;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:50:26;34.60;;;23.33;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:51:28;35.83;;;23.33;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:52:32;34.90;;;23.13;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:53:34;34.97;;;22.23;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:54:36;35.40;;;22.90;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:55:38;38.33;;;23.53;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:56:39;38.10;;;23.17;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:57:40;35.33;;;21.93;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:58:42;36.57;;;22.63;;
12151;SDS011;6139;51.274;7.128;2022-12-10T05:59:45;38.13;;;22.80;;
12151;SDS011;6139;51.274;7.128;2022-12-10T06:00:46;36.53;;;23.13;;
12151;SDS011;6139;51.274;7.128;2022-12-10T06:01:48;34.93;;;23.00;;
12151;SDS011;6139;51.274;7.128;2022-12-10T06:02:49;39.33;;;23.33;;
12151;SDS011;6139;51.274;7.128;2022-12-10T06:03:51;32.33;;;22.40;;
12151;SDS011;6139;51.274;7.128;2022-12-10T06:04:52;37.00;;;23.03;;
12151;SDS011;6139;51.274;7.128;2022-12-10T06:05:54;34.23;;;22.67;;
12151;SDS011;6139;51.274;7.128;2022-12-10T06:06:55;33.23;;;21.37;;
12151;SDS011;6139;51.274;7.128;2022-12-10T06:07:58;30.40;;;19.67;;
12151;SDS011;6139;51.274;7.128;2022-12-10T06:08:59;32.87;;;20.50;;
12151;SDS011;6139;51.274;7.128;2022-12-10T06:10:03;32.63;;;20.07;;
12151;SDS011;6139;51.274;7.128;2022-12-10T06:11:05;32.17;;;21.43;;
12151;SDS011;6139;51.274;7.128;2022-12-10T06:12:09;37.07;;;22.27;;
12151;SDS011;6139;51.274;7.128;2022-12-10T06:13:10;33.17;;;21.53;;
12151;SDS011;6139;51.274;7.128;2022-12-10T06:14:12;31.80;;;21.23;;
12151;SDS011;6139;51.274;7.128;2022-12-10T06:15:14;33.23;;;20.33;;
12151;SDS011;6139;51.274;7.128;2022-12-10T06:16:15;36.67;;;22.63;;
12151;SDS011;6139;51.274;7.128;2022-12-10T06:17:17;35.57;;;22.13;;
12151;SDS011;6139;51.274;7.128;2022-12-10T06:18:18;31.70;;;20.17;;
12151;SDS011;6139;51.274;7.128;2022-12-10T06:19:21;35.77;;;21.43;;