sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74633;BME280;63139;52.018;8.552;2024-01-25T00:01:45;101388.19;;;9.30;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T00:04:13;101388.19;;;9.30;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T00:06:41;101392.03;;;9.26;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T00:09:09;101404.28;;;9.27;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T00:11:37;101385.38;;;9.22;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T00:14:06;101401.81;;;9.26;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T00:16:34;101398.16;;;9.27;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T00:19:03;101387.75;;;9.25;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T00:21:31;101383.44;;;9.24;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T00:23:58;101391.06;;;9.27;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T00:26:26;101381.47;;;9.26;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T00:28:54;101382.59;;;9.24;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T00:31:23;101381.78;;;9.23;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T00:33:51;101381.34;;;9.18;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T00:36:20;101385.94;;;9.16;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T00:38:49;101389.41;;;9.17;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T00:41:17;101389.28;;;9.18;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T00:43:46;101392.06;;;9.17;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T00:46:16;101393.16;;;9.14;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T00:48:47;101393.72;;;9.18;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T00:51:21;101397.03;;;9.20;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T00:53:49;101397.22;;;9.18;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T00:56:18;101393.16;;;9.14;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T00:58:47;101399.97;;;9.17;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T01:01:16;101405.53;;;9.14;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T01:03:49;101398.16;;;9.08;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T01:06:20;101398.97;;;9.08;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T01:08:49;101393.53;;;9.00;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T01:11:17;101408.69;;;8.98;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T01:13:45;101402.00;;;8.94;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T01:16:13;101411.16;;;8.90;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T01:18:41;101407.38;;;8.83;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T01:21:11;101399.69;;;8.70;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T01:23:39;101399.53;;;8.62;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T01:26:07;101408.69;;;8.58;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T01:28:35;101405.03;;;8.49;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T01:31:03;101413.78;;;8.50;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T01:33:31;101415.16;;;8.44;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T01:35:59;101410.84;;;8.43;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T01:38:28;101416.50;;;8.39;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T01:40:56;101414.00;;;8.37;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T01:43:23;101410.78;;;8.34;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T01:45:51;101418.34;;;8.27;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T01:48:21;101418.16;;;8.19;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T01:50:50;101416.47;;;8.18;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T01:53:18;101417.97;;;8.11;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T01:55:47;101428.19;;;8.04;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T01:58:17;101440.22;;;7.97;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T02:00:49;101441.69;;;7.90;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T02:03:18;101444.56;;;7.87;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T02:05:46;101442.66;;;7.89;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T02:08:14;101452.47;;;7.87;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T02:10:42;101450.69;;;7.88;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T02:13:12;101441.94;;;7.87;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T02:15:40;101448.88;;;7.88;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T02:18:07;101450.56;;;7.89;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T02:20:36;101449.72;;;7.89;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T02:23:05;101450.16;;;7.94;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T02:25:34;101452.81;;;7.94;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T02:28:02;101455.91;;;7.99;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T02:30:29;101458.16;;;8.03;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T02:32:57;101457.66;;;8.09;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T02:35:25;101465.19;;;8.14;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T02:37:53;101471.75;;;8.19;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T02:40:23;101485.38;;;8.25;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T02:42:51;101480.59;;;8.30;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T02:45:19;101488.38;;;8.31;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T02:47:47;101483.81;;;8.33;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T02:50:16;101478.41;;;8.35;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T02:52:44;101483.56;;;8.36;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T02:55:12;101495.28;;;8.43;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T02:57:41;101490.69;;;8.45;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T03:00:10;101500.41;;;8.45;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T03:02:39;101491.53;;;8.46;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T03:05:07;101484.72;;;8.43;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T03:07:35;101489.16;;;8.43;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T03:10:04;101489.53;;;8.38;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T03:12:32;101486.34;;;8.35;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T03:15:02;101489.22;;;8.32;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T03:17:32;101495.81;;;8.26;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T03:20:00;101497.28;;;8.19;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T03:22:29;101494.41;;;8.22;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T03:24:57;101494.53;;;8.21;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T03:27:26;101500.38;;;8.24;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T03:29:53;101504.13;;;8.22;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T03:32:23;101497.75;;;8.24;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T03:34:50;101495.56;;;8.29;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T03:37:18;101493.91;;;8.28;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T03:39:46;101491.00;;;8.31;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T03:42:14;101487.88;;;8.37;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T03:44:43;101487.16;;;8.35;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T03:47:11;101491.22;;;8.39;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T03:49:40;101497.91;;;8.43;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T03:52:08;101503.03;;;8.45;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T03:54:36;101505.44;;;8.48;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T03:57:04;101503.63;;;8.48;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T03:59:32;101506.28;;;8.48;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T04:02:00;101511.78;;;8.45;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T04:04:28;101516.50;;;8.42;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T04:06:58;101522.56;;;8.33;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T04:09:26;101524.34;;;8.32;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T04:11:55;101528.78;;;8.32;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T04:14:23;101527.59;;;8.25;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T04:16:51;101523.66;;;8.19;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T04:19:19;101528.34;;;8.15;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T04:21:47;101534.00;;;8.11;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T04:24:17;101544.69;;;8.09;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T04:26:45;101551.75;;;8.09;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T04:29:13;101549.84;;;8.11;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T04:31:44;101548.13;;;8.21;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T04:34:15;101538.78;;;8.17;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T04:36:43;101542.38;;;8.16;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T04:39:11;101536.66;;;8.11;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T04:41:40;101537.50;;;8.11;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T04:44:08;101538.50;;;7.99;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T04:46:37;101546.88;;;7.93;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T04:49:04;101550.75;;;7.89;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T04:51:32;101552.09;;;7.84;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T04:54:00;101545.13;;;7.83;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T04:56:28;101548.28;;;7.76;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T04:58:58;101550.06;;;7.76;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T05:01:26;101556.28;;;7.75;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T05:03:54;101565.16;;;7.74;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T05:06:26;101566.84;;;7.75;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T05:08:54;101569.72;;;7.72;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T05:11:22;101562.91;;;7.69;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T05:13:50;101568.88;;;7.71;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T05:16:20;101563.88;;;7.68;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T05:18:48;101561.56;;;7.64;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T05:21:16;101563.38;;;7.63;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T05:23:44;101569.41;;;7.54;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T05:26:12;101569.41;;;7.54;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T05:28:40;101573.09;;;7.52;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T05:31:08;101575.50;;;7.44;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T05:33:40;101570.25;;;7.32;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T05:36:08;101572.13;;;7.19;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T05:38:36;101571.19;;;7.09;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T05:41:04;101563.78;;;7.03;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T05:43:33;101559.53;;;6.89;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T05:46:02;101574.97;;;6.83;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T05:48:30;101574.59;;;6.76;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T05:51:00;101590.75;;;6.72;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T05:53:29;101604.25;;;6.67;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T05:55:57;101602.91;;;6.61;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T05:58:25;101605.16;;;6.55;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T06:00:53;101615.19;;;6.50;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T06:03:22;101605.13;;;6.44;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T06:05:50;101614.81;;;6.43;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T06:08:19;101612.75;;;6.36;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T06:10:47;101607.38;;;6.37;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T06:13:15;101602.44;;;6.33;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T06:15:43;101599.09;;;6.31;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T06:18:11;101608.50;;;6.22;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T06:20:39;101611.47;;;6.17;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T06:23:07;101609.78;;;6.16;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T06:25:36;101602.34;;;6.10;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T06:28:05;101605.91;;;6.09;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T06:30:33;101598.28;;;6.06;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T06:33:01;101613.41;;;6.03;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T06:35:29;101609.34;;;5.99;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T06:37:58;101609.44;;;5.97;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T06:40:25;101619.72;;;6.00;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T06:42:55;101622.25;;;6.02;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T06:45:23;101618.56;;;6.04;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T06:47:51;101629.91;;;6.05;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T06:50:18;101622.97;;;6.04;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T06:52:47;101630.22;;;6.00;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T06:55:15;101633.69;;;6.01;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T06:57:43;101635.63;;;5.99;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T07:00:15;101639.69;;;6.03;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T07:02:43;101630.22;;;6.00;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T07:05:13;101641.47;;;6.02;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T07:07:41;101636.56;;;5.98;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T07:10:09;101652.94;;;6.01;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T07:12:37;101661.66;;;6.02;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T07:15:05;101670.72;;;5.98;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T07:17:35;101667.16;;;5.99;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T07:20:04;101666.09;;;6.01;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T07:22:33;101675.75;;;6.01;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T07:25:01;101674.91;;;6.00;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T07:27:29;101675.16;;;5.97;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T07:29:57;101671.78;;;5.95;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T07:32:25;101676.19;;;5.95;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T07:34:55;101682.41;;;5.94;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T07:37:23;101680.94;;;5.90;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T07:39:51;101683.88;;;5.85;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T07:42:19;101682.19;;;5.84;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T07:44:47;101686.72;;;5.82;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T07:47:15;101677.88;;;5.83;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T07:49:43;101681.34;;;5.83;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T07:52:12;101683.97;;;5.83;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T07:54:40;101680.50;;;5.83;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T07:57:09;101686.59;;;5.83;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T07:59:37;101686.50;;;5.85;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T08:02:05;101683.13;;;5.83;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T08:04:34;101679.66;;;5.82;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T08:07:02;101668.31;;;5.82;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T08:09:32;101675.56;;;5.78;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T08:12:00;101676.72;;;5.74;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T08:14:28;101666.22;;;5.74;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T08:16:56;101676.00;;;5.72;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T08:19:23;101681.34;;;5.71;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T08:21:52;101685.66;;;5.72;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T08:24:20;101697.25;;;5.69;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T08:26:49;101698.59;;;5.75;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T08:29:17;101697.41;;;5.79;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T08:31:44;101709.41;;;5.83;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T08:34:13;101705.53;;;5.89;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T08:36:41;101701.63;;;5.94;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T08:39:09;101709.09;;;6.00;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T08:41:37;101708.53;;;6.08;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T08:44:09;101722.44;;;6.10;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T08:46:37;101714.28;;;6.26;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T08:49:05;101713.41;;;6.38;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T08:51:36;101711.59;;;6.51;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T08:54:03;101727.41;;;6.62;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T08:56:31;101726.66;;;6.73;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T08:58:59;101729.94;;;6.87;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T09:01:28;101729.28;;;7.08;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T09:03:56;101722.16;;;7.21;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T09:06:30;101731.31;;;7.39;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T09:08:58;101735.75;;;7.50;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T09:11:27;101729.53;;;7.62;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T09:13:55;101725.72;;;7.66;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T09:16:23;101721.66;;;7.84;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T09:18:52;101727.28;;;7.91;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T09:21:20;101730.16;;;7.99;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T09:23:48;101730.03;;;8.00;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T09:26:16;101726.66;;;8.09;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T09:28:44;101728.59;;;8.18;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T09:31:13;101725.81;;;8.31;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T09:33:41;101730.16;;;8.32;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T09:36:11;101735.66;;;8.29;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T09:38:39;101745.38;;;8.29;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T09:41:07;101739.03;;;8.42;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T09:43:35;101747.84;;;8.52;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T09:46:04;101737.66;;;8.59;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T09:48:34;101748.50;;;8.77;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T09:51:03;101744.69;;;8.81;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T09:53:33;101748.28;;;8.80;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T09:56:06;101748.50;;;8.77;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T09:58:38;101749.88;;;8.71;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T10:01:11;101755.59;;;8.76;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T10:03:42;101754.41;;;8.80;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T10:06:11;101766.03;;;8.89;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T10:08:41;101757.59;;;8.95;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T10:11:09;101765.97;;;9.00;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T10:13:40;101761.59;;;9.10;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T10:16:10;101760.81;;;9.19;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T10:18:40;101766.00;;;9.21;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T10:21:10;101766.94;;;9.20;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T10:23:38;101772.56;;;9.26;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T10:26:09;101766.09;;;9.19;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T10:28:37;101755.91;;;9.26;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T10:31:05;101758.97;;;9.31;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T10:33:34;101759.22;;;9.28;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T10:36:04;101753.56;;;9.32;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T10:38:33;101755.25;;;9.33;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T10:41:04;101748.72;;;9.38;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T10:43:34;101755.31;;;9.43;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T10:46:03;101750.41;;;9.59;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T10:48:32;101748.78;;;9.68;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T10:51:01;101757.75;;;9.77;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T10:53:32;101764.63;;;9.89;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T10:56:02;101765.88;;;9.94;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T10:58:31;101766.13;;;9.82;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T11:01:08;101770.31;;;9.84;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T11:03:42;101771.09;;;9.75;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T11:06:11;101769.41;;;9.74;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T11:08:40;101764.13;;;9.74;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T11:11:11;101765.28;;;9.81;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T11:13:41;101755.72;;;9.90;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T11:16:15;101750.31;;;10.01;100.00
74633;BME280;63139;52.018;8.552;2024-01-25T11:18:48;101744.94;;;10.12;99.64
74633;BME280;63139;52.018;8.552;2024-01-25T11:21:27;101738.38;;;10.37;99.59
74633;BME280;63139;52.018;8.552;2024-01-25T11:24:02;101738.84;;;10.52;98.30
74633;BME280;63139;52.018;8.552;2024-01-25T11:26:32;101737.00;;;10.62;97.25
74633;BME280;63139;52.018;8.552;2024-01-25T11:29:00;101742.03;;;10.55;96.60
74633;BME280;63139;52.018;8.552;2024-01-25T11:31:29;101724.19;;;10.57;96.60
74633;BME280;63139;52.018;8.552;2024-01-25T11:33:58;101730.91;;;10.71;96.06
74633;BME280;63139;52.018;8.552;2024-01-25T11:36:28;101730.09;;;10.80;94.97
74633;BME280;63139;52.018;8.552;2024-01-25T11:38:56;101713.06;;;10.73;93.80
74633;BME280;63139;52.018;8.552;2024-01-25T11:41:25;101716.81;;;10.70;95.38
74633;BME280;63139;52.018;8.552;2024-01-25T11:43:53;101719.75;;;10.58;93.68
74633;BME280;63139;52.018;8.552;2024-01-25T11:46:21;101709.53;;;10.53;94.15
74633;BME280;63139;52.018;8.552;2024-01-25T11:48:51;101705.09;;;10.54;94.75
74633;BME280;63139;52.018;8.552;2024-01-25T11:51:19;101710.22;;;10.45;94.92
74633;BME280;63139;52.018;8.552;2024-01-25T11:53:47;101724.47;;;10.44;95.27
74633;BME280;63139;52.018;8.552;2024-01-25T11:56:16;101726.13;;;10.36;95.01
74633;BME280;63139;52.018;8.552;2024-01-25T11:58:46;101727.78;;;10.37;95.37
74633;BME280;63139;52.018;8.552;2024-01-25T12:01:15;101707.03;;;10.42;95.30
74633;BME280;63139;52.018;8.552;2024-01-25T12:03:43;101717.63;;;10.42;95.41
74633;BME280;63139;52.018;8.552;2024-01-25T12:06:13;101707.03;;;10.42;94.95
74633;BME280;63139;52.018;8.552;2024-01-25T12:08:42;101717.47;;;10.34;95.41
74633;BME280;63139;52.018;8.552;2024-01-25T12:11:10;101712.41;;;10.21;94.71
74633;BME280;63139;52.018;8.552;2024-01-25T12:13:40;101718.34;;;10.13;95.01
74633;BME280;63139;52.018;8.552;2024-01-25T12:16:09;101715.00;;;10.11;95.06
74633;BME280;63139;52.018;8.552;2024-01-25T12:18:42;101702.72;;;10.10;95.82
74633;BME280;63139;52.018;8.552;2024-01-25T12:21:10;101702.97;;;9.98;96.50
74633;BME280;63139;52.018;8.552;2024-01-25T12:23:40;101702.69;;;10.01;97.16
74633;BME280;63139;52.018;8.552;2024-01-25T12:26:10;101707.84;;;10.02;97.75
74633;BME280;63139;52.018;8.552;2024-01-25T12:28:40;101701.25;;;9.87;98.09
74633;BME280;63139;52.018;8.552;2024-01-25T12:31:08;101715.16;;;9.80;98.67
74633;BME280;63139;52.018;8.552;2024-01-25T12:33:37;101712.91;;;9.75;98.97
74633;BME280;63139;52.018;8.552;2024-01-25T12:36:05;101709.06;;;9.58;99.33
74633;BME280;63139;52.018;8.552;2024-01-25T12:38:33;101702.09;;;9.57;99.57
74633;BME280;63139;52.018;8.552;2024-01-25T12:41:04;101709.47;;;9.84;99.06
74633;BME280;63139;52.018;8.552;2024-01-25T12:43:32;101710.75;;;9.90;97.41
74633;BME280;63139;52.018;8.552;2024-01-25T12:46:00;101707.16;;;10.00;96.66
74633;BME280;63139;52.018;8.552;2024-01-25T12:48:44;101706.09;;;10.12;94.35
74633;BME280;63139;52.018;8.552;2024-01-25T12:51:14;101696.59;;;10.10;95.80
74633;BME280;63139;52.018;8.552;2024-01-25T12:53:43;101694.50;;;10.04;96.20
74633;BME280;63139;52.018;8.552;2024-01-25T12:56:12;101692.44;;;10.07;95.93
74633;BME280;63139;52.018;8.552;2024-01-25T12:58:40;101693.25;;;9.98;95.65