sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54978;BME280;40873;47.522;19.106;2022-10-26T00:01:10;100845.28;;;9.51;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T00:03:40;100842.94;;;9.45;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T00:06:13;100842.66;;;9.51;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T00:08:41;100847.34;;;9.44;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T00:11:08;100851.44;;;9.32;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T00:13:37;100854.56;;;9.41;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T00:16:20;100854.00;;;9.34;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T00:18:50;100861.34;;;9.27;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T00:21:17;100867.66;;;9.23;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T00:23:44;100863.53;;;9.18;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T00:26:11;100864.53;;;9.15;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T00:28:39;100859.25;;;9.15;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T00:31:10;100853.34;;;9.10;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T00:33:38;100856.28;;;9.04;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T00:36:05;100853.59;;;9.05;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T00:38:32;100860.75;;;9.02;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T00:40:59;100857.75;;;9.10;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T00:45:56;100852.00;;;9.01;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T00:48:37;100853.97;;;8.96;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T00:51:11;100847.38;;;9.06;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T00:53:39;100848.88;;;9.12;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T00:56:06;100847.88;;;9.15;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T00:58:34;100851.09;;;9.21;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T01:01:01;100837.16;;;9.19;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T01:03:29;100839.63;;;9.22;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T01:06:00;100840.63;;;9.20;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T01:08:29;100842.63;;;9.15;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T01:10:57;100844.25;;;9.17;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T01:13:27;100842.41;;;9.19;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T01:22:22;100843.06;;;9.05;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T01:27:39;100842.59;;;8.96;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T01:30:21;100848.22;;;8.88;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T01:33:19;100854.56;;;8.84;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T01:39:18;100841.97;;;8.91;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T01:41:50;100836.34;;;8.79;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T01:44:25;100839.97;;;8.77;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T01:46:57;100838.13;;;8.79;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T01:49:32;100840.53;;;8.65;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T01:52:00;100842.28;;;8.64;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T01:54:27;100828.34;;;8.62;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T01:57:00;100836.81;;;8.69;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T02:10:40;100830.59;;;8.51;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T02:15:53;100822.22;;;8.62;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T02:20:58;100822.88;;;8.67;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T02:23:27;100819.91;;;8.56;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T02:25:58;100827.13;;;8.50;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T02:28:48;100828.75;;;8.53;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T02:31:17;100824.56;;;8.49;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T02:33:49;100826.91;;;8.55;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T02:36:24;100826.13;;;8.53;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T02:38:52;100826.53;;;8.44;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T02:41:24;100824.50;;;8.50;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T02:46:34;100832.25;;;8.54;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T02:49:01;100848.94;;;8.52;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T02:51:48;100840.38;;;8.47;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T02:57:28;100850.66;;;8.54;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T02:59:56;100852.09;;;8.40;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T03:02:27;100851.22;;;8.60;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T03:04:56;100848.88;;;8.54;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T03:07:34;100844.47;;;8.55;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T03:10:01;100853.69;;;8.44;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T03:12:28;100848.28;;;8.47;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T03:15:01;100854.72;;;8.40;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T03:17:28;100862.22;;;8.29;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T03:19:55;100861.22;;;8.32;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T03:22:22;100858.22;;;8.41;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T03:24:49;100862.63;;;8.40;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T03:27:17;100860.72;;;8.44;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T03:29:44;100859.28;;;8.37;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T03:32:11;100869.56;;;8.41;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T03:34:38;100859.34;;;8.34;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T03:37:04;100873.75;;;8.25;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T03:39:31;100867.97;;;8.17;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T03:41:58;100870.41;;;8.21;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T03:44:25;100860.47;;;8.50;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T03:46:53;100862.75;;;8.37;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T03:49:20;100870.97;;;8.50;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T03:51:57;100870.38;;;8.43;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T03:54:27;100872.94;;;8.45;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T03:56:54;100873.88;;;8.44;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T03:59:21;100886.78;;;8.69;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T04:01:47;100889.31;;;8.72;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T04:04:21;100890.66;;;8.81;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T04:06:47;100893.03;;;8.87;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T04:09:14;100880.53;;;8.92;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T04:11:41;100888.50;;;8.90;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T04:14:08;100890.53;;;8.84;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T04:16:35;100884.81;;;8.74;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T04:19:03;100891.94;;;8.72;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T04:21:30;100888.78;;;8.84;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T04:23:58;100892.09;;;8.88;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T04:26:25;100887.34;;;8.77;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T04:28:53;100885.16;;;8.66;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T04:31:19;100885.59;;;8.76;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T04:33:47;100892.97;;;8.68;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T04:36:13;100890.47;;;8.85;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T04:38:40;100882.59;;;8.65;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T04:41:07;100886.78;;;8.69;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T04:43:34;100889.63;;;8.85;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T04:46:01;100888.22;;;8.76;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T04:48:28;100896.34;;;8.71;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T04:50:59;100898.72;;;8.57;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T04:53:26;100897.13;;;8.53;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T04:55:57;100899.31;;;8.43;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T04:58:26;100893.47;;;8.37;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T05:00:53;100894.38;;;8.36;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T05:03:21;100896.94;;;8.37;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T05:05:48;100893.59;;;8.32;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T05:08:15;100892.75;;;8.32;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T05:10:42;100894.69;;;8.28;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T05:13:09;100892.47;;;8.17;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T05:15:36;100895.50;;;8.08;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T05:18:04;100900.84;;;8.07;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T05:20:34;100903.81;;;7.97;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T05:23:06;100901.69;;;8.07;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T05:25:34;100906.25;;;8.02;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T05:28:06;100910.41;;;8.08;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T05:30:35;100909.56;;;8.07;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T05:33:02;100915.72;;;8.06;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T05:35:30;100915.84;;;8.03;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T05:38:09;100911.28;;;8.08;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T05:40:36;100918.69;;;8.19;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T05:43:03;100914.44;;;8.16;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T05:45:30;100919.63;;;8.18;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T05:47:58;100918.69;;;8.19;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T05:50:28;100915.44;;;8.14;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T05:52:55;100917.00;;;8.18;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T05:55:22;100919.31;;;8.25;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T05:57:50;100926.34;;;8.25;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T06:00:18;100919.81;;;8.35;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T06:05:32;100928.56;;;8.56;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T06:08:01;100930.47;;;8.52;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T06:10:28;100933.03;;;8.54;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T06:12:55;100928.44;;;8.59;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T06:15:23;100937.75;;;8.66;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T06:17:59;100942.63;;;8.75;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T06:20:50;100950.91;;;8.87;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T06:31:45;100956.91;;;9.29;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T06:34:22;100951.63;;;9.29;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T06:36:51;100955.69;;;9.37;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T06:39:24;100946.50;;;9.45;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T06:41:55;100944.53;;;9.50;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T06:44:23;100952.00;;;9.59;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T06:50:00;100953.06;;;9.74;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T06:52:39;100962.31;;;9.83;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T06:55:15;100968.28;;;9.86;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T06:57:42;100976.75;;;9.93;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T07:00:19;100973.81;;;9.99;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T07:02:46;100976.91;;;10.09;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T07:05:15;100978.44;;;10.32;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T07:07:43;100971.84;;;10.40;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T07:10:12;100970.47;;;10.51;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T07:12:39;100973.72;;;10.56;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T07:15:07;100972.56;;;10.61;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T07:17:45;100967.13;;;10.82;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T07:20:20;100966.00;;;11.03;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T07:22:54;100962.19;;;11.09;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T07:25:22;100970.41;;;11.20;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T07:27:49;100974.38;;;11.44;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T07:30:17;100969.19;;;11.59;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T07:32:46;100973.09;;;11.67;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T07:35:13;100976.25;;;11.74;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T07:37:41;100974.59;;;11.89;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T07:40:09;100975.78;;;12.15;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T07:42:36;100974.63;;;12.34;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T07:45:03;100980.28;;;12.58;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T07:47:30;100970.78;;;12.70;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T07:49:57;100973.66;;;12.81;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T07:52:26;100976.81;;;12.72;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T07:54:53;100980.44;;;12.85;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T07:57:20;100977.06;;;12.83;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T07:59:47;100970.28;;;12.94;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T08:02:14;100969.19;;;13.26;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T08:04:41;100973.13;;;13.19;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T08:07:08;100967.84;;;13.33;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T08:09:35;100966.88;;;13.49;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T08:12:02;100968.63;;;13.50;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T08:14:31;100957.81;;;13.53;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T08:16:58;100961.03;;;13.58;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T08:19:25;100964.22;;;13.77;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T08:21:53;100960.66;;;14.18;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T08:24:21;100961.16;;;14.37;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T08:26:48;100964.13;;;14.33;98.63
54978;BME280;40873;47.522;19.106;2022-10-26T08:29:15;100962.03;;;14.11;99.94
54978;BME280;40873;47.522;19.106;2022-10-26T08:31:46;100968.78;;;14.29;99.11
54978;BME280;40873;47.522;19.106;2022-10-26T08:34:13;100966.69;;;14.07;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T08:36:40;100978.53;;;14.02;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T08:39:07;100976.19;;;14.24;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T08:41:45;100986.94;;;14.49;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T08:45:09;100980.47;;;14.66;99.68
54978;BME280;40873;47.522;19.106;2022-10-26T08:47:30;100973.03;;;14.59;99.88
54978;BME280;40873;47.522;19.106;2022-10-26T08:52:37;100974.88;;;14.71;98.40
54978;BME280;40873;47.522;19.106;2022-10-26T08:55:15;100978.59;;;14.41;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T08:57:44;100973.38;;;14.79;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T09:00:27;100981.00;;;14.59;98.75
54978;BME280;40873;47.522;19.106;2022-10-26T09:02:55;100981.72;;;14.48;99.75
54978;BME280;40873;47.522;19.106;2022-10-26T09:05:29;100984.94;;;14.66;99.28
54978;BME280;40873;47.522;19.106;2022-10-26T09:08:10;100990.47;;;14.63;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T09:13:51;100992.03;;;14.52;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T09:19:38;100989.69;;;15.13;96.57
54978;BME280;40873;47.522;19.106;2022-10-26T09:25:01;100991.25;;;15.79;92.91
54978;BME280;40873;47.522;19.106;2022-10-26T09:27:41;101007.00;;;15.70;93.63
54978;BME280;40873;47.522;19.106;2022-10-26T09:30:15;100998.69;;;16.11;93.13
54978;BME280;40873;47.522;19.106;2022-10-26T09:32:52;101004.56;;;15.54;97.12
54978;BME280;40873;47.522;19.106;2022-10-26T09:35:25;101007.09;;;15.55;98.15
54978;BME280;40873;47.522;19.106;2022-10-26T09:38:02;100998.31;;;16.28;95.38
54978;BME280;40873;47.522;19.106;2022-10-26T09:43:44;101011.44;;;16.18;92.85
54978;BME280;40873;47.522;19.106;2022-10-26T09:46:25;101006.19;;;16.89;89.15
54978;BME280;40873;47.522;19.106;2022-10-26T09:48:59;101000.56;;;17.27;87.49
54978;BME280;40873;47.522;19.106;2022-10-26T09:51:35;101001.19;;;16.49;91.47
54978;BME280;40873;47.522;19.106;2022-10-26T09:54:32;101005.75;;;17.06;88.95
54978;BME280;40873;47.522;19.106;2022-10-26T09:56:59;101004.59;;;16.27;92.69
54978;BME280;40873;47.522;19.106;2022-10-26T09:59:33;101009.97;;;16.62;91.20
54978;BME280;40873;47.522;19.106;2022-10-26T10:04:59;101011.25;;;16.81;91.75
54978;BME280;40873;47.522;19.106;2022-10-26T10:07:26;101010.06;;;16.85;92.20
54978;BME280;40873;47.522;19.106;2022-10-26T10:10:10;101015.13;;;16.77;92.62
54978;BME280;40873;47.522;19.106;2022-10-26T10:12:40;101018.19;;;16.94;92.51
54978;BME280;40873;47.522;19.106;2022-10-26T10:15:20;101013.41;;;16.52;93.94
54978;BME280;40873;47.522;19.106;2022-10-26T10:17:51;101018.63;;;16.53;94.31
54978;BME280;40873;47.522;19.106;2022-10-26T10:20:30;101020.41;;;16.05;96.81
54978;BME280;40873;47.522;19.106;2022-10-26T10:23:00;101023.44;;;16.00;97.18
54978;BME280;40873;47.522;19.106;2022-10-26T10:25:36;101016.75;;;15.95;98.53
54978;BME280;40873;47.522;19.106;2022-10-26T10:28:24;101027.28;;;15.83;98.23
54978;BME280;40873;47.522;19.106;2022-10-26T10:30:57;101028.25;;;15.82;98.84
54978;BME280;40873;47.522;19.106;2022-10-26T10:33:38;101023.91;;;15.56;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T10:36:13;101016.34;;;15.50;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T10:38:46;101018.50;;;15.32;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T10:41:25;101012.88;;;15.24;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T10:44:01;101012.22;;;15.20;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T10:46:30;101002.84;;;15.40;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T10:49:05;101002.72;;;15.80;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T10:51:41;101010.00;;;15.65;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T10:54:30;101000.06;;;15.80;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T11:00:05;101007.34;;;15.65;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T11:08:53;101000.28;;;15.77;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T11:11:26;101006.13;;;15.56;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T11:17:03;100999.97;;;15.56;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T11:19:48;100990.63;;;15.63;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T11:22:23;101001.78;;;15.55;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T11:25:11;100996.69;;;15.65;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T11:27:52;100992.53;;;15.74;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T11:30:23;100994.94;;;15.77;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T11:33:01;100994.84;;;15.78;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T11:41:28;100976.91;;;16.41;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T11:54:55;100975.66;;;16.58;98.68
54978;BME280;40873;47.522;19.106;2022-10-26T11:57:25;100978.16;;;16.72;97.68
54978;BME280;40873;47.522;19.106;2022-10-26T12:00:02;100976.19;;;16.39;99.83
54978;BME280;40873;47.522;19.106;2022-10-26T12:02:31;100976.06;;;16.40;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T12:05:10;100973.19;;;16.43;99.80
54978;BME280;40873;47.522;19.106;2022-10-26T12:07:51;100969.31;;;16.48;99.82
54978;BME280;40873;47.522;19.106;2022-10-26T12:10:28;100969.63;;;16.56;99.66
54978;BME280;40873;47.522;19.106;2022-10-26T12:16:15;100977.28;;;16.36;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T12:18:58;100977.78;;;16.17;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T12:21:35;100976.91;;;16.41;99.84
54978;BME280;40873;47.522;19.106;2022-10-26T12:27:01;100975.47;;;16.37;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T12:29:33;100974.19;;;16.54;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T12:32:04;100972.53;;;16.29;99.93
54978;BME280;40873;47.522;19.106;2022-10-26T12:45:44;100973.13;;;17.03;97.80
54978;BME280;40873;47.522;19.106;2022-10-26T12:48:40;100970.25;;;17.06;96.19
54978;BME280;40873;47.522;19.106;2022-10-26T12:56:40;100960.34;;;17.19;95.48
54978;BME280;40873;47.522;19.106;2022-10-26T13:07:45;100960.19;;;16.63;99.17
54978;BME280;40873;47.522;19.106;2022-10-26T13:12:50;100961.72;;;16.78;99.56
54978;BME280;40873;47.522;19.106;2022-10-26T13:15:25;100952.16;;;16.87;97.57
54978;BME280;40873;47.522;19.106;2022-10-26T13:18:13;100961.63;;;16.91;97.60
54978;BME280;40873;47.522;19.106;2022-10-26T13:23:31;100964.56;;;16.99;97.84
54978;BME280;40873;47.522;19.106;2022-10-26T13:26:17;100967.44;;;16.96;98.04
54978;BME280;40873;47.522;19.106;2022-10-26T13:28:52;100966.22;;;16.89;99.83
54978;BME280;40873;47.522;19.106;2022-10-26T13:34:08;100967.34;;;16.97;97.06
54978;BME280;40873;47.522;19.106;2022-10-26T13:36:52;100972.28;;;17.02;96.25
54978;BME280;40873;47.522;19.106;2022-10-26T13:39:29;100966.13;;;16.90;96.83
54978;BME280;40873;47.522;19.106;2022-10-26T13:41:58;100970.34;;;16.93;96.17
54978;BME280;40873;47.522;19.106;2022-10-26T13:44:30;100968.28;;;16.85;97.08
54978;BME280;40873;47.522;19.106;2022-10-26T13:47:01;100969.84;;;16.77;98.38
54978;BME280;40873;47.522;19.106;2022-10-26T13:49:40;100972.00;;;16.71;98.86
54978;BME280;40873;47.522;19.106;2022-10-26T13:52:30;100974.25;;;16.65;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T13:55:23;100974.94;;;16.56;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T14:00:30;100967.44;;;16.61;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T14:02:57;100970.34;;;16.58;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T14:05:25;100969.13;;;16.51;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T14:07:54;100968.03;;;16.53;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T14:12:55;100976.00;;;16.53;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T14:15:27;100972.97;;;16.70;99.81
54978;BME280;40873;47.522;19.106;2022-10-26T14:17:58;100976.53;;;16.58;99.30
54978;BME280;40873;47.522;19.106;2022-10-26T14:20:27;100976.84;;;16.54;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T14:22:55;100975.22;;;16.40;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T14:25:28;100974.44;;;16.51;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T14:28:21;100972.09;;;16.46;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T14:30:49;100975.22;;;16.40;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T14:33:19;100969.41;;;16.35;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T14:35:46;100964.53;;;16.29;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T14:38:40;100969.34;;;16.24;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T14:41:12;100974.56;;;16.25;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T14:43:42;100962.94;;;16.26;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T14:46:17;100966.69;;;16.24;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T14:48:56;100965.72;;;16.25;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T14:51:28;100974.91;;;16.21;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T14:53:58;100975.13;;;16.17;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T14:56:32;100981.66;;;16.13;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T15:04:39;100974.13;;;16.07;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T15:07:18;100982.97;;;16.08;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T15:09:50;100980.63;;;16.03;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T15:12:26;100976.03;;;16.05;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T15:14:55;100982.16;;;15.95;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T15:17:36;100977.28;;;15.88;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T15:20:06;100982.31;;;15.80;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T15:22:41;100983.34;;;15.78;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T15:25:16;100991.56;;;15.75;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T15:27:46;100994.22;;;15.75;100.00
54978;BME280;40873;47.522;19.106;2022-10-26T15:30:25;100996.47;;;15.68;100.00