sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20444;BME280;10381;53.730;10.010;2022-12-18T00:03:41;102502.34;;;-7.48;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T00:07:42;102508.22;;;-7.58;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T00:11:42;102503.25;;;-7.47;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T00:15:43;102507.63;;;-7.39;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T00:19:43;102508.09;;;-7.69;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T00:23:44;102505.09;;;-7.95;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T00:27:45;102516.19;;;-7.43;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T00:31:45;102521.44;;;-7.35;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T00:35:45;102524.75;;;-7.41;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T00:39:47;102529.06;;;-7.41;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T00:43:48;102519.13;;;-7.76;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T00:47:48;102518.91;;;-7.90;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T00:51:48;102527.59;;;-7.83;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T00:55:49;102515.03;;;-7.63;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T00:59:49;102515.69;;;-7.77;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T01:03:50;102527.56;;;-7.86;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T01:07:50;102537.78;;;-7.91;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T01:11:51;102539.47;;;-7.90;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T01:15:51;102529.56;;;-8.19;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T01:19:51;102520.69;;;-7.86;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T01:23:54;102507.59;;;-8.00;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T01:27:54;102505.38;;;-8.30;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T01:31:55;102518.66;;;-8.05;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T01:35:56;102526.16;;;-8.19;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T01:39:56;102524.00;;;-7.93;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T01:43:57;102533.56;;;-7.84;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T01:48:01;102534.53;;;-7.78;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T01:52:01;102545.00;;;-7.67;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T01:56:03;102548.56;;;-8.12;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T02:00:10;102545.78;;;-8.23;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T02:04:26;102554.59;;;-8.10;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T02:08:37;102546.03;;;-8.09;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T02:12:49;102541.56;;;-8.19;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T02:17:07;102550.84;;;-8.29;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T02:30:20;102574.97;;;-8.21;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T02:34:24;102568.09;;;-8.22;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T02:38:27;102565.31;;;-8.32;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T02:42:29;102580.50;;;-8.48;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T02:46:32;102570.69;;;-9.10;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T02:50:44;102568.34;;;-9.40;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T02:55:08;102573.59;;;-9.34;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T02:59:16;102571.44;;;-9.14;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T03:03:24;102575.06;;;-9.06;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T03:07:43;102575.44;;;-9.27;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T03:11:52;102576.78;;;-9.06;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T03:16:26;102573.84;;;-8.81;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T03:20:29;102572.03;;;-9.27;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T03:24:33;102571.81;;;-9.36;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T03:28:38;102571.22;;;-9.25;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T03:32:53;102583.34;;;-9.55;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T03:36:56;102574.06;;;-9.50;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T03:41:09;102580.97;;;-9.48;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T03:53:56;102576.19;;;-9.32;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T03:57:59;102572.06;;;-9.26;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T04:02:03;102569.97;;;-9.03;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T04:06:06;102566.03;;;-9.26;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T04:10:11;102573.50;;;-8.99;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T04:14:12;102571.09;;;-8.91;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T04:18:13;102569.78;;;-9.13;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T04:22:13;102569.72;;;-9.15;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T04:26:13;102565.50;;;-9.13;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T04:30:14;102586.78;;;-8.76;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T04:34:14;102579.94;;;-8.77;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T04:38:14;102576.56;;;-9.15;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T04:42:15;102578.59;;;-9.40;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T04:46:15;102569.97;;;-9.04;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T04:50:16;102576.41;;;-8.82;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T04:54:19;102568.56;;;-8.88;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T04:58:19;102583.81;;;-8.96;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T05:02:19;102590.53;;;-9.03;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T05:06:19;102592.41;;;-9.35;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T05:10:20;102603.59;;;-9.31;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T05:14:20;102602.88;;;-9.24;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T05:18:21;102602.38;;;-9.47;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T05:22:21;102601.84;;;-9.32;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T05:26:22;102608.19;;;-9.16;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T05:30:22;102610.41;;;-8.94;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T05:34:22;102608.19;;;-8.77;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T05:38:25;102610.50;;;-8.89;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T05:42:26;102613.28;;;-8.79;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T05:46:26;102625.94;;;-8.88;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T05:50:27;102615.56;;;-8.92;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T05:54:27;102611.31;;;-8.90;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T05:58:28;102618.59;;;-8.71;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T06:02:28;102616.47;;;-8.90;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T06:06:29;102622.03;;;-9.10;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T06:10:29;102634.06;;;-9.09;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T06:14:29;102623.25;;;-8.94;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T06:18:29;102629.03;;;-9.04;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T06:22:31;102629.50;;;-9.20;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T06:26:32;102629.47;;;-9.22;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T06:30:32;102642.03;;;-8.96;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T06:34:32;102635.41;;;-9.25;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T06:38:35;102639.94;;;-9.13;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T06:42:35;102639.63;;;-9.27;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T06:46:35;102638.06;;;-9.20;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T06:50:36;102634.53;;;-9.25;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T06:54:36;102639.78;;;-9.19;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T06:58:38;102654.66;;;-9.06;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T07:02:38;102645.31;;;-9.40;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T07:06:38;102645.25;;;-9.05;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T07:10:42;102643.84;;;-9.30;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T07:14:43;102649.25;;;-9.16;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T07:18:43;102656.97;;;-9.16;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T07:22:44;102660.91;;;-9.31;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T07:26:47;102656.56;;;-9.33;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T07:30:47;102665.91;;;-9.37;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T07:34:48;102673.09;;;-9.22;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T07:38:49;102671.84;;;-9.03;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T07:42:50;102680.00;;;-9.21;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T07:46:50;102677.50;;;-9.16;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T07:50:50;102684.84;;;-9.32;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T07:54:51;102682.09;;;-9.39;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T07:58:51;102679.94;;;-9.23;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T08:02:51;102694.38;;;-8.90;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T08:06:52;102706.34;;;-8.52;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T08:10:52;102705.44;;;-8.54;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T08:14:52;102683.56;;;-8.34;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T08:18:53;102683.03;;;-8.18;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T08:22:54;102668.72;;;-8.03;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T08:26:54;102675.75;;;-7.95;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T08:30:57;102681.84;;;-7.91;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T08:34:57;102677.84;;;-7.74;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T08:38:57;102670.22;;;-7.67;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T08:42:57;102678.09;;;-7.60;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T08:47:17;102676.66;;;-7.41;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T08:51:17;102673.22;;;-7.41;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T08:55:18;102675.94;;;-7.34;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T08:59:19;102672.72;;;-7.20;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T09:03:19;102675.66;;;-6.97;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T09:07:22;102680.84;;;-6.93;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T09:11:24;102688.63;;;-6.88;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T09:15:25;102675.03;;;-6.79;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T09:19:26;102675.16;;;-6.69;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T09:23:26;102679.78;;;-6.46;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T09:27:26;102678.19;;;-6.33;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T09:31:27;102674.09;;;-6.16;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T09:35:27;102670.81;;;-6.03;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T09:39:27;102671.78;;;-5.91;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T09:43:35;102674.41;;;-5.85;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T09:47:38;102671.00;;;-5.81;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T09:55:44;102675.56;;;-5.55;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T09:59:55;102667.94;;;-5.37;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T10:03:56;102665.31;;;-5.43;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T10:08:17;102668.81;;;-5.35;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T10:12:25;102667.25;;;-5.15;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T10:16:40;102658.75;;;-5.00;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T10:20:47;102661.31;;;-5.01;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T10:24:55;102682.81;;;-5.07;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T10:28:59;102677.66;;;-5.07;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T10:33:02;102681.16;;;-5.00;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T10:37:06;102680.34;;;-4.87;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T10:41:23;102671.81;;;-4.72;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T10:45:27;102672.84;;;-4.42;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T10:49:29;102661.69;;;-4.28;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T10:53:33;102653.09;;;-4.05;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T10:57:38;102660.91;;;-3.93;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T11:01:50;102651.44;;;-3.72;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T11:06:01;102646.25;;;-3.37;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T11:10:02;102659.22;;;-3.51;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T11:14:13;102657.50;;;-3.50;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T11:18:19;102654.88;;;-3.18;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T11:22:23;102641.09;;;-3.34;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T11:26:34;102649.72;;;-3.21;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T11:30:36;102646.28;;;-3.38;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T11:34:37;102639.34;;;-3.15;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T11:38:40;102639.34;;;-3.33;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T11:43:19;102633.31;;;-3.29;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T11:51:56;102617.66;;;-2.89;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T11:56:26;102619.38;;;-2.85;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T12:00:28;102619.44;;;-3.11;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T12:09:08;102606.47;;;-3.07;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T12:13:23;102591.81;;;-3.12;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T12:17:37;102597.03;;;-3.43;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T12:21:43;102589.25;;;-3.52;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T12:26:01;102588.41;;;-3.39;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T12:30:08;102575.41;;;-3.34;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T12:38:41;102561.56;;;-3.26;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T12:42:58;102544.25;;;-3.11;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T12:47:17;102526.13;;;-3.10;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T12:51:22;102521.78;;;-3.14;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T12:55:27;102520.91;;;-3.11;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T12:59:31;102517.44;;;-2.98;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T13:03:46;102514.84;;;-3.04;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T13:07:59;102513.19;;;-3.17;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T13:12:04;102507.94;;;-3.13;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T13:16:24;102501.88;;;-3.03;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T13:20:33;102504.44;;;-2.93;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T13:24:34;102503.56;;;-2.98;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T13:32:47;102506.94;;;-2.73;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T13:36:50;102502.75;;;-3.13;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T13:44:51;102501.19;;;-3.51;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T13:52:57;102509.84;;;-3.78;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T13:56:57;102518.50;;;-3.82;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T14:00:58;102518.50;;;-3.99;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T14:04:59;102514.19;;;-4.06;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T14:08:59;102491.75;;;-4.01;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T14:13:05;102504.69;;;-3.98;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T14:17:10;102498.63;;;-4.00;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T14:21:26;102498.66;;;-3.98;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T14:25:28;102502.97;;;-4.08;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T14:29:30;102511.59;;;-4.24;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T14:33:30;102506.41;;;-4.23;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T14:37:34;102499.50;;;-4.24;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T14:41:34;102498.63;;;-4.41;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T14:45:38;102491.69;;;-4.65;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T14:49:42;102489.91;;;-4.79;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T14:53:44;102484.72;;;-4.89;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T14:57:45;102484.69;;;-4.96;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T15:10:33;102458.88;;;-4.94;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T15:14:40;102445.06;;;-5.01;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T15:18:41;102428.69;;;-4.94;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T15:22:43;102420.09;;;-5.00;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T15:26:43;102433.84;;;-5.07;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T15:39:13;102420.00;;;-5.23;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T15:43:14;102408.81;;;-5.24;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T15:47:33;102409.66;;;-5.25;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T15:51:35;102414.88;;;-5.16;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T15:55:37;102411.44;;;-5.11;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T15:59:56;102405.41;;;-5.12;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T16:03:58;102404.56;;;-5.09;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T16:07:58;102408.00;;;-5.04;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T16:11:58;102389.91;;;-5.01;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T16:15:58;102389.03;;;-5.13;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T16:19:59;102389.06;;;-5.00;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T16:23:59;102399.38;;;-5.03;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T16:27:59;102389.06;;;-5.05;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T16:32:00;102379.56;;;-5.06;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T16:36:00;102368.38;;;-5.09;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T16:40:01;102374.41;;;-5.06;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T16:44:02;102368.38;;;-5.03;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T16:48:02;102375.28;;;-5.07;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T16:52:04;102362.38;;;-5.02;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T16:56:05;102366.66;;;-5.04;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T17:00:06;102365.81;;;-5.05;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T17:04:07;102362.34;;;-5.07;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T17:08:08;102352.00;;;-5.05;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T17:12:09;102332.16;;;-5.17;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T17:16:10;102331.31;;;-5.19;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T17:20:10;102329.59;;;-5.06;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T17:24:10;102329.59;;;-5.06;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T17:28:11;102332.19;;;-5.03;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T17:32:12;102324.47;;;-5.05;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T17:36:12;102327.03;;;-5.09;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T17:40:13;102316.69;;;-5.09;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T17:44:14;102296.00;;;-5.03;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T17:48:15;102281.38;;;-5.00;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T17:52:15;102279.66;;;-4.87;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T17:56:18;102283.09;;;-4.96;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T18:00:19;102269.31;;;-4.85;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T18:04:19;102267.56;;;-4.91;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T18:08:19;102252.91;;;-4.86;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T18:12:20;102237.41;;;-4.89;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T18:16:41;102224.47;;;-4.81;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T18:20:41;102249.50;;;-4.88;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T18:24:42;102245.16;;;-4.77;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T18:28:42;102246.03;;;-4.87;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T18:32:43;102230.50;;;-4.84;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T18:36:43;102227.09;;;-4.78;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T18:40:45;102222.75;;;-4.70;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T18:44:45;102209.81;;;-4.72;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T18:48:45;102206.38;;;-4.66;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T18:52:46;102180.53;;;-4.75;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T18:56:47;102176.19;;;-4.67;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T19:01:02;102163.25;;;-4.65;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T19:05:03;102159.84;;;-4.71;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T19:09:04;102146.03;;;-4.63;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T19:13:05;102135.66;;;-4.60;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T19:17:21;102121.00;;;-4.60;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T19:21:22;102111.53;;;-4.59;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T19:25:23;102109.78;;;-4.54;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T19:29:24;102102.88;;;-4.54;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T19:33:26;102103.72;;;-4.53;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T19:37:26;102091.66;;;-4.56;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T19:41:28;102089.94;;;-4.54;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T19:45:28;102093.44;;;-4.59;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T19:49:29;102098.53;;;-4.48;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T19:53:31;102094.19;;;-4.45;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T19:57:31;102089.03;;;-4.45;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T20:01:32;102079.53;;;-4.41;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T20:05:32;102084.72;;;-4.40;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T20:09:33;102087.28;;;-4.43;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T20:13:34;102078.66;;;-4.39;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T20:17:34;102073.47;;;-4.37;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T20:21:35;102066.56;;;-4.38;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T20:25:37;102049.38;;;-4.44;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T20:29:37;102027.78;;;-4.35;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T20:33:38;102026.88;;;-4.33;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T20:37:38;102033.78;;;-4.32;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T20:41:39;102011.31;;;-4.26;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T20:45:39;102022.47;;;-4.20;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T20:49:41;101998.31;;;-4.17;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T20:53:41;101999.09;;;-4.09;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T20:57:43;101998.31;;;-4.16;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T21:01:43;101999.16;;;-4.17;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T21:05:43;101983.56;;;-4.09;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T21:09:44;101967.09;;;-4.02;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T21:13:44;101965.44;;;-4.06;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T21:17:44;101960.28;;;-4.11;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T21:21:45;101949.06;;;-4.08;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T21:25:46;101932.69;;;-4.12;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T21:29:46;101965.50;;;-4.17;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T21:33:46;101993.94;;;-4.12;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T21:37:47;102025.00;;;-4.12;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T21:41:48;102020.66;;;-4.07;100.00
20444;BME280;10381;53.730;10.010;2022-12-18T21:46:27;102044.69;;;-3.91;100.00