sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69335;SHT31;56477;52.742;15.242;2023-03-31T00:02:03;8.57;98.37
69335;SHT31;56477;52.742;15.242;2023-03-31T00:04:42;8.57;98.46
69335;SHT31;56477;52.742;15.242;2023-03-31T00:07:18;8.54;98.46
69335;SHT31;56477;52.742;15.242;2023-03-31T00:09:47;8.51;98.60
69335;SHT31;56477;52.742;15.242;2023-03-31T00:12:14;8.49;98.72
69335;SHT31;56477;52.742;15.242;2023-03-31T00:14:41;8.49;98.80
69335;SHT31;56477;52.742;15.242;2023-03-31T00:17:08;8.49;98.77
69335;SHT31;56477;52.742;15.242;2023-03-31T00:19:35;8.44;98.89
69335;SHT31;56477;52.742;15.242;2023-03-31T00:22:01;8.44;99.03
69335;SHT31;56477;52.742;15.242;2023-03-31T00:24:30;8.44;99.26
69335;SHT31;56477;52.742;15.242;2023-03-31T00:26:58;8.46;99.27
69335;SHT31;56477;52.742;15.242;2023-03-31T00:29:24;8.44;99.27
69335;SHT31;56477;52.742;15.242;2023-03-31T00:31:51;8.47;99.26
69335;SHT31;56477;52.742;15.242;2023-03-31T00:34:17;8.47;99.15
69335;SHT31;56477;52.742;15.242;2023-03-31T00:36:42;8.49;99.06
69335;SHT31;56477;52.742;15.242;2023-03-31T00:39:17;8.47;99.01
69335;SHT31;56477;52.742;15.242;2023-03-31T00:41:43;8.46;99.04
69335;SHT31;56477;52.742;15.242;2023-03-31T00:49:38;8.43;98.92
69335;SHT31;56477;52.742;15.242;2023-03-31T00:52:32;8.44;98.84
69335;SHT31;56477;52.742;15.242;2023-03-31T00:55:04;8.43;98.73
69335;SHT31;56477;52.742;15.242;2023-03-31T00:57:35;8.42;98.84
69335;SHT31;56477;52.742;15.242;2023-03-31T01:00:07;8.39;98.79
69335;SHT31;56477;52.742;15.242;2023-03-31T01:02:44;8.37;98.82
69335;SHT31;56477;52.742;15.242;2023-03-31T01:05:19;8.36;98.81
69335;SHT31;56477;52.742;15.242;2023-03-31T01:07:47;8.36;98.80
69335;SHT31;56477;52.742;15.242;2023-03-31T01:10:14;8.33;98.83
69335;SHT31;56477;52.742;15.242;2023-03-31T01:12:43;8.33;98.89
69335;SHT31;56477;52.742;15.242;2023-03-31T01:15:12;8.33;98.95
69335;SHT31;56477;52.742;15.242;2023-03-31T01:17:38;8.36;98.91
69335;SHT31;56477;52.742;15.242;2023-03-31T01:31:37;8.43;98.91
69335;SHT31;56477;52.742;15.242;2023-03-31T01:34:40;8.44;98.80
69335;SHT31;56477;52.742;15.242;2023-03-31T01:48:44;8.42;98.80
69335;SHT31;56477;52.742;15.242;2023-03-31T01:51:34;8.49;98.78
69335;SHT31;56477;52.742;15.242;2023-03-31T01:54:21;8.53;98.67
69335;SHT31;56477;52.742;15.242;2023-03-31T01:56:57;8.56;98.65
69335;SHT31;56477;52.742;15.242;2023-03-31T01:59:37;8.53;98.49
69335;SHT31;56477;52.742;15.242;2023-03-31T02:02:08;8.57;98.48
69335;SHT31;56477;52.742;15.242;2023-03-31T02:04:47;8.54;98.50
69335;SHT31;56477;52.742;15.242;2023-03-31T02:07:18;8.56;98.51
69335;SHT31;56477;52.742;15.242;2023-03-31T02:09:49;8.59;98.42
69335;SHT31;56477;52.742;15.242;2023-03-31T02:12:16;8.61;98.36
69335;SHT31;56477;52.742;15.242;2023-03-31T02:14:46;8.63;98.31
69335;SHT31;56477;52.742;15.242;2023-03-31T02:17:16;8.63;98.30
69335;SHT31;56477;52.742;15.242;2023-03-31T02:19:47;8.63;98.29
69335;SHT31;56477;52.742;15.242;2023-03-31T02:22:14;8.65;98.25
69335;SHT31;56477;52.742;15.242;2023-03-31T02:24:43;8.68;98.14
69335;SHT31;56477;52.742;15.242;2023-03-31T02:27:27;8.71;97.92
69335;SHT31;56477;52.742;15.242;2023-03-31T02:29:54;8.74;97.85
69335;SHT31;56477;52.742;15.242;2023-03-31T02:32:28;8.74;97.76
69335;SHT31;56477;52.742;15.242;2023-03-31T02:34:57;8.77;97.72
69335;SHT31;56477;52.742;15.242;2023-03-31T02:37:24;8.75;97.67
69335;SHT31;56477;52.742;15.242;2023-03-31T02:39:52;8.75;97.63
69335;SHT31;56477;52.742;15.242;2023-03-31T02:42:19;8.75;97.65
69335;SHT31;56477;52.742;15.242;2023-03-31T02:44:45;8.74;97.66
69335;SHT31;56477;52.742;15.242;2023-03-31T02:47:17;8.71;97.75
69335;SHT31;56477;52.742;15.242;2023-03-31T02:52:57;8.74;97.62
69335;SHT31;56477;52.742;15.242;2023-03-31T02:55:43;8.70;97.63
69335;SHT31;56477;52.742;15.242;2023-03-31T03:01:10;8.71;97.59
69335;SHT31;56477;52.742;15.242;2023-03-31T03:07:23;8.64;97.81
69335;SHT31;56477;52.742;15.242;2023-03-31T03:15:12;8.59;98.13
69335;SHT31;56477;52.742;15.242;2023-03-31T03:17:47;8.57;98.04
69335;SHT31;56477;52.742;15.242;2023-03-31T03:20:14;8.59;98.01
69335;SHT31;56477;52.742;15.242;2023-03-31T03:22:41;8.57;97.94
69335;SHT31;56477;52.742;15.242;2023-03-31T03:25:09;8.57;97.93
69335;SHT31;56477;52.742;15.242;2023-03-31T03:27:36;8.54;98.06
69335;SHT31;56477;52.742;15.242;2023-03-31T03:30:04;8.56;98.08
69335;SHT31;56477;52.742;15.242;2023-03-31T03:32:31;8.56;97.95
69335;SHT31;56477;52.742;15.242;2023-03-31T03:34:59;8.53;97.91
69335;SHT31;56477;52.742;15.242;2023-03-31T03:37:26;8.53;97.94
69335;SHT31;56477;52.742;15.242;2023-03-31T03:39:52;8.50;97.95
69335;SHT31;56477;52.742;15.242;2023-03-31T03:42:18;8.47;97.97
69335;SHT31;56477;52.742;15.242;2023-03-31T03:44:44;8.43;97.96
69335;SHT31;56477;52.742;15.242;2023-03-31T03:47:10;8.43;98.12
69335;SHT31;56477;52.742;15.242;2023-03-31T03:49:36;8.39;98.16
69335;SHT31;56477;52.742;15.242;2023-03-31T03:52:02;8.42;98.16
69335;SHT31;56477;52.742;15.242;2023-03-31T03:54:28;8.40;98.04
69335;SHT31;56477;52.742;15.242;2023-03-31T03:56:54;8.42;97.89
69335;SHT31;56477;52.742;15.242;2023-03-31T03:59:20;8.43;97.80
69335;SHT31;56477;52.742;15.242;2023-03-31T04:01:46;8.49;97.61
69335;SHT31;56477;52.742;15.242;2023-03-31T04:04:12;8.46;97.50
69335;SHT31;56477;52.742;15.242;2023-03-31T04:06:38;8.46;97.51
69335;SHT31;56477;52.742;15.242;2023-03-31T04:09:04;8.42;97.57
69335;SHT31;56477;52.742;15.242;2023-03-31T04:11:30;8.42;97.43
69335;SHT31;56477;52.742;15.242;2023-03-31T04:13:56;8.40;97.50
69335;SHT31;56477;52.742;15.242;2023-03-31T04:16:22;8.40;97.53
69335;SHT31;56477;52.742;15.242;2023-03-31T04:18:53;8.46;97.04
69335;SHT31;56477;52.742;15.242;2023-03-31T04:21:22;8.51;96.75
69335;SHT31;56477;52.742;15.242;2023-03-31T04:23:49;8.50;96.85
69335;SHT31;56477;52.742;15.242;2023-03-31T04:26:25;8.54;96.65
69335;SHT31;56477;52.742;15.242;2023-03-31T04:28:56;8.59;96.35
69335;SHT31;56477;52.742;15.242;2023-03-31T04:31:25;8.57;96.35
69335;SHT31;56477;52.742;15.242;2023-03-31T04:33:52;8.63;96.21
69335;SHT31;56477;52.742;15.242;2023-03-31T04:36:19;8.63;96.00
69335;SHT31;56477;52.742;15.242;2023-03-31T04:38:47;8.63;95.91
69335;SHT31;56477;52.742;15.242;2023-03-31T04:41:16;8.63;95.86
69335;SHT31;56477;52.742;15.242;2023-03-31T04:43:44;8.61;95.91
69335;SHT31;56477;52.742;15.242;2023-03-31T04:46:11;8.59;96.17
69335;SHT31;56477;52.742;15.242;2023-03-31T04:48:37;8.57;96.20
69335;SHT31;56477;52.742;15.242;2023-03-31T04:51:03;8.54;96.25
69335;SHT31;56477;52.742;15.242;2023-03-31T04:53:30;8.54;96.27
69335;SHT31;56477;52.742;15.242;2023-03-31T04:55:56;8.51;96.36
69335;SHT31;56477;52.742;15.242;2023-03-31T04:58:22;8.51;96.43
69335;SHT31;56477;52.742;15.242;2023-03-31T05:00:48;8.51;96.38
69335;SHT31;56477;52.742;15.242;2023-03-31T05:03:14;8.50;96.29
69335;SHT31;56477;52.742;15.242;2023-03-31T05:05:40;8.50;96.38
69335;SHT31;56477;52.742;15.242;2023-03-31T05:08:06;8.51;96.27
69335;SHT31;56477;52.742;15.242;2023-03-31T05:10:32;8.51;96.36
69335;SHT31;56477;52.742;15.242;2023-03-31T05:12:58;8.51;96.25
69335;SHT31;56477;52.742;15.242;2023-03-31T05:15:24;8.47;96.23
69335;SHT31;56477;52.742;15.242;2023-03-31T05:17:50;8.50;96.18
69335;SHT31;56477;52.742;15.242;2023-03-31T05:20:18;8.49;96.23
69335;SHT31;56477;52.742;15.242;2023-03-31T05:22:44;8.47;96.18
69335;SHT31;56477;52.742;15.242;2023-03-31T05:25:12;8.47;96.17
69335;SHT31;56477;52.742;15.242;2023-03-31T05:27:45;8.47;96.13
69335;SHT31;56477;52.742;15.242;2023-03-31T05:30:14;8.49;96.08
69335;SHT31;56477;52.742;15.242;2023-03-31T05:32:40;8.51;96.09
69335;SHT31;56477;52.742;15.242;2023-03-31T05:35:06;8.56;96.15
69335;SHT31;56477;52.742;15.242;2023-03-31T05:37:32;8.54;96.07
69335;SHT31;56477;52.742;15.242;2023-03-31T05:39:58;8.59;95.83
69335;SHT31;56477;52.742;15.242;2023-03-31T05:42:24;8.64;95.69
69335;SHT31;56477;52.742;15.242;2023-03-31T05:44:51;8.67;95.55
69335;SHT31;56477;52.742;15.242;2023-03-31T05:47:17;8.68;95.45
69335;SHT31;56477;52.742;15.242;2023-03-31T05:49:43;8.70;95.42
69335;SHT31;56477;52.742;15.242;2023-03-31T05:52:11;8.72;95.36
69335;SHT31;56477;52.742;15.242;2023-03-31T05:54:37;8.72;95.28
69335;SHT31;56477;52.742;15.242;2023-03-31T05:57:03;8.74;95.26
69335;SHT31;56477;52.742;15.242;2023-03-31T05:59:29;8.75;95.28
69335;SHT31;56477;52.742;15.242;2023-03-31T06:01:58;8.78;95.03
69335;SHT31;56477;52.742;15.242;2023-03-31T06:04:24;8.80;95.09
69335;SHT31;56477;52.742;15.242;2023-03-31T06:06:50;8.80;95.20
69335;SHT31;56477;52.742;15.242;2023-03-31T06:09:16;8.78;95.38
69335;SHT31;56477;52.742;15.242;2023-03-31T06:11:42;8.85;95.18
69335;SHT31;56477;52.742;15.242;2023-03-31T06:14:08;8.87;95.03
69335;SHT31;56477;52.742;15.242;2023-03-31T06:16:34;8.91;95.05
69335;SHT31;56477;52.742;15.242;2023-03-31T06:19:00;8.97;94.91
69335;SHT31;56477;52.742;15.242;2023-03-31T06:21:26;9.01;94.61
69335;SHT31;56477;52.742;15.242;2023-03-31T06:23:52;9.00;94.82
69335;SHT31;56477;52.742;15.242;2023-03-31T06:26:20;9.01;94.89
69335;SHT31;56477;52.742;15.242;2023-03-31T06:28:47;8.97;95.01
69335;SHT31;56477;52.742;15.242;2023-03-31T06:31:21;9.00;95.19
69335;SHT31;56477;52.742;15.242;2023-03-31T06:33:48;9.04;94.93
69335;SHT31;56477;52.742;15.242;2023-03-31T06:36:16;9.02;95.05
69335;SHT31;56477;52.742;15.242;2023-03-31T06:38:42;9.04;94.97
69335;SHT31;56477;52.742;15.242;2023-03-31T06:41:11;9.11;94.82
69335;SHT31;56477;52.742;15.242;2023-03-31T06:43:38;9.15;94.83
69335;SHT31;56477;52.742;15.242;2023-03-31T06:46:04;9.15;94.86
69335;SHT31;56477;52.742;15.242;2023-03-31T06:48:31;9.21;94.79
69335;SHT31;56477;52.742;15.242;2023-03-31T06:51:01;9.25;94.41
69335;SHT31;56477;52.742;15.242;2023-03-31T06:53:28;9.28;94.35
69335;SHT31;56477;52.742;15.242;2023-03-31T06:55:54;9.36;94.35
69335;SHT31;56477;52.742;15.242;2023-03-31T06:58:21;9.43;94.08
69335;SHT31;56477;52.742;15.242;2023-03-31T07:00:47;9.51;93.67
69335;SHT31;56477;52.742;15.242;2023-03-31T07:03:13;9.57;93.31
69335;SHT31;56477;52.742;15.242;2023-03-31T07:05:50;9.71;93.36
69335;SHT31;56477;52.742;15.242;2023-03-31T07:08:17;9.73;92.88
69335;SHT31;56477;52.742;15.242;2023-03-31T07:10:43;9.90;92.89
69335;SHT31;56477;52.742;15.242;2023-03-31T07:13:17;9.95;92.60
69335;SHT31;56477;52.742;15.242;2023-03-31T07:15:45;9.98;92.61
69335;SHT31;56477;52.742;15.242;2023-03-31T07:18:12;10.02;92.66
69335;SHT31;56477;52.742;15.242;2023-03-31T07:20:40;10.01;92.73
69335;SHT31;56477;52.742;15.242;2023-03-31T07:23:07;10.11;92.31
69335;SHT31;56477;52.742;15.242;2023-03-31T07:25:34;10.09;91.81
69335;SHT31;56477;52.742;15.242;2023-03-31T07:28:02;10.14;91.83
69335;SHT31;56477;52.742;15.242;2023-03-31T07:30:28;10.15;92.19
69335;SHT31;56477;52.742;15.242;2023-03-31T07:32:54;10.12;92.15
69335;SHT31;56477;52.742;15.242;2023-03-31T07:35:20;10.15;91.90
69335;SHT31;56477;52.742;15.242;2023-03-31T07:37:49;10.19;92.06
69335;SHT31;56477;52.742;15.242;2023-03-31T07:40:27;10.22;92.48
69335;SHT31;56477;52.742;15.242;2023-03-31T07:42:54;10.29;91.86
69335;SHT31;56477;52.742;15.242;2023-03-31T07:45:23;10.45;92.03
69335;SHT31;56477;52.742;15.242;2023-03-31T07:47:50;10.77;90.88
69335;SHT31;56477;52.742;15.242;2023-03-31T07:50:15;11.08;89.81
69335;SHT31;56477;52.742;15.242;2023-03-31T07:52:42;11.54;88.74
69335;SHT31;56477;52.742;15.242;2023-03-31T07:55:08;11.82;87.52
69335;SHT31;56477;52.742;15.242;2023-03-31T07:57:35;11.79;86.48
69335;SHT31;56477;52.742;15.242;2023-03-31T08:00:06;12.00;86.00
69335;SHT31;56477;52.742;15.242;2023-03-31T08:02:34;12.07;86.07
69335;SHT31;56477;52.742;15.242;2023-03-31T08:05:00;12.12;85.50
69335;SHT31;56477;52.742;15.242;2023-03-31T08:07:27;12.17;85.51
69335;SHT31;56477;52.742;15.242;2023-03-31T08:09:55;12.72;83.70
69335;SHT31;56477;52.742;15.242;2023-03-31T08:12:21;12.80;83.29
69335;SHT31;56477;52.742;15.242;2023-03-31T08:14:47;12.82;82.61
69335;SHT31;56477;52.742;15.242;2023-03-31T08:17:13;13.67;79.21
69335;SHT31;56477;52.742;15.242;2023-03-31T08:19:39;14.14;79.57
69335;SHT31;56477;52.742;15.242;2023-03-31T08:22:07;14.26;77.78
69335;SHT31;56477;52.742;15.242;2023-03-31T08:24:33;14.66;77.60
69335;SHT31;56477;52.742;15.242;2023-03-31T08:26:59;16.09;71.65
69335;SHT31;56477;52.742;15.242;2023-03-31T08:29:25;15.58;73.40
69335;SHT31;56477;52.742;15.242;2023-03-31T08:31:53;15.00;74.95
69335;SHT31;56477;52.742;15.242;2023-03-31T08:34:18;14.72;75.95
69335;SHT31;56477;52.742;15.242;2023-03-31T08:36:44;14.35;76.63
69335;SHT31;56477;52.742;15.242;2023-03-31T08:39:10;15.01;75.52
69335;SHT31;56477;52.742;15.242;2023-03-31T08:44:23;14.21;77.13
69335;SHT31;56477;52.742;15.242;2023-03-31T08:46:53;14.12;77.32
69335;SHT31;56477;52.742;15.242;2023-03-31T08:49:21;13.78;78.35
69335;SHT31;56477;52.742;15.242;2023-03-31T08:51:51;13.82;78.06
69335;SHT31;56477;52.742;15.242;2023-03-31T08:54:31;14.05;78.37
69335;SHT31;56477;52.742;15.242;2023-03-31T08:56:59;14.62;76.60
69335;SHT31;56477;52.742;15.242;2023-03-31T08:59:29;14.97;76.21
69335;SHT31;56477;52.742;15.242;2023-03-31T09:02:25;16.44;71.07
69335;SHT31;56477;52.742;15.242;2023-03-31T09:07:57;18.45;63.06
69335;SHT31;56477;52.742;15.242;2023-03-31T09:15:49;18.43;62.02
69335;SHT31;56477;52.742;15.242;2023-03-31T09:21:06;16.86;66.98
69335;SHT31;56477;52.742;15.242;2023-03-31T09:23:34;15.92;71.13
69335;SHT31;56477;52.742;15.242;2023-03-31T09:26:03;17.89;65.70
69335;SHT31;56477;52.742;15.242;2023-03-31T09:28:37;17.84;64.23
69335;SHT31;56477;52.742;15.242;2023-03-31T09:31:10;18.13;63.05
69335;SHT31;56477;52.742;15.242;2023-03-31T09:33:41;17.46;63.55
69335;SHT31;56477;52.742;15.242;2023-03-31T09:36:17;16.64;67.35
69335;SHT31;56477;52.742;15.242;2023-03-31T09:38:44;16.18;69.14
69335;SHT31;56477;52.742;15.242;2023-03-31T09:41:12;15.62;71.25
69335;SHT31;56477;52.742;15.242;2023-03-31T09:43:39;15.35;72.09
69335;SHT31;56477;52.742;15.242;2023-03-31T09:46:18;15.17;72.50
69335;SHT31;56477;52.742;15.242;2023-03-31T09:49:10;14.66;75.30
69335;SHT31;56477;52.742;15.242;2023-03-31T09:51:41;14.77;73.58
69335;SHT31;56477;52.742;15.242;2023-03-31T09:54:38;14.70;74.57
69335;SHT31;56477;52.742;15.242;2023-03-31T09:57:23;14.86;73.65
69335;SHT31;56477;52.742;15.242;2023-03-31T09:59:52;14.88;75.06
69335;SHT31;56477;52.742;15.242;2023-03-31T10:04:53;14.97;74.00
69335;SHT31;56477;52.742;15.242;2023-03-31T10:07:23;15.18;73.71
69335;SHT31;56477;52.742;15.242;2023-03-31T10:09:51;15.25;72.59
69335;SHT31;56477;52.742;15.242;2023-03-31T10:12:23;15.36;72.00
69335;SHT31;56477;52.742;15.242;2023-03-31T10:14:52;15.67;71.07
69335;SHT31;56477;52.742;15.242;2023-03-31T10:17:21;15.54;71.73
69335;SHT31;56477;52.742;15.242;2023-03-31T10:19:56;15.75;70.35
69335;SHT31;56477;52.742;15.242;2023-03-31T10:24:50;15.56;70.38
69335;SHT31;56477;52.742;15.242;2023-03-31T10:27:23;15.32;71.38
69335;SHT31;56477;52.742;15.242;2023-03-31T10:29:55;15.35;70.96
69335;SHT31;56477;52.742;15.242;2023-03-31T10:32:26;15.05;72.32
69335;SHT31;56477;52.742;15.242;2023-03-31T10:34:58;15.27;73.11
69335;SHT31;56477;52.742;15.242;2023-03-31T10:37:28;14.83;72.91
69335;SHT31;56477;52.742;15.242;2023-03-31T10:40:02;14.75;72.85
69335;SHT31;56477;52.742;15.242;2023-03-31T10:42:30;14.63;74.56
69335;SHT31;56477;52.742;15.242;2023-03-31T10:45:27;14.39;74.74
69335;SHT31;56477;52.742;15.242;2023-03-31T10:47:55;14.19;75.03
69335;SHT31;56477;52.742;15.242;2023-03-31T10:50:41;13.94;76.66
69335;SHT31;56477;52.742;15.242;2023-03-31T10:53:12;13.68;78.71
69335;SHT31;56477;52.742;15.242;2023-03-31T11:12:27;12.87;83.47
69335;SHT31;56477;52.742;15.242;2023-03-31T11:22:58;13.92;84.19
69335;SHT31;56477;52.742;15.242;2023-03-31T11:33:38;15.17;75.95
69335;SHT31;56477;52.742;15.242;2023-03-31T11:36:32;15.42;75.46
69335;SHT31;56477;52.742;15.242;2023-03-31T11:41:40;15.18;73.21
69335;SHT31;56477;52.742;15.242;2023-03-31T11:44:11;14.98;74.58
69335;SHT31;56477;52.742;15.242;2023-03-31T11:46:50;14.83;76.31
69335;SHT31;56477;52.742;15.242;2023-03-31T11:49:30;14.76;76.17
69335;SHT31;56477;52.742;15.242;2023-03-31T11:52:08;14.65;74.97
69335;SHT31;56477;52.742;15.242;2023-03-31T11:54:42;14.75;74.64
69335;SHT31;56477;52.742;15.242;2023-03-31T12:00:05;15.03;72.74
69335;SHT31;56477;52.742;15.242;2023-03-31T12:02:39;15.07;73.39
69335;SHT31;56477;52.742;15.242;2023-03-31T12:05:09;14.97;73.01
69335;SHT31;56477;52.742;15.242;2023-03-31T12:10:31;15.07;71.25
69335;SHT31;56477;52.742;15.242;2023-03-31T12:16:18;15.18;71.20
69335;SHT31;56477;52.742;15.242;2023-03-31T12:21:21;15.15;70.64
69335;SHT31;56477;52.742;15.242;2023-03-31T12:23:49;15.41;70.33
69335;SHT31;56477;52.742;15.242;2023-03-31T12:28:57;15.46;70.21
69335;SHT31;56477;52.742;15.242;2023-03-31T12:31:26;15.30;68.87
69335;SHT31;56477;52.742;15.242;2023-03-31T12:33:59;15.18;69.35
69335;SHT31;56477;52.742;15.242;2023-03-31T12:39:33;15.17;70.30
69335;SHT31;56477;52.742;15.242;2023-03-31T12:49:58;14.55;72.68
69335;SHT31;56477;52.742;15.242;2023-03-31T12:55:54;14.43;71.93
69335;SHT31;56477;52.742;15.242;2023-03-31T13:03:49;14.59;72.88
69335;SHT31;56477;52.742;15.242;2023-03-31T13:11:34;15.00;70.44
69335;SHT31;56477;52.742;15.242;2023-03-31T13:16:39;14.94;72.07
69335;SHT31;56477;52.742;15.242;2023-03-31T13:19:05;14.53;72.49
69335;SHT31;56477;52.742;15.242;2023-03-31T13:21:51;14.60;72.89
69335;SHT31;56477;52.742;15.242;2023-03-31T13:24:22;14.53;72.72
69335;SHT31;56477;52.742;15.242;2023-03-31T13:26:49;14.33;73.66
69335;SHT31;56477;52.742;15.242;2023-03-31T13:34:32;14.05;77.68
69335;SHT31;56477;52.742;15.242;2023-03-31T14:07:42;14.33;73.89
69335;SHT31;56477;52.742;15.242;2023-03-31T14:10:32;14.26;74.25
69335;SHT31;56477;52.742;15.242;2023-03-31T14:13:17;14.12;74.94
69335;SHT31;56477;52.742;15.242;2023-03-31T14:15:55;14.02;76.45
69335;SHT31;56477;52.742;15.242;2023-03-31T14:18:28;13.82;78.16
69335;SHT31;56477;52.742;15.242;2023-03-31T14:29:25;11.34;89.25
69335;SHT31;56477;52.742;15.242;2023-03-31T14:37:35;10.89;92.32
69335;SHT31;56477;52.742;15.242;2023-03-31T14:40:02;10.84;92.37
69335;SHT31;56477;52.742;15.242;2023-03-31T14:42:38;10.84;92.29
69335;SHT31;56477;52.742;15.242;2023-03-31T14:45:14;10.90;92.62
69335;SHT31;56477;52.742;15.242;2023-03-31T14:47:41;10.90;92.88
69335;SHT31;56477;52.742;15.242;2023-03-31T14:50:16;10.89;93.42
69335;SHT31;56477;52.742;15.242;2023-03-31T14:52:47;10.92;93.55
69335;SHT31;56477;52.742;15.242;2023-03-31T14:55:15;10.84;94.05
69335;SHT31;56477;52.742;15.242;2023-03-31T14:57:43;10.84;93.76
69335;SHT31;56477;52.742;15.242;2023-03-31T15:00:13;10.83;93.90
69335;SHT31;56477;52.742;15.242;2023-03-31T15:02:42;10.79;93.80
69335;SHT31;56477;52.742;15.242;2023-03-31T15:05:20;10.73;93.77
69335;SHT31;56477;52.742;15.242;2023-03-31T15:07:49;10.65;94.11
69335;SHT31;56477;52.742;15.242;2023-03-31T15:10:19;10.59;93.39
69335;SHT31;56477;52.742;15.242;2023-03-31T15:12:47;10.52;93.37
69335;SHT31;56477;52.742;15.242;2023-03-31T15:15:13;10.50;93.31
69335;SHT31;56477;52.742;15.242;2023-03-31T15:17:41;10.42;92.74
69335;SHT31;56477;52.742;15.242;2023-03-31T15:22:57;10.45;92.45
69335;SHT31;56477;52.742;15.242;2023-03-31T15:25:26;10.49;92.55
69335;SHT31;56477;52.742;15.242;2023-03-31T15:28:01;10.42;92.83
69335;SHT31;56477;52.742;15.242;2023-03-31T15:30:28;10.42;92.84
69335;SHT31;56477;52.742;15.242;2023-03-31T15:32:55;10.41;93.21
69335;SHT31;56477;52.742;15.242;2023-03-31T15:35:25;10.38;93.59
69335;SHT31;56477;52.742;15.242;2023-03-31T15:37:54;10.38;94.02
69335;SHT31;56477;52.742;15.242;2023-03-31T15:42:58;10.38;94.67
69335;SHT31;56477;52.742;15.242;2023-03-31T15:45:47;10.37;95.29
69335;SHT31;56477;52.742;15.242;2023-03-31T15:50:49;10.35;95.66
69335;SHT31;56477;52.742;15.242;2023-03-31T15:53:33;10.35;95.74
69335;SHT31;56477;52.742;15.242;2023-03-31T15:56:00;10.37;96.02
69335;SHT31;56477;52.742;15.242;2023-03-31T15:59:04;10.38;96.27
69335;SHT31;56477;52.742;15.242;2023-03-31T16:01:44;10.38;96.32
69335;SHT31;56477;52.742;15.242;2023-03-31T16:04:14;10.38;96.58
69335;SHT31;56477;52.742;15.242;2023-03-31T16:07:01;10.31;96.97
69335;SHT31;56477;52.742;15.242;2023-03-31T16:12:15;10.34;96.56
69335;SHT31;56477;52.742;15.242;2023-03-31T16:14:51;10.35;96.71
69335;SHT31;56477;52.742;15.242;2023-03-31T16:17:23;10.38;96.67
69335;SHT31;56477;52.742;15.242;2023-03-31T16:19:57;10.38;96.83
69335;SHT31;56477;52.742;15.242;2023-03-31T16:22:32;10.34;96.93
69335;SHT31;56477;52.742;15.242;2023-03-31T16:24:59;10.32;97.15
69335;SHT31;56477;52.742;15.242;2023-03-31T16:27:26;10.28;97.32
69335;SHT31;56477;52.742;15.242;2023-03-31T16:30:08;10.29;97.18
69335;SHT31;56477;52.742;15.242;2023-03-31T16:32:35;10.31;97.21
69335;SHT31;56477;52.742;15.242;2023-03-31T16:35:02;10.28;97.37
69335;SHT31;56477;52.742;15.242;2023-03-31T16:37:29;10.22;97.54
69335;SHT31;56477;52.742;15.242;2023-03-31T16:39:56;10.19;97.43
69335;SHT31;56477;52.742;15.242;2023-03-31T16:42:23;10.17;97.52
69335;SHT31;56477;52.742;15.242;2023-03-31T16:44:49;10.19;97.36
69335;SHT31;56477;52.742;15.242;2023-03-31T16:47:15;10.12;96.68
69335;SHT31;56477;52.742;15.242;2023-03-31T16:49:40;10.07;96.10
69335;SHT31;56477;52.742;15.242;2023-03-31T16:52:07;10.00;95.82
69335;SHT31;56477;52.742;15.242;2023-03-31T16:54:36;9.87;95.38
69335;SHT31;56477;52.742;15.242;2023-03-31T16:57:02;9.81;95.04
69335;SHT31;56477;52.742;15.242;2023-03-31T16:59:28;9.77;95.45
69335;SHT31;56477;52.742;15.242;2023-03-31T17:01:54;9.74;95.62
69335;SHT31;56477;52.742;15.242;2023-03-31T17:04:20;9.71;95.93
69335;SHT31;56477;52.742;15.242;2023-03-31T17:06:48;9.67;95.74
69335;SHT31;56477;52.742;15.242;2023-03-31T17:09:13;9.64;95.86
69335;SHT31;56477;52.742;15.242;2023-03-31T17:11:39;9.60;95.81
69335;SHT31;56477;52.742;15.242;2023-03-31T17:14:05;9.61;96.18
69335;SHT31;56477;52.742;15.242;2023-03-31T17:16:31;9.61;96.50
69335;SHT31;56477;52.742;15.242;2023-03-31T17:18:57;9.60;96.62
69335;SHT31;56477;52.742;15.242;2023-03-31T17:21:23;9.54;97.03
69335;SHT31;56477;52.742;15.242;2023-03-31T17:23:54;9.59;97.10
69335;SHT31;56477;52.742;15.242;2023-03-31T17:26:24;9.57;97.07
69335;SHT31;56477;52.742;15.242;2023-03-31T17:28:51;9.49;97.22
69335;SHT31;56477;52.742;15.242;2023-03-31T17:31:19;9.46;97.36
69335;SHT31;56477;52.742;15.242;2023-03-31T17:33:45;9.42;97.29
69335;SHT31;56477;52.742;15.242;2023-03-31T17:36:12;9.42;97.39
69335;SHT31;56477;52.742;15.242;2023-03-31T17:38:40;9.40;97.27
69335;SHT31;56477;52.742;15.242;2023-03-31T17:41:09;9.40;97.25
69335;SHT31;56477;52.742;15.242;2023-03-31T17:43:35;9.36;97.45
69335;SHT31;56477;52.742;15.242;2023-03-31T17:46:04;9.29;97.70
69335;SHT31;56477;52.742;15.242;2023-03-31T17:48:30;9.30;97.72
69335;SHT31;56477;52.742;15.242;2023-03-31T17:51:09;9.29;97.79
69335;SHT31;56477;52.742;15.242;2023-03-31T17:53:38;9.28;97.85
69335;SHT31;56477;52.742;15.242;2023-03-31T17:56:04;9.28;97.88
69335;SHT31;56477;52.742;15.242;2023-03-31T17:58:31;9.23;97.89
69335;SHT31;56477;52.742;15.242;2023-03-31T18:00:57;9.22;97.93
69335;SHT31;56477;52.742;15.242;2023-03-31T18:03:26;9.22;97.97
69335;SHT31;56477;52.742;15.242;2023-03-31T18:05:52;9.15;97.93
69335;SHT31;56477;52.742;15.242;2023-03-31T18:08:18;9.14;98.06
69335;SHT31;56477;52.742;15.242;2023-03-31T18:10:44;9.14;97.92
69335;SHT31;56477;52.742;15.242;2023-03-31T18:13:10;9.15;98.00
69335;SHT31;56477;52.742;15.242;2023-03-31T18:15:38;9.12;98.08
69335;SHT31;56477;52.742;15.242;2023-03-31T18:18:04;9.08;98.16
69335;SHT31;56477;52.742;15.242;2023-03-31T18:20:30;9.07;98.10
69335;SHT31;56477;52.742;15.242;2023-03-31T18:22:56;9.08;98.07
69335;SHT31;56477;52.742;15.242;2023-03-31T18:25:23;9.04;98.20
69335;SHT31;56477;52.742;15.242;2023-03-31T18:27:49;9.04;98.09
69335;SHT31;56477;52.742;15.242;2023-03-31T18:30:15;9.04;98.14
69335;SHT31;56477;52.742;15.242;2023-03-31T18:32:41;8.97;98.20
69335;SHT31;56477;52.742;15.242;2023-03-31T18:35:08;8.94;97.99
69335;SHT31;56477;52.742;15.242;2023-03-31T18:37:34;8.98;98.10
69335;SHT31;56477;52.742;15.242;2023-03-31T18:40:00;9.01;97.97
69335;SHT31;56477;52.742;15.242;2023-03-31T18:42:26;8.97;98.12
69335;SHT31;56477;52.742;15.242;2023-03-31T18:44:53;9.01;98.17
69335;SHT31;56477;52.742;15.242;2023-03-31T18:47:19;8.97;98.13
69335;SHT31;56477;52.742;15.242;2023-03-31T18:49:46;8.98;98.09
69335;SHT31;56477;52.742;15.242;2023-03-31T18:52:13;8.97;98.09
69335;SHT31;56477;52.742;15.242;2023-03-31T18:54:40;8.97;98.15
69335;SHT31;56477;52.742;15.242;2023-03-31T18:57:06;8.94;98.08
69335;SHT31;56477;52.742;15.242;2023-03-31T18:59:34;8.92;97.89
69335;SHT31;56477;52.742;15.242;2023-03-31T19:02:00;8.87;97.08