sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29215;BME280;16252;49.816;7.964;2023-10-31T00:01:08;98160.19;;;13.54;74.53
29215;BME280;16252;49.816;7.964;2023-10-31T00:03:33;98301.31;;;14.34;74.67
29215;BME280;16252;49.816;7.964;2023-10-31T00:05:58;98242.31;;;13.94;74.40
29215;BME280;16252;49.816;7.964;2023-10-31T00:08:23;98324.50;;;14.35;74.53
29215;BME280;16252;49.816;7.964;2023-10-31T00:10:49;98329.41;;;14.31;74.40
29215;BME280;16252;49.816;7.964;2023-10-31T00:13:15;98330.25;;;14.31;74.58
29215;BME280;16252;49.816;7.964;2023-10-31T00:15:40;98312.50;;;14.22;74.49
29215;BME280;16252;49.816;7.964;2023-10-31T00:18:05;98317.22;;;14.20;74.23
29215;BME280;16252;49.816;7.964;2023-10-31T00:20:31;98312.50;;;14.22;74.37
29215;BME280;16252;49.816;7.964;2023-10-31T00:22:56;98288.59;;;14.04;74.55
29215;BME280;16252;49.816;7.964;2023-10-31T00:25:21;98324.94;;;14.23;74.55
29215;BME280;16252;49.816;7.964;2023-10-31T00:27:46;98157.56;;;13.22;74.29
29215;BME280;16252;49.816;7.964;2023-10-31T00:30:12;98311.91;;;14.12;74.55
29215;BME280;16252;49.816;7.964;2023-10-31T00:32:37;98336.03;;;14.20;74.35
29215;BME280;16252;49.816;7.964;2023-10-31T00:35:02;98277.19;;;13.87;74.42
29215;BME280;16252;49.816;7.964;2023-10-31T00:37:28;98307.97;;;14.00;74.07
29215;BME280;16252;49.816;7.964;2023-10-31T00:39:53;98319.22;;;14.03;74.19
29215;BME280;16252;49.816;7.964;2023-10-31T00:42:18;98276.91;;;13.74;74.14
29215;BME280;16252;49.816;7.964;2023-10-31T00:44:44;98281.47;;;13.74;73.80
29215;BME280;16252;49.816;7.964;2023-10-31T00:47:09;98324.97;;;14.00;74.11
29215;BME280;16252;49.816;7.964;2023-10-31T00:49:35;98320.78;;;13.98;74.01
29215;BME280;16252;49.816;7.964;2023-10-31T00:52:00;98293.63;;;13.84;73.84
29215;BME280;16252;49.816;7.964;2023-10-31T00:54:26;98330.50;;;13.99;73.73
29215;BME280;16252;49.816;7.964;2023-10-31T00:56:51;98276.63;;;13.69;74.01
29215;BME280;16252;49.816;7.964;2023-10-31T00:59:16;98317.78;;;13.93;73.76
29215;BME280;16252;49.816;7.964;2023-10-31T01:01:42;98320.34;;;13.86;73.83
29215;BME280;16252;49.816;7.964;2023-10-31T01:04:07;98336.31;;;13.87;73.62
29215;BME280;16252;49.816;7.964;2023-10-31T01:06:33;98343.88;;;13.84;73.84
29215;BME280;16252;49.816;7.964;2023-10-31T01:08:58;98289.88;;;13.48;73.55
29215;BME280;16252;49.816;7.964;2023-10-31T01:11:23;98359.53;;;13.80;73.74
29215;BME280;16252;49.816;7.964;2023-10-31T01:13:49;98333.41;;;13.66;73.68
29215;BME280;16252;49.816;7.964;2023-10-31T01:16:14;98334.66;;;13.55;73.61
29215;BME280;16252;49.816;7.964;2023-10-31T01:18:39;98360.44;;;13.73;73.48
29215;BME280;16252;49.816;7.964;2023-10-31T01:21:05;98378.69;;;13.77;73.50
29215;BME280;16252;49.816;7.964;2023-10-31T01:23:30;98343.38;;;13.57;73.55
29215;BME280;16252;49.816;7.964;2023-10-31T01:25:55;98330.53;;;13.44;73.67
29215;BME280;16252;49.816;7.964;2023-10-31T01:28:21;98321.84;;;13.34;73.54
29215;BME280;16252;49.816;7.964;2023-10-31T01:30:46;98348.16;;;13.47;73.28
29215;BME280;16252;49.816;7.964;2023-10-31T01:33:11;98375.94;;;13.62;73.63
29215;BME280;16252;49.816;7.964;2023-10-31T01:35:37;98350.53;;;13.42;73.53
29215;BME280;16252;49.816;7.964;2023-10-31T01:38:02;98221.81;;;12.62;73.49
29215;BME280;16252;49.816;7.964;2023-10-31T01:40:27;98365.75;;;13.50;73.59
29215;BME280;16252;49.816;7.964;2023-10-31T01:42:52;98383.53;;;13.51;73.49
29215;BME280;16252;49.816;7.964;2023-10-31T01:45:18;98378.69;;;13.46;73.66
29215;BME280;16252;49.816;7.964;2023-10-31T01:47:45;98353.56;;;13.31;73.38
29215;BME280;16252;49.816;7.964;2023-10-31T01:50:13;98389.00;;;13.65;73.25
29215;BME280;16252;49.816;7.964;2023-10-31T01:52:38;98374.91;;;13.32;73.56
29215;BME280;16252;49.816;7.964;2023-10-31T01:55:04;98287.16;;;12.77;73.48
29215;BME280;16252;49.816;7.964;2023-10-31T01:57:30;98389.00;;;13.34;73.54
29215;BME280;16252;49.816;7.964;2023-10-31T01:59:55;98325.50;;;12.94;73.63
29215;BME280;16252;49.816;7.964;2023-10-31T02:02:22;98410.63;;;13.41;73.76
29215;BME280;16252;49.816;7.964;2023-10-31T02:04:49;98249.00;;;12.42;73.76
29215;BME280;16252;49.816;7.964;2023-10-31T02:07:14;98409.47;;;13.35;73.91
29215;BME280;16252;49.816;7.964;2023-10-31T02:09:39;98339.56;;;13.04;74.08
29215;BME280;16252;49.816;7.964;2023-10-31T02:12:05;98358.81;;;13.16;73.96
29215;BME280;16252;49.816;7.964;2023-10-31T02:14:30;98382.66;;;13.27;74.04
29215;BME280;16252;49.816;7.964;2023-10-31T02:16:55;98380.59;;;13.21;74.15
29215;BME280;16252;49.816;7.964;2023-10-31T02:19:21;98378.13;;;13.19;74.24
29215;BME280;16252;49.816;7.964;2023-10-31T02:21:47;98401.06;;;13.38;74.24
29215;BME280;16252;49.816;7.964;2023-10-31T02:24:12;98394.03;;;13.37;74.12
29215;BME280;16252;49.816;7.964;2023-10-31T02:26:37;98387.16;;;13.35;74.11
29215;BME280;16252;49.816;7.964;2023-10-31T02:29:03;98413.41;;;13.56;74.12
29215;BME280;16252;49.816;7.964;2023-10-31T02:31:29;98413.41;;;13.56;73.97
29215;BME280;16252;49.816;7.964;2023-10-31T02:33:54;98414.94;;;13.50;73.78
29215;BME280;16252;49.816;7.964;2023-10-31T02:36:20;98398.53;;;13.45;73.68
29215;BME280;16252;49.816;7.964;2023-10-31T02:38:45;98385.28;;;13.35;73.65
29215;BME280;16252;49.816;7.964;2023-10-31T02:41:11;98399.88;;;13.41;73.76
29215;BME280;16252;49.816;7.964;2023-10-31T02:43:37;98380.44;;;13.22;73.69
29215;BME280;16252;49.816;7.964;2023-10-31T02:46:03;98352.97;;;13.12;73.85
29215;BME280;16252;49.816;7.964;2023-10-31T02:48:28;98386.63;;;13.31;73.81
29215;BME280;16252;49.816;7.964;2023-10-31T02:50:54;98400.22;;;13.38;73.74
29215;BME280;16252;49.816;7.964;2023-10-31T02:53:19;98409.78;;;13.40;73.77
29215;BME280;16252;49.816;7.964;2023-10-31T02:55:44;98348.31;;;12.98;73.64
29215;BME280;16252;49.816;7.964;2023-10-31T02:58:10;98381.81;;;13.10;74.23
29215;BME280;16252;49.816;7.964;2023-10-31T03:00:36;98405.28;;;13.25;74.15
29215;BME280;16252;49.816;7.964;2023-10-31T03:03:01;98408.47;;;13.20;73.95
29215;BME280;16252;49.816;7.964;2023-10-31T03:05:27;98419.69;;;13.23;73.87
29215;BME280;16252;49.816;7.964;2023-10-31T03:07:52;98429.81;;;13.30;74.05
29215;BME280;16252;49.816;7.964;2023-10-31T03:10:18;98390.75;;;13.02;74.09
29215;BME280;16252;49.816;7.964;2023-10-31T03:12:44;98433.81;;;13.34;74.29
29215;BME280;16252;49.816;7.964;2023-10-31T03:15:09;98425.63;;;13.27;74.37
29215;BME280;16252;49.816;7.964;2023-10-31T03:17:34;98397.78;;;13.12;74.54
29215;BME280;16252;49.816;7.964;2023-10-31T03:20:00;98403.16;;;13.12;74.29
29215;BME280;16252;49.816;7.964;2023-10-31T03:22:25;98366.75;;;12.93;74.25
29215;BME280;16252;49.816;7.964;2023-10-31T03:24:50;98407.13;;;13.16;74.36
29215;BME280;16252;49.816;7.964;2023-10-31T03:27:16;98413.50;;;13.23;74.22
29215;BME280;16252;49.816;7.964;2023-10-31T03:29:41;98444.03;;;13.38;74.49
29215;BME280;16252;49.816;7.964;2023-10-31T03:32:06;98444.34;;;13.43;74.43
29215;BME280;16252;49.816;7.964;2023-10-31T03:34:31;98455.59;;;13.47;74.26
29215;BME280;16252;49.816;7.964;2023-10-31T03:36:57;98453.03;;;13.54;74.32
29215;BME280;16252;49.816;7.964;2023-10-31T03:39:22;98431.28;;;13.40;74.20
29215;BME280;16252;49.816;7.964;2023-10-31T03:41:47;98452.06;;;13.55;74.08
29215;BME280;16252;49.816;7.964;2023-10-31T03:44:12;98450.22;;;13.47;74.15
29215;BME280;16252;49.816;7.964;2023-10-31T03:46:38;98434.31;;;13.37;74.02
29215;BME280;16252;49.816;7.964;2023-10-31T03:49:03;98454.22;;;13.51;73.89
29215;BME280;16252;49.816;7.964;2023-10-31T03:51:29;98441.66;;;13.43;74.08
29215;BME280;16252;49.816;7.964;2023-10-31T03:53:55;98441.69;;;13.35;73.93
29215;BME280;16252;49.816;7.964;2023-10-31T03:56:20;98435.66;;;13.33;73.76
29215;BME280;16252;49.816;7.964;2023-10-31T03:58:45;98464.66;;;13.46;73.95
29215;BME280;16252;49.816;7.964;2023-10-31T04:01:11;98488.31;;;13.51;73.92
29215;BME280;16252;49.816;7.964;2023-10-31T04:03:36;98501.72;;;13.59;73.57
29215;BME280;16252;49.816;7.964;2023-10-31T04:06:02;98478.94;;;13.47;73.78
29215;BME280;16252;49.816;7.964;2023-10-31T04:08:27;98488.16;;;13.52;73.65
29215;BME280;16252;49.816;7.964;2023-10-31T04:10:52;98476.22;;;13.47;73.87
29215;BME280;16252;49.816;7.964;2023-10-31T04:13:18;98503.75;;;13.57;73.50
29215;BME280;16252;49.816;7.964;2023-10-31T04:15:43;98501.91;;;13.57;73.76
29215;BME280;16252;49.816;7.964;2023-10-31T04:18:08;98503.09;;;13.55;73.63
29215;BME280;16252;49.816;7.964;2023-10-31T04:20:33;98481.81;;;13.45;73.43
29215;BME280;16252;49.816;7.964;2023-10-31T04:22:59;98502.41;;;13.61;73.23
29215;BME280;16252;49.816;7.964;2023-10-31T04:25:24;98490.84;;;13.52;73.21
29215;BME280;16252;49.816;7.964;2023-10-31T04:27:49;98496.03;;;13.54;73.49
29215;BME280;16252;49.816;7.964;2023-10-31T04:30:15;98487.66;;;13.49;73.23
29215;BME280;16252;49.816;7.964;2023-10-31T04:32:40;98453.78;;;13.31;73.13
29215;BME280;16252;49.816;7.964;2023-10-31T04:35:06;98508.28;;;13.56;73.00
29215;BME280;16252;49.816;7.964;2023-10-31T04:37:31;98517.53;;;13.54;72.78
29215;BME280;16252;49.816;7.964;2023-10-31T04:39:56;98516.72;;;13.45;72.72
29215;BME280;16252;49.816;7.964;2023-10-31T04:42:22;98525.63;;;13.46;72.93
29215;BME280;16252;49.816;7.964;2023-10-31T04:44:47;98492.06;;;13.25;72.91
29215;BME280;16252;49.816;7.964;2023-10-31T04:47:13;98512.69;;;13.41;73.05
29215;BME280;16252;49.816;7.964;2023-10-31T04:49:38;98514.56;;;13.32;73.04
29215;BME280;16252;49.816;7.964;2023-10-31T04:52:04;98471.44;;;13.01;72.98
29215;BME280;16252;49.816;7.964;2023-10-31T04:54:29;98526.63;;;13.36;72.94
29215;BME280;16252;49.816;7.964;2023-10-31T04:56:54;98505.16;;;13.20;72.96
29215;BME280;16252;49.816;7.964;2023-10-31T04:59:20;98497.75;;;13.14;72.86
29215;BME280;16252;49.816;7.964;2023-10-31T05:01:49;98510.53;;;13.20;72.62
29215;BME280;16252;49.816;7.964;2023-10-31T05:04:15;98528.66;;;13.42;72.45
29215;BME280;16252;49.816;7.964;2023-10-31T05:06:40;98474.16;;;12.85;72.80
29215;BME280;16252;49.816;7.964;2023-10-31T05:09:06;98518.44;;;13.05;72.81
29215;BME280;16252;49.816;7.964;2023-10-31T05:11:31;98518.44;;;12.97;73.09
29215;BME280;16252;49.816;7.964;2023-10-31T05:13:56;98547.47;;;13.10;72.88
29215;BME280;16252;49.816;7.964;2023-10-31T05:16:21;98531.88;;;12.97;72.76
29215;BME280;16252;49.816;7.964;2023-10-31T05:18:47;98535.72;;;12.94;73.04
29215;BME280;16252;49.816;7.964;2023-10-31T05:21:12;98471.97;;;12.47;72.99
29215;BME280;16252;49.816;7.964;2023-10-31T05:23:37;98554.50;;;12.94;72.94
29215;BME280;16252;49.816;7.964;2023-10-31T05:26:05;98565.91;;;13.05;72.76
29215;BME280;16252;49.816;7.964;2023-10-31T05:28:30;98537.72;;;12.84;73.19
29215;BME280;16252;49.816;7.964;2023-10-31T05:30:56;98558.19;;;12.93;73.10
29215;BME280;16252;49.816;7.964;2023-10-31T05:33:21;98555.34;;;12.95;72.95
29215;BME280;16252;49.816;7.964;2023-10-31T05:35:48;98562.56;;;12.94;73.05
29215;BME280;16252;49.816;7.964;2023-10-31T05:38:13;98551.50;;;12.89;72.99
29215;BME280;16252;49.816;7.964;2023-10-31T05:40:38;98534.88;;;12.77;72.79
29215;BME280;16252;49.816;7.964;2023-10-31T05:43:04;98569.94;;;13.00;72.87
29215;BME280;16252;49.816;7.964;2023-10-31T05:45:30;98507.34;;;12.59;72.78
29215;BME280;16252;49.816;7.964;2023-10-31T05:47:55;98578.34;;;12.97;72.85
29215;BME280;16252;49.816;7.964;2023-10-31T05:50:20;98554.00;;;12.83;72.97
29215;BME280;16252;49.816;7.964;2023-10-31T05:52:46;98591.59;;;12.99;73.08
29215;BME280;16252;49.816;7.964;2023-10-31T05:55:11;98590.91;;;12.97;72.97
29215;BME280;16252;49.816;7.964;2023-10-31T05:57:37;98573.66;;;12.91;72.89
29215;BME280;16252;49.816;7.964;2023-10-31T06:00:02;98591.75;;;12.97;73.09
29215;BME280;16252;49.816;7.964;2023-10-31T06:02:27;98540.38;;;12.68;72.98
29215;BME280;16252;49.816;7.964;2023-10-31T06:04:54;98582.34;;;12.93;72.79
29215;BME280;16252;49.816;7.964;2023-10-31T06:07:20;98591.59;;;12.99;72.67
29215;BME280;16252;49.816;7.964;2023-10-31T06:09:45;98569.75;;;12.86;72.73
29215;BME280;16252;49.816;7.964;2023-10-31T06:12:10;98563.72;;;12.84;72.85
29215;BME280;16252;49.816;7.964;2023-10-31T06:14:36;98620.09;;;13.16;72.65
29215;BME280;16252;49.816;7.964;2023-10-31T06:17:02;98622.78;;;13.16;72.66
29215;BME280;16252;49.816;7.964;2023-10-31T06:19:27;98619.97;;;13.10;72.50
29215;BME280;16252;49.816;7.964;2023-10-31T06:21:52;98639.59;;;13.18;72.57
29215;BME280;16252;49.816;7.964;2023-10-31T06:24:17;98570.94;;;12.75;72.22
29215;BME280;16252;49.816;7.964;2023-10-31T06:26:43;98628.34;;;13.07;72.24
29215;BME280;16252;49.816;7.964;2023-10-31T06:29:08;98646.81;;;13.18;72.16
29215;BME280;16252;49.816;7.964;2023-10-31T06:31:33;98650.31;;;13.18;72.20
29215;BME280;16252;49.816;7.964;2023-10-31T06:33:58;98617.56;;;12.90;71.83
29215;BME280;16252;49.816;7.964;2023-10-31T06:36:24;98571.06;;;12.57;72.09
29215;BME280;16252;49.816;7.964;2023-10-31T06:38:49;98667.94;;;13.05;71.88
29215;BME280;16252;49.816;7.964;2023-10-31T06:41:15;98680.00;;;13.09;72.06
29215;BME280;16252;49.816;7.964;2023-10-31T06:43:40;98675.31;;;13.02;72.52
29215;BME280;16252;49.816;7.964;2023-10-31T06:46:05;98668.28;;;13.01;72.07
29215;BME280;16252;49.816;7.964;2023-10-31T06:48:32;98656.53;;;12.94;71.93
29215;BME280;16252;49.816;7.964;2023-10-31T06:50:57;98667.41;;;13.01;71.97
29215;BME280;16252;49.816;7.964;2023-10-31T06:53:22;98675.66;;;13.08;72.07
29215;BME280;16252;49.816;7.964;2023-10-31T06:55:47;98660.72;;;12.97;72.37
29215;BME280;16252;49.816;7.964;2023-10-31T06:58:13;98682.22;;;13.13;72.20
29215;BME280;16252;49.816;7.964;2023-10-31T07:00:38;98696.50;;;13.22;71.81
29215;BME280;16252;49.816;7.964;2023-10-31T07:03:04;98695.97;;;13.18;71.68
29215;BME280;16252;49.816;7.964;2023-10-31T07:05:34;98713.00;;;13.43;71.68
29215;BME280;16252;49.816;7.964;2023-10-31T07:07:59;98658.72;;;12.99;71.67
29215;BME280;16252;49.816;7.964;2023-10-31T07:10:25;98673.13;;;12.98;71.83
29215;BME280;16252;49.816;7.964;2023-10-31T07:12:50;98716.97;;;13.23;71.85
29215;BME280;16252;49.816;7.964;2023-10-31T07:15:15;98680.00;;;13.00;71.62
29215;BME280;16252;49.816;7.964;2023-10-31T07:17:40;98707.56;;;13.19;71.77
29215;BME280;16252;49.816;7.964;2023-10-31T07:20:06;98706.22;;;13.15;71.65
29215;BME280;16252;49.816;7.964;2023-10-31T07:22:32;98686.75;;;13.05;71.39
29215;BME280;16252;49.816;7.964;2023-10-31T07:24:57;98738.19;;;13.34;71.53
29215;BME280;16252;49.816;7.964;2023-10-31T07:27:24;98718.81;;;13.22;71.74
29215;BME280;16252;49.816;7.964;2023-10-31T07:29:49;98719.69;;;13.31;71.49
29215;BME280;16252;49.816;7.964;2023-10-31T07:32:15;98718.03;;;13.30;71.64
29215;BME280;16252;49.816;7.964;2023-10-31T07:34:41;98738.88;;;13.44;71.40
29215;BME280;16252;49.816;7.964;2023-10-31T07:37:09;98722.91;;;13.35;71.42
29215;BME280;16252;49.816;7.964;2023-10-31T07:39:34;98725.59;;;13.43;71.74
29215;BME280;16252;49.816;7.964;2023-10-31T07:41:59;98705.78;;;13.36;71.37
29215;BME280;16252;49.816;7.964;2023-10-31T07:44:24;98590.03;;;12.64;71.29
29215;BME280;16252;49.816;7.964;2023-10-31T07:46:50;98728.63;;;13.56;71.20
29215;BME280;16252;49.816;7.964;2023-10-31T07:49:15;98711.16;;;13.44;71.32
29215;BME280;16252;49.816;7.964;2023-10-31T07:51:40;98736.53;;;13.66;71.16
29215;BME280;16252;49.816;7.964;2023-10-31T07:54:06;98738.38;;;13.65;71.02
29215;BME280;16252;49.816;7.964;2023-10-31T07:56:31;98748.13;;;13.83;70.91
29215;BME280;16252;49.816;7.964;2023-10-31T07:58:58;98707.47;;;13.61;70.88
29215;BME280;16252;49.816;7.964;2023-10-31T08:01:23;98729.63;;;13.80;70.82
29215;BME280;16252;49.816;7.964;2023-10-31T08:03:48;98668.34;;;13.42;70.51
29215;BME280;16252;49.816;7.964;2023-10-31T08:06:14;98711.50;;;13.74;70.46
29215;BME280;16252;49.816;7.964;2023-10-31T08:08:39;98748.94;;;14.00;70.50
29215;BME280;16252;49.816;7.964;2023-10-31T08:11:09;98757.03;;;14.08;70.39
29215;BME280;16252;49.816;7.964;2023-10-31T08:13:36;98738.03;;;14.01;70.08
29215;BME280;16252;49.816;7.964;2023-10-31T08:16:02;98756.16;;;14.07;70.43
29215;BME280;16252;49.816;7.964;2023-10-31T08:18:27;98755.31;;;14.15;69.80
29215;BME280;16252;49.816;7.964;2023-10-31T08:20:52;98761.38;;;14.17;69.71
29215;BME280;16252;49.816;7.964;2023-10-31T08:23:18;98750.59;;;14.17;69.50
29215;BME280;16252;49.816;7.964;2023-10-31T08:25:43;98762.03;;;14.19;69.52
29215;BME280;16252;49.816;7.964;2023-10-31T08:28:09;98747.59;;;14.12;69.44
29215;BME280;16252;49.816;7.964;2023-10-31T08:30:34;98745.41;;;14.16;69.35
29215;BME280;16252;49.816;7.964;2023-10-31T08:33:00;98753.47;;;14.16;69.36
29215;BME280;16252;49.816;7.964;2023-10-31T08:35:25;98759.19;;;14.21;69.48
29215;BME280;16252;49.816;7.964;2023-10-31T08:37:50;98780.88;;;14.36;68.73
29215;BME280;16252;49.816;7.964;2023-10-31T08:40:16;98762.84;;;14.28;69.24
29215;BME280;16252;49.816;7.964;2023-10-31T08:42:41;98749.06;;;14.23;69.39
29215;BME280;16252;49.816;7.964;2023-10-31T08:45:07;98756.31;;;14.30;69.36
29215;BME280;16252;49.816;7.964;2023-10-31T08:47:32;98774.44;;;14.45;69.13
29215;BME280;16252;49.816;7.964;2023-10-31T08:49:58;98763.31;;;14.48;69.11
29215;BME280;16252;49.816;7.964;2023-10-31T08:52:23;98781.50;;;14.62;69.41
29215;BME280;16252;49.816;7.964;2023-10-31T08:54:48;98780.31;;;14.65;69.04
29215;BME280;16252;49.816;7.964;2023-10-31T08:57:14;98787.50;;;14.72;68.87
29215;BME280;16252;49.816;7.964;2023-10-31T08:59:39;98778.41;;;14.82;68.50
29215;BME280;16252;49.816;7.964;2023-10-31T09:02:04;98797.69;;;14.93;68.30
29215;BME280;16252;49.816;7.964;2023-10-31T09:04:30;98789.28;;;14.88;68.20
29215;BME280;16252;49.816;7.964;2023-10-31T09:06:55;98774.34;;;14.86;68.04
29215;BME280;16252;49.816;7.964;2023-10-31T09:09:20;98791.50;;;14.85;68.27
29215;BME280;16252;49.816;7.964;2023-10-31T09:11:45;98811.78;;;15.04;68.01
29215;BME280;16252;49.816;7.964;2023-10-31T09:14:11;98829.78;;;15.11;68.16
29215;BME280;16252;49.816;7.964;2023-10-31T09:16:36;98803.41;;;14.99;68.29
29215;BME280;16252;49.816;7.964;2023-10-31T09:19:01;98835.47;;;15.16;67.80
29215;BME280;16252;49.816;7.964;2023-10-31T09:21:27;98819.34;;;15.08;67.03
29215;BME280;16252;49.816;7.964;2023-10-31T09:23:52;98829.25;;;15.16;67.53
29215;BME280;16252;49.816;7.964;2023-10-31T09:26:17;98772.50;;;14.86;66.94
29215;BME280;16252;49.816;7.964;2023-10-31T09:28:43;98810.09;;;15.11;67.16
29215;BME280;16252;49.816;7.964;2023-10-31T09:31:15;98822.31;;;15.22;67.35
29215;BME280;16252;49.816;7.964;2023-10-31T09:33:40;98837.81;;;15.28;66.74
29215;BME280;16252;49.816;7.964;2023-10-31T09:36:06;98832.72;;;15.33;67.33
29215;BME280;16252;49.816;7.964;2023-10-31T09:38:31;98768.06;;;14.93;66.99
29215;BME280;16252;49.816;7.964;2023-10-31T09:40:56;98825.31;;;15.35;66.96
29215;BME280;16252;49.816;7.964;2023-10-31T09:43:22;98853.19;;;15.50;67.01
29215;BME280;16252;49.816;7.964;2023-10-31T09:45:47;98825.84;;;15.30;66.48
29215;BME280;16252;49.816;7.964;2023-10-31T09:48:13;98849.78;;;15.56;66.49
29215;BME280;16252;49.816;7.964;2023-10-31T09:50:39;98852.41;;;15.65;66.69
29215;BME280;16252;49.816;7.964;2023-10-31T09:53:05;98851.75;;;15.71;65.94
29215;BME280;16252;49.816;7.964;2023-10-31T09:55:31;98863.97;;;15.81;66.01
29215;BME280;16252;49.816;7.964;2023-10-31T09:57:57;98864.13;;;15.88;66.04
29215;BME280;16252;49.816;7.964;2023-10-31T10:00:22;98850.69;;;15.80;65.55
29215;BME280;16252;49.816;7.964;2023-10-31T10:02:49;98746.72;;;15.23;65.42
29215;BME280;16252;49.816;7.964;2023-10-31T10:05:16;98830.31;;;15.77;65.31
29215;BME280;16252;49.816;7.964;2023-10-31T10:07:41;98877.13;;;16.08;65.48
29215;BME280;16252;49.816;7.964;2023-10-31T10:10:11;98861.28;;;16.04;65.01
29215;BME280;16252;49.816;7.964;2023-10-31T10:12:36;98864.41;;;16.16;65.44
29215;BME280;16252;49.816;7.964;2023-10-31T10:15:02;98848.22;;;16.16;65.63
29215;BME280;16252;49.816;7.964;2023-10-31T10:17:27;98856.09;;;16.26;65.08
29215;BME280;16252;49.816;7.964;2023-10-31T10:20:10;98854.50;;;16.32;64.48
29215;BME280;16252;49.816;7.964;2023-10-31T10:22:40;98873.81;;;16.43;64.78
29215;BME280;16252;49.816;7.964;2023-10-31T10:25:07;98881.94;;;16.58;64.62
29215;BME280;16252;49.816;7.964;2023-10-31T10:27:32;98750.06;;;15.79;64.64
29215;BME280;16252;49.816;7.964;2023-10-31T10:29:58;98859.97;;;16.61;64.83
29215;BME280;16252;49.816;7.964;2023-10-31T10:32:23;98840.22;;;16.61;64.87
29215;BME280;16252;49.816;7.964;2023-10-31T10:34:48;98884.06;;;17.01;64.63
29215;BME280;16252;49.816;7.964;2023-10-31T10:37:13;98887.53;;;17.24;64.19
29215;BME280;16252;49.816;7.964;2023-10-31T10:39:39;98893.47;;;17.49;64.34
29215;BME280;16252;49.816;7.964;2023-10-31T10:42:09;98896.31;;;17.77;63.68
29215;BME280;16252;49.816;7.964;2023-10-31T10:44:35;98904.84;;;18.11;67.54
29215;BME280;16252;49.816;7.964;2023-10-31T10:47:05;98897.94;;;18.30;62.60
29215;BME280;16252;49.816;7.964;2023-10-31T10:49:33;98897.72;;;18.53;62.46
29215;BME280;16252;49.816;7.964;2023-10-31T10:52:28;98872.25;;;18.69;63.04
29215;BME280;16252;49.816;7.964;2023-10-31T10:55:01;98865.00;;;18.76;60.91
29215;BME280;16252;49.816;7.964;2023-10-31T10:57:38;98829.91;;;18.68;60.58
29215;BME280;16252;49.816;7.964;2023-10-31T11:00:06;98888.53;;;18.97;59.56
29215;BME280;16252;49.816;7.964;2023-10-31T11:02:39;98876.56;;;18.91;59.14
29215;BME280;16252;49.816;7.964;2023-10-31T11:05:05;98878.38;;;18.77;59.84
29215;BME280;16252;49.816;7.964;2023-10-31T11:07:35;98857.56;;;18.56;59.05
29215;BME280;16252;49.816;7.964;2023-10-31T11:10:02;98879.88;;;18.58;59.38
29215;BME280;16252;49.816;7.964;2023-10-31T11:12:30;98772.69;;;17.93;58.85
29215;BME280;16252;49.816;7.964;2023-10-31T11:14:58;98849.34;;;18.22;59.36
29215;BME280;16252;49.816;7.964;2023-10-31T11:17:26;98872.53;;;18.31;59.07
29215;BME280;16252;49.816;7.964;2023-10-31T11:19:54;98859.53;;;18.19;59.46
29215;BME280;16252;49.816;7.964;2023-10-31T11:22:20;98863.44;;;18.17;59.86
29215;BME280;16252;49.816;7.964;2023-10-31T11:24:48;98843.09;;;18.00;59.26
29215;BME280;16252;49.816;7.964;2023-10-31T11:27:16;98867.78;;;18.11;58.90
29215;BME280;16252;49.816;7.964;2023-10-31T11:29:42;98824.59;;;17.82;59.14
29215;BME280;16252;49.816;7.964;2023-10-31T11:32:11;98864.34;;;18.03;58.79
29215;BME280;16252;49.816;7.964;2023-10-31T11:34:41;98871.19;;;17.98;59.03
29215;BME280;16252;49.816;7.964;2023-10-31T11:42:41;98854.44;;;17.73;59.13
29215;BME280;16252;49.816;7.964;2023-10-31T11:45:08;98864.50;;;17.80;58.96
29215;BME280;16252;49.816;7.964;2023-10-31T11:47:46;98842.69;;;17.66;59.49
29215;BME280;16252;49.816;7.964;2023-10-31T11:50:12;98869.06;;;17.79;59.32
29215;BME280;16252;49.816;7.964;2023-10-31T11:52:38;98867.88;;;17.67;58.86
29215;BME280;16252;49.816;7.964;2023-10-31T11:55:05;98866.38;;;17.64;58.80
29215;BME280;16252;49.816;7.964;2023-10-31T11:57:33;98876.19;;;17.65;58.33
29215;BME280;16252;49.816;7.964;2023-10-31T11:59:59;98865.69;;;17.55;58.33
29215;BME280;16252;49.816;7.964;2023-10-31T12:02:24;98857.84;;;17.46;58.22
29215;BME280;16252;49.816;7.964;2023-10-31T12:04:50;98846.88;;;17.32;58.97
29215;BME280;16252;49.816;7.964;2023-10-31T12:07:15;98877.88;;;17.51;58.30
29215;BME280;16252;49.816;7.964;2023-10-31T12:09:48;98881.34;;;17.60;58.46
29215;BME280;16252;49.816;7.964;2023-10-31T12:12:13;98872.31;;;17.53;58.71
29215;BME280;16252;49.816;7.964;2023-10-31T12:14:39;98870.34;;;17.47;58.59
29215;BME280;16252;49.816;7.964;2023-10-31T12:17:04;98869.97;;;17.50;58.34
29215;BME280;16252;49.816;7.964;2023-10-31T12:19:32;98872.03;;;17.48;58.15
29215;BME280;16252;49.816;7.964;2023-10-31T12:21:57;98750.94;;;16.62;58.18
29215;BME280;16252;49.816;7.964;2023-10-31T12:24:22;98903.28;;;17.50;58.09
29215;BME280;16252;49.816;7.964;2023-10-31T12:26:48;98887.97;;;17.43;58.06
29215;BME280;16252;49.816;7.964;2023-10-31T12:29:18;98883.78;;;17.40;58.23
29215;BME280;16252;49.816;7.964;2023-10-31T12:31:52;98875.19;;;17.37;58.41
29215;BME280;16252;49.816;7.964;2023-10-31T12:34:20;98906.16;;;17.49;58.62
29215;BME280;16252;49.816;7.964;2023-10-31T12:36:47;98904.28;;;17.49;59.38
29215;BME280;16252;49.816;7.964;2023-10-31T12:39:13;98911.16;;;17.52;58.89
29215;BME280;16252;49.816;7.964;2023-10-31T12:41:40;98876.06;;;17.37;58.61
29215;BME280;16252;49.816;7.964;2023-10-31T12:44:07;98876.91;;;17.38;58.40
29215;BME280;16252;49.816;7.964;2023-10-31T12:46:39;98899.13;;;17.54;57.96
29215;BME280;16252;49.816;7.964;2023-10-31T12:49:10;98894.22;;;17.58;58.44
29215;BME280;16252;49.816;7.964;2023-10-31T12:51:36;98896.44;;;17.54;58.17
29215;BME280;16252;49.816;7.964;2023-10-31T12:54:01;98917.03;;;17.70;58.53
29215;BME280;16252;49.816;7.964;2023-10-31T12:56:39;98915.06;;;17.79;59.27
29215;BME280;16252;49.816;7.964;2023-10-31T12:59:06;98902.22;;;17.66;58.25