sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22069;DHT22;13887;57.196;-2.100;2023-11-19T00:01:52;8.63;96.49
22069;DHT22;13887;57.196;-2.100;2023-11-19T00:04:20;8.65;96.46
22069;DHT22;13887;57.196;-2.100;2023-11-19T00:06:47;8.65;96.49
22069;DHT22;13887;57.196;-2.100;2023-11-19T00:09:13;8.65;96.46
22069;DHT22;13887;57.196;-2.100;2023-11-19T00:11:43;8.67;96.56
22069;DHT22;13887;57.196;-2.100;2023-11-19T00:14:19;8.70;96.65
22069;DHT22;13887;57.196;-2.100;2023-11-19T00:16:45;8.67;96.62
22069;DHT22;13887;57.196;-2.100;2023-11-19T00:19:12;8.68;96.77
22069;DHT22;13887;57.196;-2.100;2023-11-19T00:21:38;8.71;96.78
22069;DHT22;13887;57.196;-2.100;2023-11-19T00:24:07;8.70;96.70
22069;DHT22;13887;57.196;-2.100;2023-11-19T00:26:34;8.70;96.64
22069;DHT22;13887;57.196;-2.100;2023-11-19T00:29:01;8.70;96.58
22069;DHT22;13887;57.196;-2.100;2023-11-19T00:31:28;8.71;96.62
22069;DHT22;13887;57.196;-2.100;2023-11-19T00:33:57;8.72;96.68
22069;DHT22;13887;57.196;-2.100;2023-11-19T00:36:23;8.72;96.68
22069;DHT22;13887;57.196;-2.100;2023-11-19T00:38:50;8.72;96.67
22069;DHT22;13887;57.196;-2.100;2023-11-19T00:41:19;8.72;96.70
22069;DHT22;13887;57.196;-2.100;2023-11-19T00:43:45;8.72;96.71
22069;DHT22;13887;57.196;-2.100;2023-11-19T00:46:12;8.73;96.74
22069;DHT22;13887;57.196;-2.100;2023-11-19T00:48:40;8.73;96.75
22069;DHT22;13887;57.196;-2.100;2023-11-19T00:51:06;8.74;96.72
22069;DHT22;13887;57.196;-2.100;2023-11-19T00:53:33;8.74;96.66
22069;DHT22;13887;57.196;-2.100;2023-11-19T00:56:03;8.74;96.67
22069;DHT22;13887;57.196;-2.100;2023-11-19T00:58:30;8.74;96.65
22069;DHT22;13887;57.196;-2.100;2023-11-19T01:00:57;8.75;96.66
22069;DHT22;13887;57.196;-2.100;2023-11-19T01:03:23;8.76;96.65
22069;DHT22;13887;57.196;-2.100;2023-11-19T01:05:50;8.76;96.55
22069;DHT22;13887;57.196;-2.100;2023-11-19T01:08:18;8.77;96.55
22069;DHT22;13887;57.196;-2.100;2023-11-19T01:10:45;8.77;96.56
22069;DHT22;13887;57.196;-2.100;2023-11-19T01:13:12;8.78;96.57
22069;DHT22;13887;57.196;-2.100;2023-11-19T01:15:38;8.77;96.61
22069;DHT22;13887;57.196;-2.100;2023-11-19T01:18:07;8.79;96.63
22069;DHT22;13887;57.196;-2.100;2023-11-19T01:20:35;8.80;96.65
22069;DHT22;13887;57.196;-2.100;2023-11-19T01:23:02;8.80;96.70
22069;DHT22;13887;57.196;-2.100;2023-11-19T01:25:29;8.80;96.72
22069;DHT22;13887;57.196;-2.100;2023-11-19T01:27:55;8.81;96.73
22069;DHT22;13887;57.196;-2.100;2023-11-19T01:30:24;8.81;96.75
22069;DHT22;13887;57.196;-2.100;2023-11-19T01:32:51;8.82;96.75
22069;DHT22;13887;57.196;-2.100;2023-11-19T01:35:18;8.81;96.72
22069;DHT22;13887;57.196;-2.100;2023-11-19T01:37:44;8.82;96.70
22069;DHT22;13887;57.196;-2.100;2023-11-19T01:40:11;8.82;96.69
22069;DHT22;13887;57.196;-2.100;2023-11-19T01:42:39;8.81;96.68
22069;DHT22;13887;57.196;-2.100;2023-11-19T01:45:07;8.82;96.71
22069;DHT22;13887;57.196;-2.100;2023-11-19T01:47:35;8.81;96.74
22069;DHT22;13887;57.196;-2.100;2023-11-19T01:50:03;8.81;96.71
22069;DHT22;13887;57.196;-2.100;2023-11-19T01:52:34;8.83;96.73
22069;DHT22;13887;57.196;-2.100;2023-11-19T01:55:03;8.82;96.71
22069;DHT22;13887;57.196;-2.100;2023-11-19T01:57:30;8.83;96.73
22069;DHT22;13887;57.196;-2.100;2023-11-19T01:59:58;8.86;96.70
22069;DHT22;13887;57.196;-2.100;2023-11-19T02:02:25;8.85;96.70
22069;DHT22;13887;57.196;-2.100;2023-11-19T02:04:52;8.86;96.69
22069;DHT22;13887;57.196;-2.100;2023-11-19T02:07:19;8.87;96.70
22069;DHT22;13887;57.196;-2.100;2023-11-19T02:09:46;8.85;96.69
22069;DHT22;13887;57.196;-2.100;2023-11-19T02:12:13;8.87;96.71
22069;DHT22;13887;57.196;-2.100;2023-11-19T02:14:40;8.86;96.77
22069;DHT22;13887;57.196;-2.100;2023-11-19T02:17:07;8.85;96.81
22069;DHT22;13887;57.196;-2.100;2023-11-19T02:19:51;8.88;96.84
22069;DHT22;13887;57.196;-2.100;2023-11-19T02:22:17;8.86;96.94
22069;DHT22;13887;57.196;-2.100;2023-11-19T02:24:45;8.87;96.93
22069;DHT22;13887;57.196;-2.100;2023-11-19T02:27:22;8.86;96.96
22069;DHT22;13887;57.196;-2.100;2023-11-19T02:29:52;8.87;96.96
22069;DHT22;13887;57.196;-2.100;2023-11-19T02:32:20;8.87;96.99
22069;DHT22;13887;57.196;-2.100;2023-11-19T02:34:46;8.87;97.07
22069;DHT22;13887;57.196;-2.100;2023-11-19T02:37:13;8.87;97.03
22069;DHT22;13887;57.196;-2.100;2023-11-19T02:39:41;8.88;96.99
22069;DHT22;13887;57.196;-2.100;2023-11-19T02:42:08;8.87;97.03
22069;DHT22;13887;57.196;-2.100;2023-11-19T02:44:34;8.87;97.06
22069;DHT22;13887;57.196;-2.100;2023-11-19T02:47:01;8.87;97.09
22069;DHT22;13887;57.196;-2.100;2023-11-19T02:49:30;8.88;97.20
22069;DHT22;13887;57.196;-2.100;2023-11-19T02:51:57;8.88;97.15
22069;DHT22;13887;57.196;-2.100;2023-11-19T02:54:25;8.88;97.07
22069;DHT22;13887;57.196;-2.100;2023-11-19T02:56:53;8.88;97.05
22069;DHT22;13887;57.196;-2.100;2023-11-19T02:59:26;8.88;97.08
22069;DHT22;13887;57.196;-2.100;2023-11-19T03:02:05;8.90;97.05
22069;DHT22;13887;57.196;-2.100;2023-11-19T03:04:38;8.90;97.07
22069;DHT22;13887;57.196;-2.100;2023-11-19T03:07:07;8.89;97.06
22069;DHT22;13887;57.196;-2.100;2023-11-19T03:09:33;8.90;97.07
22069;DHT22;13887;57.196;-2.100;2023-11-19T03:12:01;8.89;97.03
22069;DHT22;13887;57.196;-2.100;2023-11-19T03:14:28;8.90;96.99
22069;DHT22;13887;57.196;-2.100;2023-11-19T03:16:54;8.90;96.99
22069;DHT22;13887;57.196;-2.100;2023-11-19T03:19:21;8.90;96.97
22069;DHT22;13887;57.196;-2.100;2023-11-19T03:21:52;8.91;96.97
22069;DHT22;13887;57.196;-2.100;2023-11-19T03:24:18;8.90;96.89
22069;DHT22;13887;57.196;-2.100;2023-11-19T03:26:48;8.90;96.90
22069;DHT22;13887;57.196;-2.100;2023-11-19T03:29:16;8.91;96.93
22069;DHT22;13887;57.196;-2.100;2023-11-19T03:31:43;8.92;96.94
22069;DHT22;13887;57.196;-2.100;2023-11-19T03:34:10;8.91;96.96
22069;DHT22;13887;57.196;-2.100;2023-11-19T03:36:37;8.91;96.97
22069;DHT22;13887;57.196;-2.100;2023-11-19T03:39:04;8.92;96.95
22069;DHT22;13887;57.196;-2.100;2023-11-19T03:41:30;8.92;96.96
22069;DHT22;13887;57.196;-2.100;2023-11-19T03:44:08;8.93;97.00
22069;DHT22;13887;57.196;-2.100;2023-11-19T03:46:34;8.92;97.01
22069;DHT22;13887;57.196;-2.100;2023-11-19T03:49:02;8.93;97.03
22069;DHT22;13887;57.196;-2.100;2023-11-19T03:51:30;8.94;97.13
22069;DHT22;13887;57.196;-2.100;2023-11-19T03:53:58;8.92;97.14
22069;DHT22;13887;57.196;-2.100;2023-11-19T03:56:25;8.92;97.21
22069;DHT22;13887;57.196;-2.100;2023-11-19T03:58:53;8.92;97.14
22069;DHT22;13887;57.196;-2.100;2023-11-19T04:01:20;8.93;97.20
22069;DHT22;13887;57.196;-2.100;2023-11-19T04:03:47;8.92;97.20
22069;DHT22;13887;57.196;-2.100;2023-11-19T04:06:17;8.92;97.23
22069;DHT22;13887;57.196;-2.100;2023-11-19T04:08:44;8.93;97.32
22069;DHT22;13887;57.196;-2.100;2023-11-19T04:11:10;8.92;97.31
22069;DHT22;13887;57.196;-2.100;2023-11-19T04:13:37;8.93;97.23
22069;DHT22;13887;57.196;-2.100;2023-11-19T04:16:04;8.93;97.21
22069;DHT22;13887;57.196;-2.100;2023-11-19T04:18:31;8.94;97.21
22069;DHT22;13887;57.196;-2.100;2023-11-19T04:20:58;8.95;97.29
22069;DHT22;13887;57.196;-2.100;2023-11-19T04:23:24;8.94;97.37
22069;DHT22;13887;57.196;-2.100;2023-11-19T04:25:51;8.95;97.39
22069;DHT22;13887;57.196;-2.100;2023-11-19T04:28:18;8.96;97.37
22069;DHT22;13887;57.196;-2.100;2023-11-19T04:30:45;8.95;97.36
22069;DHT22;13887;57.196;-2.100;2023-11-19T04:33:11;8.95;97.32
22069;DHT22;13887;57.196;-2.100;2023-11-19T04:35:38;8.94;97.30
22069;DHT22;13887;57.196;-2.100;2023-11-19T04:38:04;8.94;97.36
22069;DHT22;13887;57.196;-2.100;2023-11-19T04:40:31;8.94;97.42
22069;DHT22;13887;57.196;-2.100;2023-11-19T04:42:59;8.95;97.44
22069;DHT22;13887;57.196;-2.100;2023-11-19T04:45:26;8.95;97.38
22069;DHT22;13887;57.196;-2.100;2023-11-19T04:47:52;8.96;97.39
22069;DHT22;13887;57.196;-2.100;2023-11-19T04:50:19;8.95;97.33
22069;DHT22;13887;57.196;-2.100;2023-11-19T04:52:46;8.94;97.33
22069;DHT22;13887;57.196;-2.100;2023-11-19T04:55:12;8.95;97.36
22069;DHT22;13887;57.196;-2.100;2023-11-19T04:57:40;8.96;97.39
22069;DHT22;13887;57.196;-2.100;2023-11-19T05:00:07;8.96;97.39
22069;DHT22;13887;57.196;-2.100;2023-11-19T05:02:43;8.96;97.33
22069;DHT22;13887;57.196;-2.100;2023-11-19T05:05:10;8.97;97.36
22069;DHT22;13887;57.196;-2.100;2023-11-19T05:07:37;8.97;97.43
22069;DHT22;13887;57.196;-2.100;2023-11-19T05:10:04;8.98;97.44
22069;DHT22;13887;57.196;-2.100;2023-11-19T05:12:32;8.96;97.45
22069;DHT22;13887;57.196;-2.100;2023-11-19T05:14:58;8.95;97.42
22069;DHT22;13887;57.196;-2.100;2023-11-19T05:17:25;8.95;97.38
22069;DHT22;13887;57.196;-2.100;2023-11-19T05:19:52;8.95;97.35
22069;DHT22;13887;57.196;-2.100;2023-11-19T05:22:18;8.94;97.34
22069;DHT22;13887;57.196;-2.100;2023-11-19T05:24:46;8.93;97.37
22069;DHT22;13887;57.196;-2.100;2023-11-19T05:27:15;8.96;97.26
22069;DHT22;13887;57.196;-2.100;2023-11-19T05:29:41;8.96;97.28
22069;DHT22;13887;57.196;-2.100;2023-11-19T05:32:09;8.96;97.30
22069;DHT22;13887;57.196;-2.100;2023-11-19T05:34:36;8.96;97.26
22069;DHT22;13887;57.196;-2.100;2023-11-19T05:37:03;9.00;97.20
22069;DHT22;13887;57.196;-2.100;2023-11-19T05:39:32;8.98;97.20
22069;DHT22;13887;57.196;-2.100;2023-11-19T05:41:58;8.98;97.27
22069;DHT22;13887;57.196;-2.100;2023-11-19T05:44:25;8.98;97.30
22069;DHT22;13887;57.196;-2.100;2023-11-19T05:46:53;8.98;97.28
22069;DHT22;13887;57.196;-2.100;2023-11-19T05:49:20;8.98;97.28
22069;DHT22;13887;57.196;-2.100;2023-11-19T05:51:46;9.01;97.26
22069;DHT22;13887;57.196;-2.100;2023-11-19T05:54:13;9.01;97.23
22069;DHT22;13887;57.196;-2.100;2023-11-19T05:56:40;9.01;97.23
22069;DHT22;13887;57.196;-2.100;2023-11-19T05:59:07;9.01;97.23
22069;DHT22;13887;57.196;-2.100;2023-11-19T06:01:41;9.01;97.27
22069;DHT22;13887;57.196;-2.100;2023-11-19T06:04:08;9.02;97.29
22069;DHT22;13887;57.196;-2.100;2023-11-19T06:06:35;9.00;97.24
22069;DHT22;13887;57.196;-2.100;2023-11-19T06:09:02;9.02;97.19
22069;DHT22;13887;57.196;-2.100;2023-11-19T06:11:39;9.02;97.18
22069;DHT22;13887;57.196;-2.100;2023-11-19T06:14:06;9.02;97.16
22069;DHT22;13887;57.196;-2.100;2023-11-19T06:16:33;9.02;97.16
22069;DHT22;13887;57.196;-2.100;2023-11-19T06:19:00;9.01;97.16
22069;DHT22;13887;57.196;-2.100;2023-11-19T06:21:27;9.01;97.13
22069;DHT22;13887;57.196;-2.100;2023-11-19T06:23:53;9.02;97.06
22069;DHT22;13887;57.196;-2.100;2023-11-19T06:26:20;9.02;97.08
22069;DHT22;13887;57.196;-2.100;2023-11-19T06:28:48;9.01;97.06
22069;DHT22;13887;57.196;-2.100;2023-11-19T06:31:15;9.02;97.03
22069;DHT22;13887;57.196;-2.100;2023-11-19T06:33:42;9.02;97.01
22069;DHT22;13887;57.196;-2.100;2023-11-19T06:36:09;9.01;97.04
22069;DHT22;13887;57.196;-2.100;2023-11-19T06:38:36;9.01;97.03
22069;DHT22;13887;57.196;-2.100;2023-11-19T06:41:07;9.01;97.05
22069;DHT22;13887;57.196;-2.100;2023-11-19T06:43:33;9.00;97.07
22069;DHT22;13887;57.196;-2.100;2023-11-19T06:46:03;9.00;97.07
22069;DHT22;13887;57.196;-2.100;2023-11-19T06:48:33;9.00;97.10
22069;DHT22;13887;57.196;-2.100;2023-11-19T06:51:00;9.00;97.05
22069;DHT22;13887;57.196;-2.100;2023-11-19T06:53:26;8.98;97.03
22069;DHT22;13887;57.196;-2.100;2023-11-19T06:55:54;8.97;97.06
22069;DHT22;13887;57.196;-2.100;2023-11-19T06:58:21;8.98;97.07
22069;DHT22;13887;57.196;-2.100;2023-11-19T07:00:47;8.97;97.05
22069;DHT22;13887;57.196;-2.100;2023-11-19T07:03:16;8.96;97.03
22069;DHT22;13887;57.196;-2.100;2023-11-19T07:05:42;8.97;96.97
22069;DHT22;13887;57.196;-2.100;2023-11-19T07:08:10;8.95;96.97
22069;DHT22;13887;57.196;-2.100;2023-11-19T07:10:37;8.95;96.98
22069;DHT22;13887;57.196;-2.100;2023-11-19T07:13:04;8.95;96.91
22069;DHT22;13887;57.196;-2.100;2023-11-19T07:15:32;8.96;96.89
22069;DHT22;13887;57.196;-2.100;2023-11-19T07:17:59;8.95;96.81
22069;DHT22;13887;57.196;-2.100;2023-11-19T07:20:29;8.98;96.79
22069;DHT22;13887;57.196;-2.100;2023-11-19T07:22:55;8.98;96.75
22069;DHT22;13887;57.196;-2.100;2023-11-19T07:25:24;9.00;96.77
22069;DHT22;13887;57.196;-2.100;2023-11-19T07:27:51;9.01;96.72
22069;DHT22;13887;57.196;-2.100;2023-11-19T07:30:18;9.00;96.72
22069;DHT22;13887;57.196;-2.100;2023-11-19T07:32:45;9.01;96.73
22069;DHT22;13887;57.196;-2.100;2023-11-19T07:35:11;9.02;96.72
22069;DHT22;13887;57.196;-2.100;2023-11-19T07:37:38;9.01;96.71
22069;DHT22;13887;57.196;-2.100;2023-11-19T07:40:06;9.01;96.70
22069;DHT22;13887;57.196;-2.100;2023-11-19T07:42:32;9.01;96.69
22069;DHT22;13887;57.196;-2.100;2023-11-19T07:44:59;9.03;96.67
22069;DHT22;13887;57.196;-2.100;2023-11-19T07:47:26;9.01;96.63
22069;DHT22;13887;57.196;-2.100;2023-11-19T07:49:52;9.00;96.63
22069;DHT22;13887;57.196;-2.100;2023-11-19T07:52:19;9.00;96.62
22069;DHT22;13887;57.196;-2.100;2023-11-19T07:54:48;9.00;96.62
22069;DHT22;13887;57.196;-2.100;2023-11-19T07:57:15;9.01;96.65
22069;DHT22;13887;57.196;-2.100;2023-11-19T07:59:41;9.01;96.62
22069;DHT22;13887;57.196;-2.100;2023-11-19T08:02:08;9.00;96.59
22069;DHT22;13887;57.196;-2.100;2023-11-19T08:04:35;9.00;96.55
22069;DHT22;13887;57.196;-2.100;2023-11-19T08:07:02;9.00;96.55
22069;DHT22;13887;57.196;-2.100;2023-11-19T08:09:29;9.00;96.49
22069;DHT22;13887;57.196;-2.100;2023-11-19T08:11:55;9.00;96.48
22069;DHT22;13887;57.196;-2.100;2023-11-19T08:14:22;8.98;96.46
22069;DHT22;13887;57.196;-2.100;2023-11-19T08:16:50;9.01;96.43
22069;DHT22;13887;57.196;-2.100;2023-11-19T08:19:17;8.98;96.46
22069;DHT22;13887;57.196;-2.100;2023-11-19T08:21:43;9.00;96.45
22069;DHT22;13887;57.196;-2.100;2023-11-19T08:24:10;9.00;96.39
22069;DHT22;13887;57.196;-2.100;2023-11-19T08:26:36;9.00;96.37
22069;DHT22;13887;57.196;-2.100;2023-11-19T08:29:03;9.01;96.33
22069;DHT22;13887;57.196;-2.100;2023-11-19T08:31:30;9.02;96.34
22069;DHT22;13887;57.196;-2.100;2023-11-19T08:33:58;9.02;96.37
22069;DHT22;13887;57.196;-2.100;2023-11-19T08:36:24;9.02;96.31
22069;DHT22;13887;57.196;-2.100;2023-11-19T08:38:51;9.03;96.36
22069;DHT22;13887;57.196;-2.100;2023-11-19T08:41:18;9.02;96.36
22069;DHT22;13887;57.196;-2.100;2023-11-19T08:43:45;9.04;96.29
22069;DHT22;13887;57.196;-2.100;2023-11-19T08:46:12;9.05;96.33
22069;DHT22;13887;57.196;-2.100;2023-11-19T08:48:39;9.04;96.41
22069;DHT22;13887;57.196;-2.100;2023-11-19T08:51:05;9.04;96.41
22069;DHT22;13887;57.196;-2.100;2023-11-19T08:53:32;9.04;96.43
22069;DHT22;13887;57.196;-2.100;2023-11-19T08:55:59;9.04;96.43
22069;DHT22;13887;57.196;-2.100;2023-11-19T08:58:27;9.04;96.41
22069;DHT22;13887;57.196;-2.100;2023-11-19T09:00:53;9.04;96.39
22069;DHT22;13887;57.196;-2.100;2023-11-19T09:03:20;9.05;96.39
22069;DHT22;13887;57.196;-2.100;2023-11-19T09:05:47;9.05;96.39
22069;DHT22;13887;57.196;-2.100;2023-11-19T09:08:13;9.07;96.44
22069;DHT22;13887;57.196;-2.100;2023-11-19T09:10:40;9.06;96.40
22069;DHT22;13887;57.196;-2.100;2023-11-19T09:13:07;9.08;96.44
22069;DHT22;13887;57.196;-2.100;2023-11-19T09:15:34;9.10;96.53
22069;DHT22;13887;57.196;-2.100;2023-11-19T09:18:00;9.11;96.56
22069;DHT22;13887;57.196;-2.100;2023-11-19T09:20:27;9.12;96.57
22069;DHT22;13887;57.196;-2.100;2023-11-19T09:22:54;9.16;96.66
22069;DHT22;13887;57.196;-2.100;2023-11-19T09:25:20;9.17;96.73
22069;DHT22;13887;57.196;-2.100;2023-11-19T09:27:47;9.16;96.77
22069;DHT22;13887;57.196;-2.100;2023-11-19T09:30:14;9.17;96.84
22069;DHT22;13887;57.196;-2.100;2023-11-19T09:32:40;9.19;96.83
22069;DHT22;13887;57.196;-2.100;2023-11-19T09:35:08;9.18;96.82
22069;DHT22;13887;57.196;-2.100;2023-11-19T09:37:35;9.19;96.87
22069;DHT22;13887;57.196;-2.100;2023-11-19T09:40:01;9.20;96.83
22069;DHT22;13887;57.196;-2.100;2023-11-19T09:42:28;9.21;96.73
22069;DHT22;13887;57.196;-2.100;2023-11-19T09:44:56;9.21;96.71
22069;DHT22;13887;57.196;-2.100;2023-11-19T09:47:23;9.22;96.74
22069;DHT22;13887;57.196;-2.100;2023-11-19T09:49:51;9.23;96.80
22069;DHT22;13887;57.196;-2.100;2023-11-19T09:52:22;9.24;96.71
22069;DHT22;13887;57.196;-2.100;2023-11-19T09:54:48;9.25;96.65
22069;DHT22;13887;57.196;-2.100;2023-11-19T09:57:16;9.26;96.59
22069;DHT22;13887;57.196;-2.100;2023-11-19T09:59:45;9.26;96.55
22069;DHT22;13887;57.196;-2.100;2023-11-19T10:02:13;9.27;96.45
22069;DHT22;13887;57.196;-2.100;2023-11-19T10:04:42;9.29;96.42
22069;DHT22;13887;57.196;-2.100;2023-11-19T10:07:10;9.30;96.36
22069;DHT22;13887;57.196;-2.100;2023-11-19T10:09:36;9.29;96.38
22069;DHT22;13887;57.196;-2.100;2023-11-19T10:12:03;9.31;96.41
22069;DHT22;13887;57.196;-2.100;2023-11-19T10:14:31;9.31;96.46
22069;DHT22;13887;57.196;-2.100;2023-11-19T10:16:58;9.32;96.48
22069;DHT22;13887;57.196;-2.100;2023-11-19T10:19:25;9.32;96.55
22069;DHT22;13887;57.196;-2.100;2023-11-19T10:21:52;9.32;96.56
22069;DHT22;13887;57.196;-2.100;2023-11-19T10:24:31;9.33;96.52
22069;DHT22;13887;57.196;-2.100;2023-11-19T10:26:59;9.33;96.51
22069;DHT22;13887;57.196;-2.100;2023-11-19T10:29:26;9.34;96.49
22069;DHT22;13887;57.196;-2.100;2023-11-19T10:31:56;9.35;96.47
22069;DHT22;13887;57.196;-2.100;2023-11-19T10:34:43;9.35;96.49
22069;DHT22;13887;57.196;-2.100;2023-11-19T10:37:27;9.36;96.43
22069;DHT22;13887;57.196;-2.100;2023-11-19T10:39:55;9.37;96.51
22069;DHT22;13887;57.196;-2.100;2023-11-19T10:42:22;9.37;96.47
22069;DHT22;13887;57.196;-2.100;2023-11-19T10:44:48;9.38;96.44
22069;DHT22;13887;57.196;-2.100;2023-11-19T10:47:15;9.39;96.42
22069;DHT22;13887;57.196;-2.100;2023-11-19T10:50:05;9.39;96.40
22069;DHT22;13887;57.196;-2.100;2023-11-19T10:52:32;9.40;96.42
22069;DHT22;13887;57.196;-2.100;2023-11-19T10:55:00;9.39;96.39
22069;DHT22;13887;57.196;-2.100;2023-11-19T10:57:30;9.41;96.38
22069;DHT22;13887;57.196;-2.100;2023-11-19T11:00:02;9.41;96.37
22069;DHT22;13887;57.196;-2.100;2023-11-19T11:02:33;9.41;96.30
22069;DHT22;13887;57.196;-2.100;2023-11-19T11:05:02;9.42;96.20
22069;DHT22;13887;57.196;-2.100;2023-11-19T11:07:31;9.46;96.14
22069;DHT22;13887;57.196;-2.100;2023-11-19T11:10:07;9.46;96.12
22069;DHT22;13887;57.196;-2.100;2023-11-19T11:12:37;9.46;96.17
22069;DHT22;13887;57.196;-2.100;2023-11-19T11:15:10;9.48;96.13
22069;DHT22;13887;57.196;-2.100;2023-11-19T11:17:39;9.48;96.15
22069;DHT22;13887;57.196;-2.100;2023-11-19T11:20:08;9.49;96.12
22069;DHT22;13887;57.196;-2.100;2023-11-19T11:22:56;9.49;96.06
22069;DHT22;13887;57.196;-2.100;2023-11-19T11:28:57;9.49;96.11
22069;DHT22;13887;57.196;-2.100;2023-11-19T11:34:17;9.50;96.03
22069;DHT22;13887;57.196;-2.100;2023-11-19T11:37:30;9.52;96.06
22069;DHT22;13887;57.196;-2.100;2023-11-19T11:39:40;9.53;96.06
22069;DHT22;13887;57.196;-2.100;2023-11-19T11:50:13;9.56;96.01
22069;DHT22;13887;57.196;-2.100;2023-11-19T11:58:00;9.59;96.02
22069;DHT22;13887;57.196;-2.100;2023-11-19T12:00:30;9.60;96.04
22069;DHT22;13887;57.196;-2.100;2023-11-19T12:02:59;9.61;96.07
22069;DHT22;13887;57.196;-2.100;2023-11-19T12:05:26;9.61;96.06
22069;DHT22;13887;57.196;-2.100;2023-11-19T12:08:00;9.60;96.07
22069;DHT22;13887;57.196;-2.100;2023-11-19T12:10:50;9.63;96.02
22069;DHT22;13887;57.196;-2.100;2023-11-19T12:13:18;9.62;96.02
22069;DHT22;13887;57.196;-2.100;2023-11-19T12:18:27;9.63;96.00
22069;DHT22;13887;57.196;-2.100;2023-11-19T12:20:55;9.65;96.00
22069;DHT22;13887;57.196;-2.100;2023-11-19T12:23:25;9.66;95.99
22069;DHT22;13887;57.196;-2.100;2023-11-19T12:25:52;9.66;95.97
22069;DHT22;13887;57.196;-2.100;2023-11-19T12:28:18;9.66;95.96
22069;DHT22;13887;57.196;-2.100;2023-11-19T12:30:45;9.67;95.94
22069;DHT22;13887;57.196;-2.100;2023-11-19T12:33:13;9.66;95.93
22069;DHT22;13887;57.196;-2.100;2023-11-19T12:35:41;9.68;95.91
22069;DHT22;13887;57.196;-2.100;2023-11-19T12:38:18;9.68;95.90
22069;DHT22;13887;57.196;-2.100;2023-11-19T12:40:44;9.69;95.85
22069;DHT22;13887;57.196;-2.100;2023-11-19T12:43:21;9.70;95.86
22069;DHT22;13887;57.196;-2.100;2023-11-19T12:45:48;9.71;95.87
22069;DHT22;13887;57.196;-2.100;2023-11-19T12:48:15;9.71;95.89
22069;DHT22;13887;57.196;-2.100;2023-11-19T12:50:52;9.71;95.93
22069;DHT22;13887;57.196;-2.100;2023-11-19T12:53:23;9.72;95.94
22069;DHT22;13887;57.196;-2.100;2023-11-19T12:55:51;9.74;96.02
22069;DHT22;13887;57.196;-2.100;2023-11-19T12:58:34;9.72;96.03
22069;DHT22;13887;57.196;-2.100;2023-11-19T13:03:32;9.74;96.11
22069;DHT22;13887;57.196;-2.100;2023-11-19T13:06:06;9.75;96.14
22069;DHT22;13887;57.196;-2.100;2023-11-19T13:08:47;9.75;96.17
22069;DHT22;13887;57.196;-2.100;2023-11-19T13:11:33;9.76;96.23
22069;DHT22;13887;57.196;-2.100;2023-11-19T13:14:02;9.76;96.22
22069;DHT22;13887;57.196;-2.100;2023-11-19T13:16:36;9.77;96.19
22069;DHT22;13887;57.196;-2.100;2023-11-19T13:19:03;9.77;96.19
22069;DHT22;13887;57.196;-2.100;2023-11-19T13:21:30;9.77;96.16
22069;DHT22;13887;57.196;-2.100;2023-11-19T13:23:57;9.79;96.14
22069;DHT22;13887;57.196;-2.100;2023-11-19T13:26:23;9.80;96.17
22069;DHT22;13887;57.196;-2.100;2023-11-19T13:28:50;9.80;96.15
22069;DHT22;13887;57.196;-2.100;2023-11-19T13:31:16;9.81;96.17
22069;DHT22;13887;57.196;-2.100;2023-11-19T13:33:43;9.82;96.17
22069;DHT22;13887;57.196;-2.100;2023-11-19T13:36:10;9.82;96.25
22069;DHT22;13887;57.196;-2.100;2023-11-19T13:38:41;9.83;96.25
22069;DHT22;13887;57.196;-2.100;2023-11-19T13:41:08;9.84;96.21
22069;DHT22;13887;57.196;-2.100;2023-11-19T13:43:36;9.83;96.20
22069;DHT22;13887;57.196;-2.100;2023-11-19T13:46:03;9.84;96.28
22069;DHT22;13887;57.196;-2.100;2023-11-19T13:48:30;9.83;96.37
22069;DHT22;13887;57.196;-2.100;2023-11-19T13:50:56;9.83;96.38
22069;DHT22;13887;57.196;-2.100;2023-11-19T13:53:23;9.84;96.36
22069;DHT22;13887;57.196;-2.100;2023-11-19T13:55:50;9.88;96.59
22069;DHT22;13887;57.196;-2.100;2023-11-19T13:58:17;9.88;96.32
22069;DHT22;13887;57.196;-2.100;2023-11-19T14:00:43;9.88;96.28
22069;DHT22;13887;57.196;-2.100;2023-11-19T14:03:10;9.88;96.32
22069;DHT22;13887;57.196;-2.100;2023-11-19T14:05:38;9.86;96.36
22069;DHT22;13887;57.196;-2.100;2023-11-19T14:08:05;9.86;96.35
22069;DHT22;13887;57.196;-2.100;2023-11-19T14:10:52;9.88;96.43
22069;DHT22;13887;57.196;-2.100;2023-11-19T14:13:19;9.88;96.40
22069;DHT22;13887;57.196;-2.100;2023-11-19T14:15:46;9.88;96.49
22069;DHT22;13887;57.196;-2.100;2023-11-19T14:18:17;9.86;96.55
22069;DHT22;13887;57.196;-2.100;2023-11-19T14:20:43;9.88;96.64
22069;DHT22;13887;57.196;-2.100;2023-11-19T14:23:10;9.85;96.68
22069;DHT22;13887;57.196;-2.100;2023-11-19T14:25:37;9.86;96.73
22069;DHT22;13887;57.196;-2.100;2023-11-19T14:28:03;9.86;96.77
22069;DHT22;13887;57.196;-2.100;2023-11-19T14:30:32;9.86;96.86
22069;DHT22;13887;57.196;-2.100;2023-11-19T14:33:00;9.86;96.87
22069;DHT22;13887;57.196;-2.100;2023-11-19T14:35:26;9.86;96.94
22069;DHT22;13887;57.196;-2.100;2023-11-19T14:37:53;9.86;97.04
22069;DHT22;13887;57.196;-2.100;2023-11-19T14:40:20;9.85;97.12
22069;DHT22;13887;57.196;-2.100;2023-11-19T14:42:46;9.83;97.13
22069;DHT22;13887;57.196;-2.100;2023-11-19T14:45:13;9.83;97.19
22069;DHT22;13887;57.196;-2.100;2023-11-19T14:47:40;9.82;97.22
22069;DHT22;13887;57.196;-2.100;2023-11-19T14:50:07;9.81;97.29
22069;DHT22;13887;57.196;-2.100;2023-11-19T14:52:35;9.80;97.34
22069;DHT22;13887;57.196;-2.100;2023-11-19T14:55:03;9.80;97.37
22069;DHT22;13887;57.196;-2.100;2023-11-19T14:57:30;9.81;97.42
22069;DHT22;13887;57.196;-2.100;2023-11-19T14:59:57;9.81;97.46
22069;DHT22;13887;57.196;-2.100;2023-11-19T15:02:23;9.79;97.55
22069;DHT22;13887;57.196;-2.100;2023-11-19T15:04:50;9.78;97.58
22069;DHT22;13887;57.196;-2.100;2023-11-19T15:07:17;9.77;97.61
22069;DHT22;13887;57.196;-2.100;2023-11-19T15:09:43;9.78;97.58
22069;DHT22;13887;57.196;-2.100;2023-11-19T15:12:10;9.78;97.63
22069;DHT22;13887;57.196;-2.100;2023-11-19T15:14:37;9.78;97.76
22069;DHT22;13887;57.196;-2.100;2023-11-19T15:17:04;9.76;97.75
22069;DHT22;13887;57.196;-2.100;2023-11-19T15:19:32;9.75;97.76
22069;DHT22;13887;57.196;-2.100;2023-11-19T15:21:59;9.76;97.78
22069;DHT22;13887;57.196;-2.100;2023-11-19T15:24:26;9.76;97.77
22069;DHT22;13887;57.196;-2.100;2023-11-19T15:26:52;9.76;97.68
22069;DHT22;13887;57.196;-2.100;2023-11-19T15:29:19;9.77;97.74
22069;DHT22;13887;57.196;-2.100;2023-11-19T15:31:48;9.75;97.73
22069;DHT22;13887;57.196;-2.100;2023-11-19T15:34:15;9.75;97.72
22069;DHT22;13887;57.196;-2.100;2023-11-19T15:36:41;9.75;97.73
22069;DHT22;13887;57.196;-2.100;2023-11-19T15:39:08;9.75;97.78
22069;DHT22;13887;57.196;-2.100;2023-11-19T15:41:35;9.75;97.95
22069;DHT22;13887;57.196;-2.100;2023-11-19T15:44:02;9.75;98.14
22069;DHT22;13887;57.196;-2.100;2023-11-19T15:46:30;9.74;98.08
22069;DHT22;13887;57.196;-2.100;2023-11-19T15:48:57;9.74;98.00
22069;DHT22;13887;57.196;-2.100;2023-11-19T15:51:23;9.74;97.89
22069;DHT22;13887;57.196;-2.100;2023-11-19T15:53:50;9.72;97.81
22069;DHT22;13887;57.196;-2.100;2023-11-19T15:56:16;9.72;97.74
22069;DHT22;13887;57.196;-2.100;2023-11-19T15:58:43;9.72;97.69
22069;DHT22;13887;57.196;-2.100;2023-11-19T16:01:10;9.74;97.94