sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22241;BME280;11289;52.524;13.694;2023-02-22T00:00:17;101093.16;;;6.93;77.58
22241;BME280;11289;52.524;13.694;2023-02-22T00:02:45;101090.41;;;6.93;77.89
22241;BME280;11289;52.524;13.694;2023-02-22T00:05:10;101089.88;;;6.91;77.73
22241;BME280;11289;52.524;13.694;2023-02-22T00:07:38;101095.16;;;6.88;77.61
22241;BME280;11289;52.524;13.694;2023-02-22T00:10:03;101103.97;;;6.90;77.86
22241;BME280;11289;52.524;13.694;2023-02-22T00:12:33;101099.63;;;6.84;77.96
22241;BME280;11289;52.524;13.694;2023-02-22T00:14:58;101096.84;;;6.84;77.87
22241;BME280;11289;52.524;13.694;2023-02-22T00:17:23;101073.78;;;6.74;77.89
22241;BME280;11289;52.524;13.694;2023-02-22T00:19:49;101088.66;;;6.78;77.93
22241;BME280;11289;52.524;13.694;2023-02-22T00:22:14;101081.53;;;6.72;78.07
22241;BME280;11289;52.524;13.694;2023-02-22T00:24:43;101089.28;;;6.70;77.57
22241;BME280;11289;52.524;13.694;2023-02-22T00:27:08;101094.88;;;6.65;77.80
22241;BME280;11289;52.524;13.694;2023-02-22T00:29:35;101096.28;;;6.62;77.64
22241;BME280;11289;52.524;13.694;2023-02-22T00:32:00;101088.03;;;6.57;77.83
22241;BME280;11289;52.524;13.694;2023-02-22T00:34:25;101088.41;;;6.51;77.95
22241;BME280;11289;52.524;13.694;2023-02-22T00:36:51;101088.97;;;6.48;77.65
22241;BME280;11289;52.524;13.694;2023-02-22T00:39:16;101099.50;;;6.40;77.85
22241;BME280;11289;52.524;13.694;2023-02-22T00:41:42;101083.63;;;6.32;78.06
22241;BME280;11289;52.524;13.694;2023-02-22T00:44:08;101091.88;;;6.32;78.00
22241;BME280;11289;52.524;13.694;2023-02-22T00:46:33;101081.47;;;6.24;77.90
22241;BME280;11289;52.524;13.694;2023-02-22T00:48:58;101081.78;;;6.22;77.98
22241;BME280;11289;52.524;13.694;2023-02-22T00:51:24;101076.56;;;6.16;78.66
22241;BME280;11289;52.524;13.694;2023-02-22T00:53:50;101082.09;;;6.16;78.80
22241;BME280;11289;52.524;13.694;2023-02-22T00:56:16;101078.00;;;6.13;79.06
22241;BME280;11289;52.524;13.694;2023-02-22T00:58:42;101085.44;;;6.13;79.09
22241;BME280;11289;52.524;13.694;2023-02-22T01:01:08;101072.53;;;6.08;79.32
22241;BME280;11289;52.524;13.694;2023-02-22T01:03:34;101084.34;;;6.14;79.65
22241;BME280;11289;52.524;13.694;2023-02-22T01:05:59;101094.84;;;6.12;79.80
22241;BME280;11289;52.524;13.694;2023-02-22T01:08:25;101092.38;;;6.10;79.73
22241;BME280;11289;52.524;13.694;2023-02-22T01:10:50;101090.44;;;6.10;80.12
22241;BME280;11289;52.524;13.694;2023-02-22T01:13:17;101094.25;;;6.15;79.65
22241;BME280;11289;52.524;13.694;2023-02-22T01:15:44;101097.53;;;6.17;80.27
22241;BME280;11289;52.524;13.694;2023-02-22T01:18:10;101089.56;;;6.15;80.03
22241;BME280;11289;52.524;13.694;2023-02-22T01:20:37;101085.44;;;6.13;79.90
22241;BME280;11289;52.524;13.694;2023-02-22T01:23:03;101095.88;;;6.16;80.23
22241;BME280;11289;52.524;13.694;2023-02-22T01:25:32;101086.28;;;6.13;79.94
22241;BME280;11289;52.524;13.694;2023-02-22T01:27:59;101080.50;;;6.09;79.83
22241;BME280;11289;52.524;13.694;2023-02-22T01:30:27;101086.00;;;6.09;79.63
22241;BME280;11289;52.524;13.694;2023-02-22T01:32:53;101082.19;;;6.05;79.52
22241;BME280;11289;52.524;13.694;2023-02-22T01:35:22;101084.94;;;6.05;79.47
22241;BME280;11289;52.524;13.694;2023-02-22T01:37:48;101083.34;;;5.99;79.90
22241;BME280;11289;52.524;13.694;2023-02-22T01:40:21;101080.00;;;6.02;79.95
22241;BME280;11289;52.524;13.694;2023-02-22T01:42:51;101077.31;;;5.97;79.94
22241;BME280;11289;52.524;13.694;2023-02-22T01:50:37;101068.56;;;5.85;79.38
22241;BME280;11289;52.524;13.694;2023-02-22T01:53:04;101076.00;;;5.84;79.34
22241;BME280;11289;52.524;13.694;2023-02-22T01:55:32;101075.22;;;5.79;79.71
22241;BME280;11289;52.524;13.694;2023-02-22T01:57:58;101073.34;;;5.74;79.70
22241;BME280;11289;52.524;13.694;2023-02-22T02:00:24;101074.13;;;5.74;79.76
22241;BME280;11289;52.524;13.694;2023-02-22T02:03:03;101078.00;;;5.73;80.05
22241;BME280;11289;52.524;13.694;2023-02-22T02:05:31;101068.13;;;5.67;80.22
22241;BME280;11289;52.524;13.694;2023-02-22T02:08:02;101073.63;;;5.67;80.22
22241;BME280;11289;52.524;13.694;2023-02-22T02:10:30;101074.75;;;5.66;80.25
22241;BME280;11289;52.524;13.694;2023-02-22T02:12:57;101073.94;;;5.66;80.17
22241;BME280;11289;52.524;13.694;2023-02-22T02:15:25;101055.28;;;5.52;79.91
22241;BME280;11289;52.524;13.694;2023-02-22T02:17:54;101072.63;;;5.58;79.64
22241;BME280;11289;52.524;13.694;2023-02-22T02:26:27;101057.84;;;5.44;80.09
22241;BME280;11289;52.524;13.694;2023-02-22T02:34:28;101066.69;;;5.35;80.17
22241;BME280;11289;52.524;13.694;2023-02-22T02:39:59;101064.28;;;5.29;80.76
22241;BME280;11289;52.524;13.694;2023-02-22T02:42:33;101060.97;;;5.27;80.85
22241;BME280;11289;52.524;13.694;2023-02-22T02:45:12;101056.28;;;5.27;81.10
22241;BME280;11289;52.524;13.694;2023-02-22T02:47:41;101055.44;;;5.27;81.18
22241;BME280;11289;52.524;13.694;2023-02-22T02:50:12;101040.13;;;5.10;81.10
22241;BME280;11289;52.524;13.694;2023-02-22T02:52:40;101052.47;;;5.23;81.24
22241;BME280;11289;52.524;13.694;2023-02-22T02:55:07;101054.09;;;5.24;81.48
22241;BME280;11289;52.524;13.694;2023-02-22T02:57:35;101054.38;;;5.22;81.10
22241;BME280;11289;52.524;13.694;2023-02-22T03:00:04;101054.66;;;5.21;81.37
22241;BME280;11289;52.524;13.694;2023-02-22T03:03:12;101055.22;;;5.23;81.61
22241;BME280;11289;52.524;13.694;2023-02-22T03:11:29;101051.09;;;5.15;81.82
22241;BME280;11289;52.524;13.694;2023-02-22T03:14:15;101056.03;;;5.18;81.93
22241;BME280;11289;52.524;13.694;2023-02-22T03:17:01;101056.59;;;5.20;81.92
22241;BME280;11289;52.524;13.694;2023-02-22T03:19:39;101051.94;;;5.16;81.55
22241;BME280;11289;52.524;13.694;2023-02-22T03:24:43;101050.81;;;5.17;82.24
22241;BME280;11289;52.524;13.694;2023-02-22T03:27:30;101054.97;;;5.14;81.77
22241;BME280;11289;52.524;13.694;2023-02-22T03:30:03;101047.00;;;5.13;81.96
22241;BME280;11289;52.524;13.694;2023-02-22T03:32:34;101052.22;;;5.14;81.92
22241;BME280;11289;52.524;13.694;2023-02-22T03:35:11;101043.69;;;5.11;82.00
22241;BME280;11289;52.524;13.694;2023-02-22T03:37:43;101043.19;;;5.03;81.79
22241;BME280;11289;52.524;13.694;2023-02-22T03:40:14;101057.75;;;5.09;81.69
22241;BME280;11289;52.524;13.694;2023-02-22T03:42:47;101044.84;;;5.04;81.60
22241;BME280;11289;52.524;13.694;2023-02-22T03:45:17;101054.75;;;5.05;81.53
22241;BME280;11289;52.524;13.694;2023-02-22T03:47:48;101050.91;;;5.01;81.73
22241;BME280;11289;52.524;13.694;2023-02-22T03:50:19;101055.34;;;4.97;81.42
22241;BME280;11289;52.524;13.694;2023-02-22T03:52:46;101061.66;;;4.98;81.38
22241;BME280;11289;52.524;13.694;2023-02-22T03:55:12;101066.91;;;4.94;81.57
22241;BME280;11289;52.524;13.694;2023-02-22T03:57:45;101063.59;;;4.92;81.38
22241;BME280;11289;52.524;13.694;2023-02-22T04:00:15;101068.28;;;4.92;81.62
22241;BME280;11289;52.524;13.694;2023-02-22T04:02:42;101067.47;;;4.86;81.43
22241;BME280;11289;52.524;13.694;2023-02-22T04:05:08;101067.22;;;4.82;81.09
22241;BME280;11289;52.524;13.694;2023-02-22T04:07:33;101057.31;;;4.81;81.69
22241;BME280;11289;52.524;13.694;2023-02-22T04:09:59;101057.63;;;4.75;81.29
22241;BME280;11289;52.524;13.694;2023-02-22T04:12:26;101074.41;;;4.78;82.05
22241;BME280;11289;52.524;13.694;2023-02-22T04:14:52;101061.22;;;4.75;81.85
22241;BME280;11289;52.524;13.694;2023-02-22T04:17:17;101058.47;;;4.75;81.81
22241;BME280;11289;52.524;13.694;2023-02-22T04:19:44;101063.41;;;4.73;81.75
22241;BME280;11289;52.524;13.694;2023-02-22T04:22:10;101060.69;;;4.68;81.74
22241;BME280;11289;52.524;13.694;2023-02-22T04:24:36;101059.31;;;4.65;81.98
22241;BME280;11289;52.524;13.694;2023-02-22T04:27:01;101071.97;;;4.66;81.83
22241;BME280;11289;52.524;13.694;2023-02-22T04:29:28;101066.75;;;4.65;81.70
22241;BME280;11289;52.524;13.694;2023-02-22T04:31:53;101058.22;;;4.61;81.83
22241;BME280;11289;52.524;13.694;2023-02-22T04:34:18;101060.97;;;4.61;82.09
22241;BME280;11289;52.524;13.694;2023-02-22T04:36:44;101061.25;;;4.60;82.03
22241;BME280;11289;52.524;13.694;2023-02-22T04:39:09;101061.81;;;4.51;82.43
22241;BME280;11289;52.524;13.694;2023-02-22T04:41:35;101064.03;;;4.44;82.94
22241;BME280;11289;52.524;13.694;2023-02-22T04:44:00;101048.38;;;4.40;82.74
22241;BME280;11289;52.524;13.694;2023-02-22T04:46:25;101058.28;;;4.41;83.31
22241;BME280;11289;52.524;13.694;2023-02-22T04:48:51;101052.00;;;4.30;83.60
22241;BME280;11289;52.524;13.694;2023-02-22T04:51:16;101047.31;;;4.30;83.99
22241;BME280;11289;52.524;13.694;2023-02-22T04:53:42;101047.31;;;4.30;83.76
22241;BME280;11289;52.524;13.694;2023-02-22T04:56:07;101040.72;;;4.26;83.35
22241;BME280;11289;52.524;13.694;2023-02-22T04:58:32;101047.31;;;4.30;83.44
22241;BME280;11289;52.524;13.694;2023-02-22T05:00:59;101053.34;;;4.27;83.57
22241;BME280;11289;52.524;13.694;2023-02-22T05:03:24;101047.00;;;4.27;83.02
22241;BME280;11289;52.524;13.694;2023-02-22T05:05:51;101052.25;;;4.23;83.39
22241;BME280;11289;52.524;13.694;2023-02-22T05:08:16;101050.91;;;4.15;83.06
22241;BME280;11289;52.524;13.694;2023-02-22T05:10:41;101054.75;;;4.14;83.31
22241;BME280;11289;52.524;13.694;2023-02-22T05:13:07;101042.41;;;4.07;83.13
22241;BME280;11289;52.524;13.694;2023-02-22T05:15:33;101048.16;;;4.10;83.13
22241;BME280;11289;52.524;13.694;2023-02-22T05:17:58;101042.66;;;4.05;83.61
22241;BME280;11289;52.524;13.694;2023-02-22T05:20:29;101044.59;;;4.05;83.81
22241;BME280;11289;52.524;13.694;2023-02-22T05:22:56;101057.22;;;4.06;82.87
22241;BME280;11289;52.524;13.694;2023-02-22T05:25:22;101058.06;;;4.01;83.12
22241;BME280;11289;52.524;13.694;2023-02-22T05:27:53;101058.59;;;4.03;83.66
22241;BME280;11289;52.524;13.694;2023-02-22T05:30:21;101047.34;;;3.99;83.67
22241;BME280;11289;52.524;13.694;2023-02-22T05:32:48;101050.09;;;4.05;84.04
22241;BME280;11289;52.524;13.694;2023-02-22T05:35:14;101044.59;;;4.05;84.36
22241;BME280;11289;52.524;13.694;2023-02-22T05:37:39;101048.72;;;4.07;84.41
22241;BME280;11289;52.524;13.694;2023-02-22T05:40:05;101054.22;;;4.07;84.71
22241;BME280;11289;52.524;13.694;2023-02-22T05:42:32;101051.44;;;4.12;84.48
22241;BME280;11289;52.524;13.694;2023-02-22T05:44:57;101056.13;;;4.12;84.53
22241;BME280;11289;52.524;13.694;2023-02-22T05:47:25;101058.03;;;4.16;84.76
22241;BME280;11289;52.524;13.694;2023-02-22T05:49:50;101058.31;;;4.15;84.93
22241;BME280;11289;52.524;13.694;2023-02-22T05:52:15;101057.75;;;4.18;84.85
22241;BME280;11289;52.524;13.694;2023-02-22T05:54:41;101056.66;;;4.19;84.90
22241;BME280;11289;52.524;13.694;2023-02-22T05:57:06;101061.59;;;4.22;84.95
22241;BME280;11289;52.524;13.694;2023-02-22T05:59:32;101065.72;;;4.25;84.84
22241;BME280;11289;52.524;13.694;2023-02-22T06:01:57;101072.31;;;4.24;84.94
22241;BME280;11289;52.524;13.694;2023-02-22T06:04:22;101072.03;;;4.25;85.01
22241;BME280;11289;52.524;13.694;2023-02-22T06:06:48;101069.56;;;4.29;85.08
22241;BME280;11289;52.524;13.694;2023-02-22T06:09:13;101072.88;;;4.26;85.08
22241;BME280;11289;52.524;13.694;2023-02-22T06:11:39;101072.31;;;4.29;84.92
22241;BME280;11289;52.524;13.694;2023-02-22T06:14:04;101068.19;;;4.26;85.28
22241;BME280;11289;52.524;13.694;2023-02-22T06:16:29;101075.59;;;4.31;85.06
22241;BME280;11289;52.524;13.694;2023-02-22T06:18:56;101063.53;;;4.32;85.31
22241;BME280;11289;52.524;13.694;2023-02-22T06:21:22;101068.47;;;4.35;84.77
22241;BME280;11289;52.524;13.694;2023-02-22T06:23:47;101075.03;;;4.34;85.00
22241;BME280;11289;52.524;13.694;2023-02-22T06:26:18;101072.03;;;4.35;85.45
22241;BME280;11289;52.524;13.694;2023-02-22T06:28:45;101071.50;;;4.39;85.04
22241;BME280;11289;52.524;13.694;2023-02-22T06:31:10;101081.94;;;4.42;85.00
22241;BME280;11289;52.524;13.694;2023-02-22T06:33:35;101078.63;;;4.40;85.67
22241;BME280;11289;52.524;13.694;2023-02-22T06:36:01;101089.06;;;4.48;85.62
22241;BME280;11289;52.524;13.694;2023-02-22T06:38:26;101076.97;;;4.49;85.38
22241;BME280;11289;52.524;13.694;2023-02-22T06:40:52;101083.00;;;4.56;85.32
22241;BME280;11289;52.524;13.694;2023-02-22T06:43:20;101087.09;;;4.59;85.92
22241;BME280;11289;52.524;13.694;2023-02-22T06:45:45;101097.28;;;4.63;85.60
22241;BME280;11289;52.524;13.694;2023-02-22T06:48:11;101093.13;;;4.66;85.58
22241;BME280;11289;52.524;13.694;2023-02-22T06:50:36;101099.19;;;4.68;85.76
22241;BME280;11289;52.524;13.694;2023-02-22T06:53:02;101093.13;;;4.71;86.02
22241;BME280;11289;52.524;13.694;2023-02-22T06:55:29;101101.06;;;4.78;86.24
22241;BME280;11289;52.524;13.694;2023-02-22T06:57:56;101104.09;;;4.81;86.03
22241;BME280;11289;52.524;13.694;2023-02-22T07:00:23;101100.50;;;4.86;85.57
22241;BME280;11289;52.524;13.694;2023-02-22T07:02:50;101114.53;;;4.90;86.04
22241;BME280;11289;52.524;13.694;2023-02-22T07:05:18;101113.69;;;4.94;86.03
22241;BME280;11289;52.524;13.694;2023-02-22T07:07:44;101107.88;;;5.01;85.45
22241;BME280;11289;52.524;13.694;2023-02-22T07:12:42;101112.50;;;5.11;85.26
22241;BME280;11289;52.524;13.694;2023-02-22T07:15:07;101119.63;;;5.17;85.95
22241;BME280;11289;52.524;13.694;2023-02-22T07:17:33;101109.19;;;5.19;85.90
22241;BME280;11289;52.524;13.694;2023-02-22T07:19:58;101107.53;;;5.23;85.84
22241;BME280;11289;52.524;13.694;2023-02-22T07:22:23;101110.00;;;5.19;86.57
22241;BME280;11289;52.524;13.694;2023-02-22T07:24:48;101110.56;;;5.21;86.87
22241;BME280;11289;52.524;13.694;2023-02-22T07:27:14;101110.50;;;5.27;86.76
22241;BME280;11289;52.524;13.694;2023-02-22T07:29:41;101108.00;;;5.35;86.61
22241;BME280;11289;52.524;13.694;2023-02-22T07:32:07;101111.84;;;5.39;86.82
22241;BME280;11289;52.524;13.694;2023-02-22T07:34:32;101109.06;;;5.45;86.78
22241;BME280;11289;52.524;13.694;2023-02-22T07:36:58;101107.41;;;5.44;86.62
22241;BME280;11289;52.524;13.694;2023-02-22T07:39:23;101113.72;;;5.44;86.29
22241;BME280;11289;52.524;13.694;2023-02-22T07:41:48;101108.50;;;5.43;86.76
22241;BME280;11289;52.524;13.694;2023-02-22T07:44:14;101109.06;;;5.45;86.55
22241;BME280;11289;52.524;13.694;2023-02-22T07:46:39;101112.03;;;5.53;87.10
22241;BME280;11289;52.524;13.694;2023-02-22T07:49:04;101106.78;;;5.57;86.72
22241;BME280;11289;52.524;13.694;2023-02-22T07:51:30;101106.19;;;5.60;86.67
22241;BME280;11289;52.524;13.694;2023-02-22T07:53:55;101112.50;;;5.66;86.85
22241;BME280;11289;52.524;13.694;2023-02-22T07:56:20;101114.38;;;5.75;86.81
22241;BME280;11289;52.524;13.694;2023-02-22T07:58:45;101119.31;;;5.79;86.51
22241;BME280;11289;52.524;13.694;2023-02-22T08:01:11;101117.66;;;5.78;85.49
22241;BME280;11289;52.524;13.694;2023-02-22T08:03:36;101120.41;;;5.78;86.19
22241;BME280;11289;52.524;13.694;2023-02-22T08:06:03;101114.91;;;5.78;85.76
22241;BME280;11289;52.524;13.694;2023-02-22T08:08:29;101115.69;;;5.83;85.16
22241;BME280;11289;52.524;13.694;2023-02-22T08:10:55;101117.06;;;5.81;84.80
22241;BME280;11289;52.524;13.694;2023-02-22T08:13:21;101110.97;;;5.89;85.40
22241;BME280;11289;52.524;13.694;2023-02-22T08:15:49;101113.16;;;5.97;84.88
22241;BME280;11289;52.524;13.694;2023-02-22T08:18:16;101113.09;;;6.02;84.82
22241;BME280;11289;52.524;13.694;2023-02-22T08:20:43;101120.22;;;6.08;84.99
22241;BME280;11289;52.524;13.694;2023-02-22T08:23:11;101122.63;;;6.15;84.89
22241;BME280;11289;52.524;13.694;2023-02-22T08:25:36;101116.53;;;6.18;84.45
22241;BME280;11289;52.524;13.694;2023-02-22T08:28:05;101120.09;;;6.24;83.98
22241;BME280;11289;52.524;13.694;2023-02-22T08:30:31;101120.84;;;6.35;84.37
22241;BME280;11289;52.524;13.694;2023-02-22T08:32:58;101120.47;;;6.41;83.76
22241;BME280;11289;52.524;13.694;2023-02-22T08:35:25;101116.28;;;6.49;83.37
22241;BME280;11289;52.524;13.694;2023-02-22T08:37:54;101112.06;;;6.57;83.12
22241;BME280;11289;52.524;13.694;2023-02-22T08:40:22;101117.81;;;6.60;82.30
22241;BME280;11289;52.524;13.694;2023-02-22T08:42:48;101111.69;;;6.63;81.99
22241;BME280;11289;52.524;13.694;2023-02-22T08:45:14;101108.38;;;6.67;82.09
22241;BME280;11289;52.524;13.694;2023-02-22T08:47:40;101117.66;;;6.76;81.00
22241;BME280;11289;52.524;13.694;2023-02-22T08:50:07;101111.25;;;6.80;80.46
22241;BME280;11289;52.524;13.694;2023-02-22T08:52:32;101114.78;;;6.86;80.74
22241;BME280;11289;52.524;13.694;2023-02-22T08:54:59;101113.88;;;6.91;80.26
22241;BME280;11289;52.524;13.694;2023-02-22T08:57:24;101117.97;;;6.99;80.27
22241;BME280;11289;52.524;13.694;2023-02-22T08:59:49;101118.19;;;7.02;79.61
22241;BME280;11289;52.524;13.694;2023-02-22T09:02:16;101117.59;;;7.05;80.18
22241;BME280;11289;52.524;13.694;2023-02-22T09:04:44;101123.88;;;7.11;78.96
22241;BME280;11289;52.524;13.694;2023-02-22T09:07:10;101115.53;;;7.16;79.41
22241;BME280;11289;52.524;13.694;2023-02-22T09:09:35;101116.88;;;7.19;78.79
22241;BME280;11289;52.524;13.694;2023-02-22T09:12:02;101122.03;;;7.25;79.21
22241;BME280;11289;52.524;13.694;2023-02-22T09:14:27;101118.38;;;7.30;78.12
22241;BME280;11289;52.524;13.694;2023-02-22T09:16:52;101120.53;;;7.33;78.96
22241;BME280;11289;52.524;13.694;2023-02-22T09:19:18;101124.38;;;7.37;78.57
22241;BME280;11289;52.524;13.694;2023-02-22T09:21:43;101123.25;;;7.38;78.13
22241;BME280;11289;52.524;13.694;2023-02-22T09:24:09;101124.81;;;7.44;78.49
22241;BME280;11289;52.524;13.694;2023-02-22T09:26:35;101131.41;;;7.48;77.62
22241;BME280;11289;52.524;13.694;2023-02-22T09:29:06;101130.81;;;7.52;77.73
22241;BME280;11289;52.524;13.694;2023-02-22T09:31:36;101126.03;;;7.57;77.80
22241;BME280;11289;52.524;13.694;2023-02-22T09:34:06;101121.25;;;7.63;77.77
22241;BME280;11289;52.524;13.694;2023-02-22T09:36:39;101117.06;;;7.65;76.17
22241;BME280;11289;52.524;13.694;2023-02-22T09:39:04;101122.06;;;7.63;75.95
22241;BME280;11289;52.524;13.694;2023-02-22T09:41:35;101122.00;;;7.69;75.31
22241;BME280;11289;52.524;13.694;2023-02-22T09:46:48;101120.66;;;7.66;75.24
22241;BME280;11289;52.524;13.694;2023-02-22T09:49:17;101119.25;;;7.69;76.02
22241;BME280;11289;52.524;13.694;2023-02-22T09:51:47;101114.16;;;7.76;76.00
22241;BME280;11289;52.524;13.694;2023-02-22T09:54:20;101109.06;;;7.83;75.73
22241;BME280;11289;52.524;13.694;2023-02-22T09:56:49;101104.34;;;7.83;75.82
22241;BME280;11289;52.524;13.694;2023-02-22T09:59:21;101109.97;;;7.97;74.83
22241;BME280;11289;52.524;13.694;2023-02-22T10:01:49;101109.03;;;8.02;74.67
22241;BME280;11289;52.524;13.694;2023-02-22T10:04:24;101103.72;;;8.06;74.08
22241;BME280;11289;52.524;13.694;2023-02-22T10:06:58;101102.31;;;8.08;73.89
22241;BME280;11289;52.524;13.694;2023-02-22T10:09:31;101104.69;;;8.15;73.66
22241;BME280;11289;52.524;13.694;2023-02-22T10:12:08;101097.34;;;8.24;73.30
22241;BME280;11289;52.524;13.694;2023-02-22T10:14:47;101102.69;;;8.34;72.86
22241;BME280;11289;52.524;13.694;2023-02-22T10:20:10;101102.66;;;8.53;72.23
22241;BME280;11289;52.524;13.694;2023-02-22T10:22:44;101100.91;;;8.58;71.69
22241;BME280;11289;52.524;13.694;2023-02-22T10:25:15;101104.22;;;8.60;71.81
22241;BME280;11289;52.524;13.694;2023-02-22T10:27:53;101101.84;;;8.67;71.93
22241;BME280;11289;52.524;13.694;2023-02-22T10:30:31;101094.88;;;8.69;71.36
22241;BME280;11289;52.524;13.694;2023-02-22T10:35:59;101094.66;;;8.80;70.36
22241;BME280;11289;52.524;13.694;2023-02-22T10:38:28;101093.63;;;8.76;69.74
22241;BME280;11289;52.524;13.694;2023-02-22T10:43:40;101090.06;;;8.89;70.96
22241;BME280;11289;52.524;13.694;2023-02-22T10:46:10;101089.56;;;9.01;70.99
22241;BME280;11289;52.524;13.694;2023-02-22T10:48:39;101088.84;;;9.09;69.98
22241;BME280;11289;52.524;13.694;2023-02-22T10:51:07;101076.81;;;9.14;68.74
22241;BME280;11289;52.524;13.694;2023-02-22T10:53:34;101079.59;;;9.14;68.29
22241;BME280;11289;52.524;13.694;2023-02-22T10:56:12;101074.06;;;9.14;68.41
22241;BME280;11289;52.524;13.694;2023-02-22T10:58:59;101078.34;;;9.20;67.87
22241;BME280;11289;52.524;13.694;2023-02-22T11:04:18;101078.84;;;9.36;67.29
22241;BME280;11289;52.524;13.694;2023-02-22T11:09:23;101071.66;;;9.35;66.78
22241;BME280;11289;52.524;13.694;2023-02-22T11:12:06;101075.44;;;9.39;66.29
22241;BME280;11289;52.524;13.694;2023-02-22T11:14:32;101080.25;;;9.47;65.41
22241;BME280;11289;52.524;13.694;2023-02-22T11:16:58;101068.31;;;9.47;65.58
22241;BME280;11289;52.524;13.694;2023-02-22T11:19:27;101067.59;;;9.55;65.51
22241;BME280;11289;52.524;13.694;2023-02-22T11:22:18;101067.66;;;9.64;65.36
22241;BME280;11289;52.524;13.694;2023-02-22T11:24:54;101071.63;;;9.71;64.08
22241;BME280;11289;52.524;13.694;2023-02-22T11:27:34;101076.56;;;9.74;64.46
22241;BME280;11289;52.524;13.694;2023-02-22T11:30:28;101060.53;;;9.71;63.91
22241;BME280;11289;52.524;13.694;2023-02-22T11:35:32;101059.94;;;9.74;63.32
22241;BME280;11289;52.524;13.694;2023-02-22T11:38:20;101065.97;;;9.76;64.03
22241;BME280;11289;52.524;13.694;2023-02-22T11:43:28;101058.75;;;9.89;64.72
22241;BME280;11289;52.524;13.694;2023-02-22T11:48:32;101056.78;;;9.90;64.25
22241;BME280;11289;52.524;13.694;2023-02-22T11:51:13;101053.31;;;9.84;63.01
22241;BME280;11289;52.524;13.694;2023-02-22T11:53:59;101041.56;;;9.87;63.98
22241;BME280;11289;52.524;13.694;2023-02-22T11:56:33;101040.97;;;9.90;64.23
22241;BME280;11289;52.524;13.694;2023-02-22T12:04:35;101030.31;;;9.84;63.95
22241;BME280;11289;52.524;13.694;2023-02-22T12:07:16;101038.81;;;9.87;64.39
22241;BME280;11289;52.524;13.694;2023-02-22T12:15:53;101025.94;;;9.91;63.89
22241;BME280;11289;52.524;13.694;2023-02-22T12:21:15;101021.56;;;9.90;64.38
22241;BME280;11289;52.524;13.694;2023-02-22T12:23:52;101020.59;;;9.95;64.41
22241;BME280;11289;52.524;13.694;2023-02-22T12:26:32;101020.41;;;9.91;63.96
22241;BME280;11289;52.524;13.694;2023-02-22T12:31:51;101013.22;;;9.90;64.74
22241;BME280;11289;52.524;13.694;2023-02-22T12:36:49;101016.66;;;9.96;64.03
22241;BME280;11289;52.524;13.694;2023-02-22T12:39:36;101015.84;;;9.96;64.81
22241;BME280;11289;52.524;13.694;2023-02-22T12:42:12;101019.16;;;9.98;63.99
22241;BME280;11289;52.524;13.694;2023-02-22T12:44:41;101024.06;;;10.01;64.08
22241;BME280;11289;52.524;13.694;2023-02-22T12:47:14;101021.78;;;10.03;64.04
22241;BME280;11289;52.524;13.694;2023-02-22T12:49:50;101023.53;;;9.99;63.39
22241;BME280;11289;52.524;13.694;2023-02-22T12:52:31;101014.41;;;9.98;63.73
22241;BME280;11289;52.524;13.694;2023-02-22T12:58:04;101013.59;;;9.98;64.78
22241;BME280;11289;52.524;13.694;2023-02-22T13:00:42;101010.69;;;10.03;64.62
22241;BME280;11289;52.524;13.694;2023-02-22T13:08:38;101012.59;;;9.93;63.42
22241;BME280;11289;52.524;13.694;2023-02-22T13:14:46;101008.50;;;9.91;63.42
22241;BME280;11289;52.524;13.694;2023-02-22T13:19:58;101006.53;;;9.91;63.62
22241;BME280;11289;52.524;13.694;2023-02-22T13:22:30;101003.75;;;9.91;63.82
22241;BME280;11289;52.524;13.694;2023-02-22T13:27:34;101000.50;;;9.89;62.63
22241;BME280;11289;52.524;13.694;2023-02-22T13:30:05;101006.84;;;9.90;63.25
22241;BME280;11289;52.524;13.694;2023-02-22T13:38:35;100994.31;;;9.92;63.42
22241;BME280;11289;52.524;13.694;2023-02-22T13:52:15;100988.28;;;9.90;63.36
22241;BME280;11289;52.524;13.694;2023-02-22T13:54:45;100988.38;;;9.85;63.10
22241;BME280;11289;52.524;13.694;2023-02-22T13:57:26;100995.13;;;9.93;63.55
22241;BME280;11289;52.524;13.694;2023-02-22T14:10:56;100982.03;;;9.85;63.88
22241;BME280;11289;52.524;13.694;2023-02-22T14:13:27;100987.75;;;9.88;64.18
22241;BME280;11289;52.524;13.694;2023-02-22T14:18:22;100979.31;;;9.93;64.11
22241;BME280;11289;52.524;13.694;2023-02-22T14:26:26;100984.53;;;9.95;63.76
22241;BME280;11289;52.524;13.694;2023-02-22T14:29:18;100979.63;;;9.92;64.14
22241;BME280;11289;52.524;13.694;2023-02-22T14:36:57;100977.84;;;9.96;64.04
22241;BME280;11289;52.524;13.694;2023-02-22T14:39:32;100977.03;;;9.96;63.43
22241;BME280;11289;52.524;13.694;2023-02-22T14:42:06;100966.44;;;9.98;62.68
22241;BME280;11289;52.524;13.694;2023-02-22T14:44:36;100971.03;;;10.02;64.01
22241;BME280;11289;52.524;13.694;2023-02-22T14:47:06;100963.19;;;10.04;63.21
22241;BME280;11289;52.524;13.694;2023-02-22T14:49:35;100963.19;;;10.04;63.89
22241;BME280;11289;52.524;13.694;2023-02-22T14:52:10;100968.31;;;10.11;62.84
22241;BME280;11289;52.524;13.694;2023-02-22T14:57:24;100964.88;;;10.14;62.75
22241;BME280;11289;52.524;13.694;2023-02-22T15:00:17;100960.94;;;10.06;63.01
22241;BME280;11289;52.524;13.694;2023-02-22T15:02:45;100955.25;;;10.11;63.52
22241;BME280;11289;52.524;13.694;2023-02-22T15:05:16;100949.00;;;10.06;63.73
22241;BME280;11289;52.524;13.694;2023-02-22T15:07:56;100948.88;;;10.11;62.66
22241;BME280;11289;52.524;13.694;2023-02-22T15:13:02;100954.47;;;10.20;63.36
22241;BME280;11289;52.524;13.694;2023-02-22T15:15:47;100953.78;;;10.14;62.96
22241;BME280;11289;52.524;13.694;2023-02-22T15:21:20;100949.00;;;10.06;62.74