sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5806;DHT22;2929;50.810;8.342;2024-01-30T00:02:13;-0.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T00:04:42;-0.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T00:07:09;-0.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T00:09:37;-0.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T00:12:06;-0.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T00:14:33;-0.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T00:17:00;-0.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T00:19:27;-0.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T00:21:55;-0.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T00:24:22;-0.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T00:26:49;-0.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T00:29:16;-0.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T00:31:45;-0.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T00:34:12;-0.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T00:36:39;-0.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T00:39:07;-1.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T00:41:36;-1.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T00:44:03;-1.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T00:46:30;-1.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T00:48:57;-1.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T00:51:24;-1.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T00:53:51;-1.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T00:56:19;-1.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T00:58:46;-1.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T01:01:13;-1.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T01:03:40;-1.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T01:06:09;-1.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T01:08:36;-1.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T01:11:03;-1.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T01:13:31;-1.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T01:15:58;-1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T01:18:28;-1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T01:20:55;-1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T01:23:22;-1.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T01:25:49;-1.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T01:28:16;-1.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T01:30:45;-1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T01:33:12;-1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T01:35:39;-1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T01:38:06;-1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T01:40:33;-1.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T01:43:03;-1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T01:45:30;-1.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T01:47:58;-1.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T01:50:26;-1.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T01:52:55;-1.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T01:55:22;-1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T01:57:50;-1.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T02:00:20;-1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T02:02:47;-1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T02:05:16;-1.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T02:07:43;-1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T02:10:10;-1.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T02:12:37;-1.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T02:15:05;-1.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T02:17:33;-1.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T02:20:00;-1.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T02:22:30;-1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T02:24:58;-1.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T02:27:25;-1.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T02:29:52;-1.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T02:32:19;-1.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T02:34:46;-1.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T02:37:13;-1.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T02:39:41;-1.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T02:42:08;-1.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T02:44:35;-1.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T02:47:02;-1.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T02:49:29;-1.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T02:51:56;-1.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T02:54:23;-1.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T02:56:52;-1.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T02:59:19;-1.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T03:01:46;-1.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T03:04:13;-1.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T03:06:45;-1.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T03:09:12;-1.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T03:11:39;-1.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T03:14:07;-1.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T03:16:36;-1.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T03:19:04;-1.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T03:21:31;-1.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T03:23:57;-1.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T03:26:25;-1.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T03:28:51;-1.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T03:31:20;-1.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T03:33:46;-1.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T03:36:15;-1.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T03:38:42;-1.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T03:41:09;-1.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T03:43:36;-1.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T03:46:03;-1.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T03:48:32;-1.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T03:50:58;-1.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T03:53:26;-1.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T03:55:52;-1.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T03:58:19;-1.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T04:00:46;-1.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T04:03:14;-1.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T04:05:43;-1.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T04:08:10;-1.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T04:10:37;-1.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T04:13:04;-1.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T04:15:30;-1.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T04:17:58;-1.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T04:20:25;-1.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T04:22:53;-1.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T04:25:20;-1.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T04:27:48;-1.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T04:30:15;-1.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T04:32:43;-1.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T04:35:10;-1.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T04:37:37;-1.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T04:40:06;-1.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T04:42:33;-1.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T04:45:00;-1.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T04:47:27;-1.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T04:49:55;-1.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T04:52:22;-1.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T04:54:49;-1.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T04:57:17;-1.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T04:59:44;-1.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T05:02:11;-1.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T05:04:38;-1.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T05:07:04;-1.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T05:09:31;-1.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T05:11:58;-1.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T05:14:27;-1.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T05:16:53;-1.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T05:19:20;-1.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T05:21:49;-1.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T05:24:15;-1.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T05:26:42;-1.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T05:29:09;-1.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T05:31:37;-1.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T05:34:04;-1.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T05:36:32;-1.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T05:38:59;-1.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T05:41:26;-1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T05:43:53;-1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T05:46:20;-1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T05:48:48;-1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T05:51:15;-1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T05:53:42;-1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T05:56:09;-1.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T05:58:36;-1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T06:01:06;-1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T06:03:34;-1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T06:06:02;-1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T06:08:29;-1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T06:10:56;-1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T06:13:24;-1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T06:15:51;-1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T06:18:17;-1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T06:20:44;-1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T06:23:13;-1.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T06:25:40;-1.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T06:28:07;-1.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T06:30:34;-1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T06:33:01;-1.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T06:35:28;-1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T06:37:55;-1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T06:40:24;-1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T06:42:50;-1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T06:45:17;-1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T06:47:44;-1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T06:50:11;-1.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T06:52:38;-1.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T06:55:06;-1.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T06:57:34;-1.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T07:00:01;-1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T07:02:28;-1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T07:04:55;-1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T07:07:22;-1.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T07:09:49;-1.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T07:12:24;-1.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T07:14:53;-1.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T07:17:22;-1.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T07:19:49;-1.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T07:22:16;-1.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T07:24:43;-1.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T07:27:14;-1.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T07:29:43;-1.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T07:32:11;-1.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T07:34:38;-1.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T07:37:05;-1.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T07:39:34;-1.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T07:42:02;-1.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T07:44:29;-1.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T07:46:56;-1.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T07:49:24;-1.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T07:51:51;-1.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T07:54:18;-1.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T07:56:45;-1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T07:59:12;-1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T08:01:39;-1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T08:04:06;-1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T08:06:34;-1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T08:09:01;-1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T08:11:28;-1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T08:13:56;-1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T08:16:23;-1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T08:18:50;-1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T08:21:18;-1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T08:23:47;-1.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T08:26:14;-1.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T08:28:40;-1.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T08:31:09;-1.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T08:33:36;-1.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T08:36:03;-1.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T08:38:30;-1.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T08:40:58;-1.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T08:43:25;-1.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T08:45:52;-0.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T08:48:19;-0.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T08:50:48;-1.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T08:53:15;-0.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T08:55:42;-0.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T08:58:10;-0.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T09:00:37;-0.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T09:03:04;-0.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T09:05:31;-0.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T09:07:58;-0.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T09:10:25;-0.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T09:12:52;-0.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T09:15:20;-0.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T09:17:47;-0.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T09:20:14;-0.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T09:22:41;-0.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T09:25:08;-0.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T09:27:35;-0.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T09:30:02;-0.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T09:32:31;-0.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T09:34:58;-0.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T09:37:24;0.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T09:39:51;0.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T09:42:26;0.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T09:44:54;0.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T09:47:21;0.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T09:49:50;0.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T09:52:17;0.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T09:54:45;0.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T09:57:14;0.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T09:59:42;0.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T10:02:09;0.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T10:04:37;0.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T10:07:06;0.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T10:09:33;0.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T10:12:02;0.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T10:14:29;0.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T10:16:57;0.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T10:19:24;0.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T10:21:51;0.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T10:24:24;0.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T10:26:51;0.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T10:29:18;0.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T10:31:45;0.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T10:34:12;1.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T10:36:40;1.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T10:39:08;1.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T10:41:43;1.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T10:44:11;1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T10:46:38;1.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T10:49:05;1.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T10:51:33;1.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T10:54:01;1.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T10:56:29;1.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T10:58:58;1.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T11:01:26;1.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T11:03:55;1.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T11:06:22;1.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T11:09:00;2.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T11:11:29;2.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T11:14:00;2.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T11:16:32;2.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T11:19:00;2.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T11:21:28;2.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T11:23:57;2.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T11:26:27;2.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T11:28:58;2.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T11:31:25;2.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T11:33:52;2.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T11:36:25;2.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T11:38:52;2.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T11:41:20;3.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T11:43:52;3.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T11:46:20;3.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T11:48:47;3.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T11:51:15;3.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T11:53:44;3.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T11:56:12;3.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T11:58:42;3.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T12:01:10;3.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T12:03:38;3.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T12:06:05;3.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T12:08:33;3.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T12:11:00;3.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T12:13:31;3.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T12:15:58;4.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T12:18:25;4.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T12:21:02;4.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T12:23:29;4.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T12:25:58;5.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T12:28:25;5.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T12:30:55;5.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T12:33:26;5.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T12:35:53;6.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T12:38:21;6.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T12:40:49;6.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T12:43:16;5.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T12:45:43;5.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T12:48:11;5.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T12:50:38;5.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T12:53:05;5.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T12:55:33;5.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T12:58:00;5.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T13:00:27;5.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T13:02:55;5.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T13:05:22;5.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T13:07:50;5.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T13:10:17;5.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T13:12:47;5.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T13:15:14;5.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T13:17:41;5.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T13:20:09;5.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T13:22:36;5.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T13:25:04;5.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T13:27:32;5.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T13:30:00;6.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T13:32:27;6.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T13:34:54;6.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T13:37:21;6.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T13:39:48;6.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T13:42:16;6.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T13:44:43;6.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T13:47:11;6.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T13:49:38;6.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T13:52:06;6.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T13:54:34;6.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T13:57:02;6.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T13:59:29;6.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T14:01:55;6.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T14:04:24;6.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T14:06:51;6.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T14:09:18;6.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T14:11:46;6.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T14:14:13;6.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T14:16:40;6.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T14:19:07;6.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T14:21:35;6.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T14:24:03;6.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T14:26:31;6.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T14:28:58;6.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T14:31:25;6.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T14:33:51;6.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T14:36:18;6.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T14:38:47;6.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T14:41:14;6.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T14:43:41;6.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T14:46:08;6.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T14:48:35;6.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T14:51:02;6.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T14:53:29;6.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T14:55:58;6.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T14:58:29;6.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T15:00:57;6.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T15:03:26;6.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T15:05:54;6.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T15:08:22;6.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T15:10:54;6.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T15:13:25;5.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T15:15:53;5.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T15:18:21;5.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T15:20:49;5.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T15:23:16;5.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T15:25:44;5.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T15:28:12;5.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T15:30:41;5.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T15:33:10;5.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T15:35:38;5.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T15:38:10;5.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T15:40:38;5.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T15:43:06;5.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T15:45:33;5.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T15:48:02;5.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T15:50:30;5.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T15:52:58;5.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T15:55:26;5.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T15:57:54;5.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T16:00:21;5.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T16:02:49;5.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T16:05:18;5.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T16:07:46;5.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-30T16:10:15;5.30;99.90