sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25718;DHT22;13574;52.040;5.692;2023-05-10T00:02:09;18.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T00:04:34;18.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T00:07:00;18.70;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T00:09:26;18.70;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T00:11:51;18.70;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T00:14:17;18.70;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T00:16:42;18.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T00:19:08;18.70;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T00:21:34;18.70;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T00:24:00;18.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T00:26:25;18.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T00:28:51;18.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T00:31:16;18.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T00:33:42;18.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T00:36:08;18.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T00:38:34;18.70;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T00:40:59;18.70;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T00:43:25;18.70;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T00:45:51;18.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T00:48:18;18.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T00:50:44;18.70;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T00:53:10;18.70;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T00:55:36;18.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T00:58:02;18.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T01:00:28;18.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T01:02:55;18.50;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T01:05:21;18.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T01:07:46;18.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T01:10:12;18.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T01:12:40;18.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T01:15:11;18.50;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T01:17:39;18.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T01:20:06;18.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T01:26:01;18.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T01:31:27;18.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T01:33:59;18.50;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T01:36:29;18.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T01:39:14;18.50;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T01:45:13;18.50;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T01:48:22;18.40;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T01:50:42;18.40;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T01:53:09;18.50;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T01:55:43;18.40;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T01:58:13;18.40;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T02:00:43;18.50;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T02:03:10;18.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T02:05:37;18.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T02:08:06;18.70;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T02:10:35;18.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T02:13:02;18.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T02:15:28;18.70;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T02:17:57;18.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T02:20:24;18.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T02:22:53;18.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T02:25:20;18.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T02:27:47;18.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T02:30:14;18.70;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T02:32:40;18.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T02:35:07;18.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T02:37:34;18.50;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T02:40:01;18.50;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T02:42:29;18.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T02:45:01;18.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T02:47:28;18.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T02:49:54;18.50;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T02:52:25;18.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T02:54:52;18.50;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T02:57:25;18.50;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T02:59:51;18.50;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T03:02:17;18.50;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T03:04:42;18.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T03:07:08;18.50;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T03:09:34;18.50;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T03:12:02;18.50;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T03:14:45;18.50;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T03:20:16;18.40;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T03:23:00;18.40;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T03:25:28;18.50;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T03:27:56;18.50;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T03:30:22;18.50;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T03:32:49;18.40;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T03:35:14;18.40;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T03:37:40;18.40;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T03:40:06;18.20;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T03:42:32;18.30;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T03:44:58;18.30;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T03:47:23;18.20;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T03:49:49;18.20;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T03:52:14;18.20;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T03:54:40;18.20;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T03:57:06;18.20;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T03:59:32;18.20;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T04:01:57;18.20;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T04:04:23;18.20;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T04:06:49;18.20;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T04:09:14;18.20;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T04:11:41;18.20;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T04:14:07;18.10;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T04:16:32;18.10;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T04:18:58;18.00;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T04:21:25;18.00;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T04:23:50;18.00;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T04:26:16;18.00;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T04:28:42;18.10;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T04:31:08;18.10;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T04:33:35;18.10;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T04:36:01;18.10;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T04:38:27;18.20;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T04:40:53;18.10;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T04:43:20;18.10;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T04:45:46;18.10;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T04:48:11;18.20;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T04:50:38;18.10;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T04:53:04;18.00;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T04:55:30;18.00;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T04:57:55;18.10;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T05:00:22;18.10;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T05:02:48;18.10;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T05:05:14;18.00;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T05:07:40;17.80;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T05:10:07;18.00;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T05:12:33;18.00;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T05:14:58;18.20;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T05:17:24;18.30;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T05:19:49;18.30;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T05:22:15;18.40;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T05:24:41;18.40;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T05:27:07;18.40;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T05:29:33;18.50;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T05:31:59;18.50;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T05:34:24;18.40;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T05:36:51;18.40;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T05:39:20;18.50;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T05:41:45;18.50;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T05:44:11;18.40;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T05:46:37;18.50;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T05:49:03;18.40;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T05:51:28;18.50;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T05:53:54;18.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T05:56:20;18.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T05:58:50;18.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T06:01:16;18.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T06:03:41;18.70;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T06:06:07;18.70;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T06:08:33;18.70;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T06:10:59;18.70;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T06:13:25;18.70;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T06:16:00;18.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T06:18:26;18.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T06:20:51;18.20;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T06:23:17;18.30;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T06:25:43;18.30;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T06:28:09;18.40;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T06:30:36;18.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T06:33:02;18.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T06:35:28;18.50;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T06:37:54;18.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T06:40:20;18.70;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T06:42:47;18.70;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T06:45:13;18.70;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T06:47:40;18.70;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T06:50:09;18.70;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T06:52:35;18.70;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T06:55:01;18.40;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T06:57:28;18.40;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T06:59:54;18.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T07:02:21;18.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T07:04:48;18.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T07:07:14;18.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T07:09:40;18.70;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T07:12:07;18.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T07:14:32;18.70;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T07:16:58;18.70;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T07:19:23;18.80;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T07:21:49;18.90;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T07:24:15;18.90;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T07:26:41;19.00;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T07:29:06;19.00;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T07:31:32;18.90;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T07:33:58;18.90;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T07:36:23;19.00;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T07:38:49;19.10;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T07:41:15;19.20;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T07:43:40;19.30;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T07:46:06;19.40;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T07:48:32;19.50;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T07:50:57;19.50;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T07:53:23;19.40;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T07:55:58;19.30;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T07:58:24;19.30;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T08:00:50;19.30;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T08:03:16;19.30;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T08:05:41;19.40;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T08:08:07;19.50;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T08:10:33;19.50;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T08:12:58;19.50;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T08:15:24;19.50;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T08:17:51;19.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T08:20:17;19.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T08:22:45;19.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T08:25:10;19.30;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T08:27:36;19.40;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T08:30:02;19.30;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T08:32:28;19.30;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T08:34:54;19.30;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T08:37:19;19.40;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T08:39:45;19.40;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T08:42:16;19.50;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T08:44:48;19.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T08:47:16;19.80;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T08:49:44;19.90;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T08:52:12;19.90;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T08:54:40;20.00;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T08:57:06;20.20;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T08:59:32;20.30;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T09:01:58;20.50;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T09:04:25;20.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T09:06:51;20.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T09:09:17;20.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T09:11:44;20.50;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T09:14:11;20.50;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T09:16:38;20.30;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T09:19:03;20.30;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T09:21:30;20.20;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T09:23:56;20.00;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T09:26:23;20.00;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T09:28:53;20.00;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T09:31:19;20.10;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T09:33:46;20.20;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T09:36:13;20.30;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T09:38:48;20.30;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T09:41:24;20.40;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T09:43:55;20.40;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T09:46:21;20.50;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T09:48:48;20.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T09:51:24;20.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T09:54:13;20.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T09:56:40;20.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T09:59:08;20.80;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T10:01:34;20.80;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T10:04:09;20.80;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T10:06:38;20.70;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T10:09:05;20.80;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T10:11:33;21.00;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T10:13:59;21.10;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T10:16:29;21.30;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T10:18:55;21.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T10:21:22;21.70;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T10:23:48;21.90;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T10:26:14;21.90;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T10:28:49;22.00;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T10:31:34;22.00;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T10:34:09;22.00;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T10:36:47;22.10;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T10:39:14;22.30;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T10:41:52;22.30;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T10:47:06;22.70;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T10:52:35;22.70;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T11:07:54;23.00;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T11:10:21;23.00;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T11:13:07;22.80;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T11:15:34;23.00;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T11:18:19;23.00;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T11:21:07;22.90;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T11:26:07;22.80;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T11:28:40;22.70;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T11:31:06;22.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T11:33:46;22.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T11:36:19;22.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T11:38:46;22.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T11:41:12;22.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T11:43:41;22.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T11:46:10;22.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T11:48:38;22.70;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T11:51:03;22.70;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T11:53:32;22.80;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T11:56:08;23.00;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T11:58:36;23.00;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T12:01:03;23.20;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T12:03:29;23.40;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T12:05:56;23.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T12:08:26;23.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T12:11:08;23.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T12:13:39;23.80;99.30
25718;DHT22;13574;52.040;5.692;2023-05-10T12:16:19;23.80;99.60
25718;DHT22;13574;52.040;5.692;2023-05-10T12:18:49;23.90;99.60
25718;DHT22;13574;52.040;5.692;2023-05-10T12:21:16;23.90;99.40
25718;DHT22;13574;52.040;5.692;2023-05-10T12:23:42;23.90;99.30
25718;DHT22;13574;52.040;5.692;2023-05-10T12:26:10;23.70;99.00
25718;DHT22;13574;52.040;5.692;2023-05-10T12:28:37;23.80;98.90
25718;DHT22;13574;52.040;5.692;2023-05-10T12:31:05;24.00;99.00
25718;DHT22;13574;52.040;5.692;2023-05-10T12:33:42;24.20;99.30
25718;DHT22;13574;52.040;5.692;2023-05-10T12:36:13;24.30;99.10
25718;DHT22;13574;52.040;5.692;2023-05-10T12:38:41;24.50;99.10
25718;DHT22;13574;52.040;5.692;2023-05-10T12:41:17;24.60;98.90
25718;DHT22;13574;52.040;5.692;2023-05-10T12:43:44;24.60;98.20
25718;DHT22;13574;52.040;5.692;2023-05-10T12:46:12;24.80;98.00
25718;DHT22;13574;52.040;5.692;2023-05-10T12:48:39;24.80;97.90
25718;DHT22;13574;52.040;5.692;2023-05-10T12:51:05;24.80;97.30
25718;DHT22;13574;52.040;5.692;2023-05-10T12:53:35;24.70;97.20
25718;DHT22;13574;52.040;5.692;2023-05-10T12:56:00;24.70;97.40
25718;DHT22;13574;52.040;5.692;2023-05-10T12:58:26;24.60;97.00
25718;DHT22;13574;52.040;5.692;2023-05-10T13:00:52;24.50;96.90
25718;DHT22;13574;52.040;5.692;2023-05-10T13:03:18;24.60;97.70
25718;DHT22;13574;52.040;5.692;2023-05-10T13:05:43;24.60;97.80
25718;DHT22;13574;52.040;5.692;2023-05-10T13:08:09;24.60;97.40
25718;DHT22;13574;52.040;5.692;2023-05-10T13:10:35;24.40;97.00
25718;DHT22;13574;52.040;5.692;2023-05-10T13:13:01;24.40;97.30
25718;DHT22;13574;52.040;5.692;2023-05-10T13:15:27;24.40;97.70
25718;DHT22;13574;52.040;5.692;2023-05-10T13:17:53;24.30;97.90
25718;DHT22;13574;52.040;5.692;2023-05-10T13:20:19;24.20;98.10
25718;DHT22;13574;52.040;5.692;2023-05-10T13:22:45;24.00;98.20
25718;DHT22;13574;52.040;5.692;2023-05-10T13:25:11;23.80;98.60
25718;DHT22;13574;52.040;5.692;2023-05-10T13:27:38;23.70;98.10
25718;DHT22;13574;52.040;5.692;2023-05-10T13:30:05;23.40;98.80
25718;DHT22;13574;52.040;5.692;2023-05-10T13:32:31;22.90;99.70
25718;DHT22;13574;52.040;5.692;2023-05-10T13:34:56;22.70;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T13:37:22;22.30;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T13:39:48;22.20;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T13:42:14;22.00;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T13:44:39;21.90;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T13:47:06;21.70;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T13:49:31;21.50;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T13:51:57;21.10;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T13:54:23;20.70;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T13:56:49;20.50;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T13:59:15;20.30;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T14:01:41;20.00;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T14:04:08;19.80;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T14:06:35;19.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T14:09:02;19.70;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T14:11:28;19.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T14:13:54;19.60;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T14:16:20;19.50;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T14:18:46;19.30;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T14:21:12;19.20;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T14:23:38;19.10;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T14:26:03;19.10;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T14:28:29;19.10;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T14:30:55;19.00;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T14:33:20;19.00;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T14:35:47;18.90;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T14:38:13;18.80;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T14:40:39;18.80;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T14:43:04;18.80;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T14:45:30;18.90;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T14:47:57;18.90;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T14:50:23;18.90;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T14:52:48;18.90;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T14:55:14;18.90;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T14:57:40;18.90;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T15:00:06;19.00;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T15:02:32;19.00;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T15:04:58;19.00;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T15:07:26;19.10;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T15:09:52;19.10;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T15:12:18;19.10;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T15:14:44;19.10;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T15:17:10;19.20;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T15:19:36;19.20;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T15:22:02;19.30;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T15:24:28;19.30;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T15:26:54;19.40;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T15:29:19;19.40;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T15:31:47;19.30;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T15:34:14;19.30;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T15:36:39;19.40;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T15:39:05;19.30;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T15:41:31;19.40;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T15:43:57;19.50;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T15:46:28;19.50;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T15:49:03;19.50;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T15:51:30;19.70;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T15:54:12;19.70;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T15:56:37;19.80;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T15:59:03;19.90;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T16:01:30;19.90;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T16:03:57;19.90;99.90
25718;DHT22;13574;52.040;5.692;2023-05-10T16:06:23;20.00;99.90