sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13651;SDS011;6899;51.546;6.912;2023-04-08T09:06:28;17.25;;;15.05;;
13651;SDS011;6899;51.546;6.912;2023-04-08T09:22:25;16.70;;;14.80;;
13651;SDS011;6899;51.546;6.912;2023-04-08T09:41:46;15.10;;;13.18;;
13651;SDS011;6899;51.546;6.912;2023-04-08T09:44:14;14.57;;;12.95;;
13651;SDS011;6899;51.546;6.912;2023-04-08T09:46:44;15.25;;;12.85;;
13651;SDS011;6899;51.546;6.912;2023-04-08T09:49:26;14.75;;;13.20;;
13651;SDS011;6899;51.546;6.912;2023-04-08T09:51:58;14.45;;;13.02;;
13651;SDS011;6899;51.546;6.912;2023-04-08T09:54:31;14.15;;;12.65;;
13651;SDS011;6899;51.546;6.912;2023-04-08T09:57:12;12.35;;;11.07;;
13651;SDS011;6899;51.546;6.912;2023-04-08T09:59:44;12.45;;;10.65;;
13651;SDS011;6899;51.546;6.912;2023-04-08T10:02:16;11.63;;;10.43;;
13651;SDS011;6899;51.546;6.912;2023-04-08T10:04:54;12.10;;;10.48;;
13651;SDS011;6899;51.546;6.912;2023-04-08T10:07:24;14.68;;;10.90;;
13651;SDS011;6899;51.546;6.912;2023-04-08T10:09:50;13.20;;;10.18;;
13651;SDS011;6899;51.546;6.912;2023-04-08T10:12:19;13.30;;;10.75;;
13651;SDS011;6899;51.546;6.912;2023-04-08T10:17:46;11.65;;;9.68;;
13651;SDS011;6899;51.546;6.912;2023-04-08T10:23:08;11.43;;;10.20;;
13651;SDS011;6899;51.546;6.912;2023-04-08T10:25:37;10.13;;;9.02;;
13651;SDS011;6899;51.546;6.912;2023-04-08T10:30:51;11.48;;;9.50;;
13651;SDS011;6899;51.546;6.912;2023-04-08T10:33:20;11.95;;;10.48;;
13651;SDS011;6899;51.546;6.912;2023-04-08T10:35:51;12.05;;;9.85;;
13651;SDS011;6899;51.546;6.912;2023-04-08T10:38:19;11.10;;;9.57;;
13651;SDS011;6899;51.546;6.912;2023-04-08T10:40:47;10.95;;;9.02;;
13651;SDS011;6899;51.546;6.912;2023-04-08T10:43:17;11.98;;;9.35;;
13651;SDS011;6899;51.546;6.912;2023-04-08T10:45:49;10.15;;;8.20;;
13651;SDS011;6899;51.546;6.912;2023-04-08T10:48:19;9.60;;;8.20;;
13651;SDS011;6899;51.546;6.912;2023-04-08T10:50:51;17.17;;;12.27;;
13651;SDS011;6899;51.546;6.912;2023-04-08T10:53:23;9.75;;;7.65;;
13651;SDS011;6899;51.546;6.912;2023-04-08T10:55:51;10.55;;;8.07;;
13651;SDS011;6899;51.546;6.912;2023-04-08T10:58:18;11.80;;;7.57;;
13651;SDS011;6899;51.546;6.912;2023-04-08T11:00:46;7.57;;;6.63;;
13651;SDS011;6899;51.546;6.912;2023-04-08T11:03:23;7.05;;;6.35;;
13651;SDS011;6899;51.546;6.912;2023-04-08T11:05:52;7.25;;;6.50;;
13651;SDS011;6899;51.546;6.912;2023-04-08T11:08:29;8.60;;;7.72;;
13651;SDS011;6899;51.546;6.912;2023-04-08T11:10:56;9.13;;;6.32;;
13651;SDS011;6899;51.546;6.912;2023-04-08T11:13:25;8.57;;;6.32;;
13651;SDS011;6899;51.546;6.912;2023-04-08T11:15:54;6.80;;;6.10;;
13651;SDS011;6899;51.546;6.912;2023-04-08T11:18:21;12.30;;;6.43;;
13651;SDS011;6899;51.546;6.912;2023-04-08T11:20:49;9.77;;;6.47;;
13651;SDS011;6899;51.546;6.912;2023-04-08T11:23:16;6.55;;;5.63;;
13651;SDS011;6899;51.546;6.912;2023-04-08T11:25:43;5.68;;;5.10;;
13651;SDS011;6899;51.546;6.912;2023-04-08T11:28:11;6.28;;;5.35;;
13651;SDS011;6899;51.546;6.912;2023-04-08T11:30:39;6.32;;;5.72;;
13651;SDS011;6899;51.546;6.912;2023-04-08T11:33:08;8.18;;;5.47;;
13651;SDS011;6899;51.546;6.912;2023-04-08T11:35:38;7.55;;;6.45;;
13651;SDS011;6899;51.546;6.912;2023-04-08T11:38:05;7.88;;;6.20;;
13651;SDS011;6899;51.546;6.912;2023-04-08T11:40:33;8.32;;;6.60;;
13651;SDS011;6899;51.546;6.912;2023-04-08T11:43:07;7.05;;;6.05;;
13651;SDS011;6899;51.546;6.912;2023-04-08T11:45:36;6.35;;;5.75;;
13651;SDS011;6899;51.546;6.912;2023-04-08T11:48:08;7.10;;;5.88;;
13651;SDS011;6899;51.546;6.912;2023-04-08T11:50:35;6.90;;;6.18;;
13651;SDS011;6899;51.546;6.912;2023-04-08T11:53:15;6.30;;;5.70;;
13651;SDS011;6899;51.546;6.912;2023-04-08T11:55:43;6.60;;;5.93;;
13651;SDS011;6899;51.546;6.912;2023-04-08T11:58:10;7.03;;;6.15;;
13651;SDS011;6899;51.546;6.912;2023-04-08T12:00:37;9.70;;;6.65;;
13651;SDS011;6899;51.546;6.912;2023-04-08T12:03:04;7.72;;;7.00;;
13651;SDS011;6899;51.546;6.912;2023-04-08T12:05:32;7.45;;;6.28;;
13651;SDS011;6899;51.546;6.912;2023-04-08T12:07:59;7.53;;;6.25;;
13651;SDS011;6899;51.546;6.912;2023-04-08T12:10:26;7.75;;;6.25;;
13651;SDS011;6899;51.546;6.912;2023-04-08T12:12:54;7.95;;;7.05;;
13651;SDS011;6899;51.546;6.912;2023-04-08T12:15:24;7.93;;;7.13;;
13651;SDS011;6899;51.546;6.912;2023-04-08T12:17:50;7.40;;;6.70;;
13651;SDS011;6899;51.546;6.912;2023-04-08T12:20:17;7.35;;;6.60;;
13651;SDS011;6899;51.546;6.912;2023-04-08T12:22:45;7.88;;;7.03;;
13651;SDS011;6899;51.546;6.912;2023-04-08T12:25:15;11.95;;;7.97;;
13651;SDS011;6899;51.546;6.912;2023-04-08T12:27:42;9.13;;;7.15;;
13651;SDS011;6899;51.546;6.912;2023-04-08T12:30:09;7.40;;;6.70;;
13651;SDS011;6899;51.546;6.912;2023-04-08T12:32:36;7.95;;;7.15;;
13651;SDS011;6899;51.546;6.912;2023-04-08T12:35:03;7.10;;;6.40;;
13651;SDS011;6899;51.546;6.912;2023-04-08T12:37:30;8.05;;;7.15;;
13651;SDS011;6899;51.546;6.912;2023-04-08T12:40:01;9.70;;;6.55;;
13651;SDS011;6899;51.546;6.912;2023-04-08T12:42:28;8.57;;;7.32;;
13651;SDS011;6899;51.546;6.912;2023-04-08T12:44:55;10.52;;;8.25;;
13651;SDS011;6899;51.546;6.912;2023-04-08T12:47:22;10.95;;;9.80;;
13651;SDS011;6899;51.546;6.912;2023-04-08T12:49:49;9.05;;;7.30;;
13651;SDS011;6899;51.546;6.912;2023-04-08T12:52:16;9.35;;;7.75;;
13651;SDS011;6899;51.546;6.912;2023-04-08T12:54:43;9.48;;;8.55;;
13651;SDS011;6899;51.546;6.912;2023-04-08T12:57:11;8.77;;;7.93;;
13651;SDS011;6899;51.546;6.912;2023-04-08T12:59:38;10.40;;;8.20;;
13651;SDS011;6899;51.546;6.912;2023-04-08T13:02:05;9.00;;;8.07;;
13651;SDS011;6899;51.546;6.912;2023-04-08T13:04:32;8.68;;;7.85;;
13651;SDS011;6899;51.546;6.912;2023-04-08T13:06:59;10.80;;;8.73;;
13651;SDS011;6899;51.546;6.912;2023-04-08T13:09:25;9.73;;;8.38;;
13651;SDS011;6899;51.546;6.912;2023-04-08T13:11:55;9.93;;;8.40;;
13651;SDS011;6899;51.546;6.912;2023-04-08T13:14:23;8.82;;;7.93;;
13651;SDS011;6899;51.546;6.912;2023-04-08T13:16:51;8.65;;;7.70;;
13651;SDS011;6899;51.546;6.912;2023-04-08T13:19:18;9.02;;;8.13;;
13651;SDS011;6899;51.546;6.912;2023-04-08T13:21:44;9.10;;;8.25;;
13651;SDS011;6899;51.546;6.912;2023-04-08T13:24:11;9.45;;;8.27;;
13651;SDS011;6899;51.546;6.912;2023-04-08T13:26:38;9.68;;;8.38;;
13651;SDS011;6899;51.546;6.912;2023-04-08T13:29:08;9.00;;;8.15;;
13651;SDS011;6899;51.546;6.912;2023-04-08T13:31:36;9.07;;;8.18;;
13651;SDS011;6899;51.546;6.912;2023-04-08T13:34:03;9.30;;;8.15;;
13651;SDS011;6899;51.546;6.912;2023-04-08T13:36:30;9.25;;;8.35;;
13651;SDS011;6899;51.546;6.912;2023-04-08T13:38:57;9.35;;;8.45;;
13651;SDS011;6899;51.546;6.912;2023-04-08T13:41:23;8.45;;;7.53;;
13651;SDS011;6899;51.546;6.912;2023-04-08T13:43:52;10.15;;;8.40;;
13651;SDS011;6899;51.546;6.912;2023-04-08T13:46:21;10.55;;;9.00;;
13651;SDS011;6899;51.546;6.912;2023-04-08T13:48:50;10.23;;;8.40;;
13651;SDS011;6899;51.546;6.912;2023-04-08T13:51:16;9.98;;;8.30;;
13651;SDS011;6899;51.546;6.912;2023-04-08T13:53:43;10.27;;;9.27;;
13651;SDS011;6899;51.546;6.912;2023-04-08T13:56:10;9.60;;;8.70;;
13651;SDS011;6899;51.546;6.912;2023-04-08T13:58:36;11.07;;;9.07;;
13651;SDS011;6899;51.546;6.912;2023-04-08T14:01:03;9.57;;;8.60;;
13651;SDS011;6899;51.546;6.912;2023-04-08T14:03:30;10.70;;;9.68;;
13651;SDS011;6899;51.546;6.912;2023-04-08T14:05:59;10.50;;;9.48;;
13651;SDS011;6899;51.546;6.912;2023-04-08T14:08:25;11.35;;;9.98;;
13651;SDS011;6899;51.546;6.912;2023-04-08T14:10:54;10.77;;;9.68;;
13651;SDS011;6899;51.546;6.912;2023-04-08T14:13:21;10.98;;;8.70;;
13651;SDS011;6899;51.546;6.912;2023-04-08T14:15:48;11.13;;;9.93;;
13651;SDS011;6899;51.546;6.912;2023-04-08T14:18:17;11.32;;;10.13;;
13651;SDS011;6899;51.546;6.912;2023-04-08T14:20:44;11.20;;;9.65;;
13651;SDS011;6899;51.546;6.912;2023-04-08T14:23:13;10.93;;;9.93;;
13651;SDS011;6899;51.546;6.912;2023-04-08T14:25:40;11.20;;;10.00;;
13651;SDS011;6899;51.546;6.912;2023-04-08T14:28:07;11.65;;;10.18;;
13651;SDS011;6899;51.546;6.912;2023-04-08T14:30:34;11.75;;;9.93;;
13651;SDS011;6899;51.546;6.912;2023-04-08T14:35:52;14.63;;;12.23;;
13651;SDS011;6899;51.546;6.912;2023-04-08T14:38:20;13.20;;;11.82;;
13651;SDS011;6899;51.546;6.912;2023-04-08T14:40:47;13.63;;;11.27;;
13651;SDS011;6899;51.546;6.912;2023-04-08T14:43:14;14.38;;;12.05;;
13651;SDS011;6899;51.546;6.912;2023-04-08T14:45:41;16.10;;;12.73;;
13651;SDS011;6899;51.546;6.912;2023-04-08T14:48:08;13.93;;;12.40;;
13651;SDS011;6899;51.546;6.912;2023-04-08T14:50:36;13.50;;;11.68;;
13651;SDS011;6899;51.546;6.912;2023-04-08T14:53:03;13.70;;;12.10;;
13651;SDS011;6899;51.546;6.912;2023-04-08T14:55:31;14.80;;;13.20;;
13651;SDS011;6899;51.546;6.912;2023-04-08T14:57:58;19.38;;;14.23;;
13651;SDS011;6899;51.546;6.912;2023-04-08T15:00:30;19.35;;;16.08;;
13651;SDS011;6899;51.546;6.912;2023-04-08T15:03:08;21.17;;;17.65;;
13651;SDS011;6899;51.546;6.912;2023-04-08T15:05:40;20.40;;;17.23;;
13651;SDS011;6899;51.546;6.912;2023-04-08T15:08:10;16.13;;;13.18;;
13651;SDS011;6899;51.546;6.912;2023-04-08T15:10:39;15.77;;;12.60;;
13651;SDS011;6899;51.546;6.912;2023-04-08T15:13:05;17.83;;;13.50;;
13651;SDS011;6899;51.546;6.912;2023-04-08T15:16:09;15.40;;;12.73;;
13651;SDS011;6899;51.546;6.912;2023-04-08T15:18:29;16.05;;;13.73;;
13651;SDS011;6899;51.546;6.912;2023-04-08T15:20:58;16.15;;;13.40;;
13651;SDS011;6899;51.546;6.912;2023-04-08T15:23:31;14.93;;;12.90;;
13651;SDS011;6899;51.546;6.912;2023-04-08T15:26:00;15.68;;;13.48;;
13651;SDS011;6899;51.546;6.912;2023-04-08T15:28:27;17.08;;;13.05;;
13651;SDS011;6899;51.546;6.912;2023-04-08T15:30:53;16.63;;;13.73;;
13651;SDS011;6899;51.546;6.912;2023-04-08T15:33:23;14.90;;;13.27;;
13651;SDS011;6899;51.546;6.912;2023-04-08T15:35:50;15.75;;;13.38;;
13651;SDS011;6899;51.546;6.912;2023-04-08T15:38:17;17.00;;;14.13;;
13651;SDS011;6899;51.546;6.912;2023-04-08T15:40:44;14.48;;;12.85;;
13651;SDS011;6899;51.546;6.912;2023-04-08T15:43:12;14.35;;;12.75;;
13651;SDS011;6899;51.546;6.912;2023-04-08T15:45:41;15.07;;;12.65;;
13651;SDS011;6899;51.546;6.912;2023-04-08T15:48:08;13.98;;;11.80;;
13651;SDS011;6899;51.546;6.912;2023-04-08T15:50:35;15.15;;;11.10;;
13651;SDS011;6899;51.546;6.912;2023-04-08T15:53:05;13.80;;;11.70;;
13651;SDS011;6899;51.546;6.912;2023-04-08T15:55:38;15.20;;;11.50;;
13651;SDS011;6899;51.546;6.912;2023-04-08T15:58:05;14.38;;;11.95;;
13651;SDS011;6899;51.546;6.912;2023-04-08T16:00:33;14.00;;;12.05;;
13651;SDS011;6899;51.546;6.912;2023-04-08T16:03:00;14.07;;;12.20;;
13651;SDS011;6899;51.546;6.912;2023-04-08T16:05:29;12.98;;;11.63;;
13651;SDS011;6899;51.546;6.912;2023-04-08T16:07:58;15.00;;;12.65;;
13651;SDS011;6899;51.546;6.912;2023-04-08T16:10:25;13.02;;;11.43;;
13651;SDS011;6899;51.546;6.912;2023-04-08T16:12:51;14.77;;;12.45;;
13651;SDS011;6899;51.546;6.912;2023-04-08T16:15:18;16.67;;;12.75;;
13651;SDS011;6899;51.546;6.912;2023-04-08T16:17:50;16.27;;;13.60;;
13651;SDS011;6899;51.546;6.912;2023-04-08T16:20:19;15.20;;;12.88;;
13651;SDS011;6899;51.546;6.912;2023-04-08T16:22:46;18.08;;;14.63;;
13651;SDS011;6899;51.546;6.912;2023-04-08T16:25:14;18.25;;;14.75;;
13651;SDS011;6899;51.546;6.912;2023-04-08T16:27:40;17.33;;;15.15;;
13651;SDS011;6899;51.546;6.912;2023-04-08T16:30:08;17.25;;;13.77;;
13651;SDS011;6899;51.546;6.912;2023-04-08T16:32:38;15.30;;;13.70;;
13651;SDS011;6899;51.546;6.912;2023-04-08T16:35:09;16.48;;;14.52;;
13651;SDS011;6899;51.546;6.912;2023-04-08T16:37:37;17.63;;;14.15;;
13651;SDS011;6899;51.546;6.912;2023-04-08T16:40:04;16.75;;;14.40;;
13651;SDS011;6899;51.546;6.912;2023-04-08T16:42:32;15.05;;;13.07;;
13651;SDS011;6899;51.546;6.912;2023-04-08T16:44:58;20.23;;;15.65;;
13651;SDS011;6899;51.546;6.912;2023-04-08T16:47:25;26.00;;;17.20;;
13651;SDS011;6899;51.546;6.912;2023-04-08T16:49:52;16.80;;;13.95;;
13651;SDS011;6899;51.546;6.912;2023-04-08T16:52:21;15.30;;;13.02;;
13651;SDS011;6899;51.546;6.912;2023-04-08T16:54:48;14.55;;;12.23;;
13651;SDS011;6899;51.546;6.912;2023-04-08T16:57:15;15.73;;;12.98;;
13651;SDS011;6899;51.546;6.912;2023-04-08T16:59:42;18.02;;;13.55;;
13651;SDS011;6899;51.546;6.912;2023-04-08T17:02:08;13.70;;;12.23;;
13651;SDS011;6899;51.546;6.912;2023-04-08T17:04:35;17.90;;;12.70;;
13651;SDS011;6899;51.546;6.912;2023-04-08T17:07:02;15.85;;;12.65;;
13651;SDS011;6899;51.546;6.912;2023-04-08T17:09:30;19.55;;;15.63;;
13651;SDS011;6899;51.546;6.912;2023-04-08T17:11:57;19.33;;;14.95;;
13651;SDS011;6899;51.546;6.912;2023-04-08T17:14:25;19.55;;;16.23;;
13651;SDS011;6899;51.546;6.912;2023-04-08T17:16:52;17.92;;;14.40;;
13651;SDS011;6899;51.546;6.912;2023-04-08T17:19:19;18.58;;;14.07;;
13651;SDS011;6899;51.546;6.912;2023-04-08T17:21:46;18.20;;;14.88;;
13651;SDS011;6899;51.546;6.912;2023-04-08T17:24:13;20.45;;;15.23;;
13651;SDS011;6899;51.546;6.912;2023-04-08T17:26:41;17.30;;;14.18;;
13651;SDS011;6899;51.546;6.912;2023-04-08T17:29:14;16.48;;;14.63;;
13651;SDS011;6899;51.546;6.912;2023-04-08T17:31:43;21.77;;;16.88;;
13651;SDS011;6899;51.546;6.912;2023-04-08T17:34:10;19.65;;;15.18;;
13651;SDS011;6899;51.546;6.912;2023-04-08T17:36:37;21.23;;;16.27;;
13651;SDS011;6899;51.546;6.912;2023-04-08T17:39:04;19.08;;;15.52;;
13651;SDS011;6899;51.546;6.912;2023-04-08T17:41:31;18.52;;;15.25;;
13651;SDS011;6899;51.546;6.912;2023-04-08T17:44:00;21.65;;;17.70;;
13651;SDS011;6899;51.546;6.912;2023-04-08T17:46:26;20.17;;;16.15;;
13651;SDS011;6899;51.546;6.912;2023-04-08T17:48:53;20.52;;;15.70;;
13651;SDS011;6899;51.546;6.912;2023-04-08T17:51:20;21.40;;;17.15;;
13651;SDS011;6899;51.546;6.912;2023-04-08T17:53:47;22.73;;;17.85;;
13651;SDS011;6899;51.546;6.912;2023-04-08T17:56:14;22.10;;;17.45;;
13651;SDS011;6899;51.546;6.912;2023-04-08T17:58:40;20.40;;;16.60;;
13651;SDS011;6899;51.546;6.912;2023-04-08T18:01:08;20.75;;;15.27;;
13651;SDS011;6899;51.546;6.912;2023-04-08T18:03:35;19.55;;;15.55;;
13651;SDS011;6899;51.546;6.912;2023-04-08T18:06:05;20.33;;;15.75;;
13651;SDS011;6899;51.546;6.912;2023-04-08T18:08:32;23.05;;;17.05;;
13651;SDS011;6899;51.546;6.912;2023-04-08T18:11:02;22.52;;;17.55;;
13651;SDS011;6899;51.546;6.912;2023-04-08T18:13:29;20.17;;;16.63;;
13651;SDS011;6899;51.546;6.912;2023-04-08T18:16:02;22.65;;;17.80;;
13651;SDS011;6899;51.546;6.912;2023-04-08T18:18:31;25.27;;;19.30;;
13651;SDS011;6899;51.546;6.912;2023-04-08T18:20:57;26.25;;;20.25;;
13651;SDS011;6899;51.546;6.912;2023-04-08T18:23:24;28.95;;;21.95;;
13651;SDS011;6899;51.546;6.912;2023-04-08T18:25:51;27.77;;;19.63;;
13651;SDS011;6899;51.546;6.912;2023-04-08T18:28:20;29.75;;;19.75;;
13651;SDS011;6899;51.546;6.912;2023-04-08T18:30:49;26.90;;;18.27;;
13651;SDS011;6899;51.546;6.912;2023-04-08T18:33:16;24.17;;;17.83;;
13651;SDS011;6899;51.546;6.912;2023-04-08T18:35:47;22.92;;;17.50;;
13651;SDS011;6899;51.546;6.912;2023-04-08T18:38:22;23.40;;;17.40;;
13651;SDS011;6899;51.546;6.912;2023-04-08T18:40:49;22.38;;;17.73;;
13651;SDS011;6899;51.546;6.912;2023-04-08T18:43:19;23.25;;;17.08;;
13651;SDS011;6899;51.546;6.912;2023-04-08T18:45:47;23.20;;;17.67;;
13651;SDS011;6899;51.546;6.912;2023-04-08T18:48:13;23.42;;;18.27;;
13651;SDS011;6899;51.546;6.912;2023-04-08T18:50:40;27.67;;;19.10;;
13651;SDS011;6899;51.546;6.912;2023-04-08T18:53:09;28.98;;;20.40;;
13651;SDS011;6899;51.546;6.912;2023-04-08T18:55:36;26.45;;;18.63;;
13651;SDS011;6899;51.546;6.912;2023-04-08T18:58:03;23.95;;;18.48;;
13651;SDS011;6899;51.546;6.912;2023-04-08T19:00:30;26.98;;;20.02;;
13651;SDS011;6899;51.546;6.912;2023-04-08T19:02:57;27.58;;;21.30;;
13651;SDS011;6899;51.546;6.912;2023-04-08T19:05:24;28.27;;;20.52;;
13651;SDS011;6899;51.546;6.912;2023-04-08T19:07:50;31.45;;;22.23;;
13651;SDS011;6899;51.546;6.912;2023-04-08T19:10:19;28.42;;;21.92;;
13651;SDS011;6899;51.546;6.912;2023-04-08T19:12:46;27.02;;;19.60;;
13651;SDS011;6899;51.546;6.912;2023-04-08T19:15:13;26.38;;;20.17;;
13651;SDS011;6899;51.546;6.912;2023-04-08T19:17:40;27.83;;;20.65;;
13651;SDS011;6899;51.546;6.912;2023-04-08T19:20:07;32.83;;;21.90;;
13651;SDS011;6899;51.546;6.912;2023-04-08T19:22:37;29.98;;;21.33;;
13651;SDS011;6899;51.546;6.912;2023-04-08T19:25:05;29.70;;;21.40;;
13651;SDS011;6899;51.546;6.912;2023-04-08T19:27:33;29.40;;;21.55;;
13651;SDS011;6899;51.546;6.912;2023-04-08T19:30:07;31.48;;;21.70;;
13651;SDS011;6899;51.546;6.912;2023-04-08T19:32:34;27.80;;;20.70;;
13651;SDS011;6899;51.546;6.912;2023-04-08T19:35:01;30.02;;;21.98;;
13651;SDS011;6899;51.546;6.912;2023-04-08T19:37:28;31.58;;;22.23;;
13651;SDS011;6899;51.546;6.912;2023-04-08T19:39:54;37.08;;;24.50;;
13651;SDS011;6899;51.546;6.912;2023-04-08T19:42:21;37.50;;;24.83;;
13651;SDS011;6899;51.546;6.912;2023-04-08T19:44:49;36.72;;;25.98;;
13651;SDS011;6899;51.546;6.912;2023-04-08T19:47:17;37.08;;;25.38;;
13651;SDS011;6899;51.546;6.912;2023-04-08T19:49:43;36.00;;;24.40;;
13651;SDS011;6899;51.546;6.912;2023-04-08T19:52:10;33.38;;;23.05;;
13651;SDS011;6899;51.546;6.912;2023-04-08T19:54:37;35.00;;;25.23;;
13651;SDS011;6899;51.546;6.912;2023-04-08T19:57:11;36.63;;;25.55;;
13651;SDS011;6899;51.546;6.912;2023-04-08T19:59:37;36.58;;;25.63;;
13651;SDS011;6899;51.546;6.912;2023-04-08T20:02:06;38.17;;;27.20;;
13651;SDS011;6899;51.546;6.912;2023-04-08T20:04:32;40.40;;;27.42;;
13651;SDS011;6899;51.546;6.912;2023-04-08T20:06:59;43.42;;;28.45;;
13651;SDS011;6899;51.546;6.912;2023-04-08T20:09:27;40.05;;;27.77;;
13651;SDS011;6899;51.546;6.912;2023-04-08T20:11:54;41.22;;;28.25;;
13651;SDS011;6899;51.546;6.912;2023-04-08T20:14:27;44.78;;;28.92;;
13651;SDS011;6899;51.546;6.912;2023-04-08T20:16:54;47.42;;;30.67;;
13651;SDS011;6899;51.546;6.912;2023-04-08T20:19:23;44.17;;;29.65;;
13651;SDS011;6899;51.546;6.912;2023-04-08T20:21:50;45.70;;;29.92;;
13651;SDS011;6899;51.546;6.912;2023-04-08T20:24:17;46.60;;;31.58;;
13651;SDS011;6899;51.546;6.912;2023-04-08T20:26:44;56.22;;;36.17;;
13651;SDS011;6899;51.546;6.912;2023-04-08T20:29:11;54.88;;;34.83;;
13651;SDS011;6899;51.546;6.912;2023-04-08T20:31:37;48.47;;;31.67;;
13651;SDS011;6899;51.546;6.912;2023-04-08T20:34:04;47.38;;;31.83;;
13651;SDS011;6899;51.546;6.912;2023-04-08T20:36:32;46.00;;;31.05;;
13651;SDS011;6899;51.546;6.912;2023-04-08T20:38:59;48.78;;;31.23;;
13651;SDS011;6899;51.546;6.912;2023-04-08T20:41:26;52.35;;;34.10;;
13651;SDS011;6899;51.546;6.912;2023-04-08T20:43:53;50.80;;;33.78;;
13651;SDS011;6899;51.546;6.912;2023-04-08T20:46:20;50.22;;;33.60;;
13651;SDS011;6899;51.546;6.912;2023-04-08T20:48:51;47.90;;;32.25;;
13651;SDS011;6899;51.546;6.912;2023-04-08T20:51:18;49.08;;;33.17;;
13651;SDS011;6899;51.546;6.912;2023-04-08T20:53:46;49.33;;;31.50;;
13651;SDS011;6899;51.546;6.912;2023-04-08T20:56:13;47.78;;;30.65;;
13651;SDS011;6899;51.546;6.912;2023-04-08T20:58:40;49.38;;;32.20;;
13651;SDS011;6899;51.546;6.912;2023-04-08T21:01:09;49.08;;;32.25;;
13651;SDS011;6899;51.546;6.912;2023-04-08T21:03:36;50.00;;;33.42;;
13651;SDS011;6899;51.546;6.912;2023-04-08T21:06:03;53.42;;;35.22;;
13651;SDS011;6899;51.546;6.912;2023-04-08T21:08:30;52.80;;;34.00;;
13651;SDS011;6899;51.546;6.912;2023-04-08T21:10:58;54.08;;;34.42;;
13651;SDS011;6899;51.546;6.912;2023-04-08T21:13:25;52.65;;;33.97;;
13651;SDS011;6899;51.546;6.912;2023-04-08T21:15:57;52.22;;;32.10;;
13651;SDS011;6899;51.546;6.912;2023-04-08T21:18:24;56.42;;;34.45;;
13651;SDS011;6899;51.546;6.912;2023-04-08T21:20:51;50.70;;;31.95;;
13651;SDS011;6899;51.546;6.912;2023-04-08T21:23:18;49.60;;;31.73;;
13651;SDS011;6899;51.546;6.912;2023-04-08T21:25:45;51.35;;;31.85;;
13651;SDS011;6899;51.546;6.912;2023-04-08T21:28:16;54.17;;;33.10;;
13651;SDS011;6899;51.546;6.912;2023-04-08T21:30:43;47.13;;;28.83;;
13651;SDS011;6899;51.546;6.912;2023-04-08T21:33:12;43.63;;;27.90;;
13651;SDS011;6899;51.546;6.912;2023-04-08T21:35:39;44.13;;;28.38;;
13651;SDS011;6899;51.546;6.912;2023-04-08T21:38:06;43.22;;;28.08;;
13651;SDS011;6899;51.546;6.912;2023-04-08T21:40:33;44.00;;;27.65;;
13651;SDS011;6899;51.546;6.912;2023-04-08T21:42:59;43.05;;;27.88;;
13651;SDS011;6899;51.546;6.912;2023-04-08T21:45:28;45.63;;;28.63;;
13651;SDS011;6899;51.546;6.912;2023-04-08T21:47:54;45.70;;;29.27;;
13651;SDS011;6899;51.546;6.912;2023-04-08T21:50:21;49.97;;;30.42;;
13651;SDS011;6899;51.546;6.912;2023-04-08T21:52:48;46.60;;;29.67;;
13651;SDS011;6899;51.546;6.912;2023-04-08T21:55:18;44.38;;;30.17;;
13651;SDS011;6899;51.546;6.912;2023-04-08T21:57:45;45.60;;;29.13;;
13651;SDS011;6899;51.546;6.912;2023-04-08T22:00:13;46.00;;;30.10;;
13651;SDS011;6899;51.546;6.912;2023-04-08T22:02:41;52.45;;;31.65;;
13651;SDS011;6899;51.546;6.912;2023-04-08T22:05:11;48.42;;;30.88;;
13651;SDS011;6899;51.546;6.912;2023-04-08T22:07:37;46.17;;;29.92;;
13651;SDS011;6899;51.546;6.912;2023-04-08T22:10:05;45.75;;;31.52;;
13651;SDS011;6899;51.546;6.912;2023-04-08T22:12:32;50.40;;;31.42;;
13651;SDS011;6899;51.546;6.912;2023-04-08T22:14:59;43.72;;;31.38;;
13651;SDS011;6899;51.546;6.912;2023-04-08T22:17:26;47.08;;;30.30;;
13651;SDS011;6899;51.546;6.912;2023-04-08T22:19:54;47.88;;;31.52;;
13651;SDS011;6899;51.546;6.912;2023-04-08T22:22:21;45.00;;;28.92;;
13651;SDS011;6899;51.546;6.912;2023-04-08T22:24:47;46.10;;;29.70;;
13651;SDS011;6899;51.546;6.912;2023-04-08T22:27:14;46.42;;;30.38;;
13651;SDS011;6899;51.546;6.912;2023-04-08T22:29:41;47.88;;;30.40;;
13651;SDS011;6899;51.546;6.912;2023-04-08T22:32:08;48.60;;;31.98;;
13651;SDS011;6899;51.546;6.912;2023-04-08T22:34:34;47.38;;;30.73;;
13651;SDS011;6899;51.546;6.912;2023-04-08T22:37:02;47.05;;;30.50;;
13651;SDS011;6899;51.546;6.912;2023-04-08T22:39:29;49.42;;;30.73;;
13651;SDS011;6899;51.546;6.912;2023-04-08T22:41:56;45.72;;;29.98;;
13651;SDS011;6899;51.546;6.912;2023-04-08T22:44:23;47.97;;;29.23;;
13651;SDS011;6899;51.546;6.912;2023-04-08T22:46:50;48.53;;;30.88;;
13651;SDS011;6899;51.546;6.912;2023-04-08T22:49:19;46.72;;;29.52;;
13651;SDS011;6899;51.546;6.912;2023-04-08T22:51:46;48.38;;;31.75;;
13651;SDS011;6899;51.546;6.912;2023-04-08T22:54:14;48.20;;;30.65;;
13651;SDS011;6899;51.546;6.912;2023-04-08T22:56:42;44.97;;;30.17;;
13651;SDS011;6899;51.546;6.912;2023-04-08T22:59:08;45.78;;;28.63;;
13651;SDS011;6899;51.546;6.912;2023-04-08T23:01:35;49.05;;;29.80;;
13651;SDS011;6899;51.546;6.912;2023-04-08T23:04:02;49.45;;;29.60;;
13651;SDS011;6899;51.546;6.912;2023-04-08T23:06:29;49.85;;;29.73;;
13651;SDS011;6899;51.546;6.912;2023-04-08T23:08:56;45.17;;;29.13;;
13651;SDS011;6899;51.546;6.912;2023-04-08T23:11:24;42.75;;;27.35;;
13651;SDS011;6899;51.546;6.912;2023-04-08T23:13:51;43.65;;;29.17;;
13651;SDS011;6899;51.546;6.912;2023-04-08T23:16:18;45.42;;;28.38;;
13651;SDS011;6899;51.546;6.912;2023-04-08T23:18:45;47.80;;;28.30;;
13651;SDS011;6899;51.546;6.912;2023-04-08T23:21:12;45.70;;;27.73;;
13651;SDS011;6899;51.546;6.912;2023-04-08T23:23:38;41.85;;;26.23;;
13651;SDS011;6899;51.546;6.912;2023-04-08T23:26:05;48.40;;;29.25;;
13651;SDS011;6899;51.546;6.912;2023-04-08T23:28:33;48.67;;;29.33;;
13651;SDS011;6899;51.546;6.912;2023-04-08T23:31:06;50.20;;;29.30;;
13651;SDS011;6899;51.546;6.912;2023-04-08T23:33:33;49.00;;;28.77;;
13651;SDS011;6899;51.546;6.912;2023-04-08T23:35:59;47.05;;;28.45;;
13651;SDS011;6899;51.546;6.912;2023-04-08T23:38:26;46.85;;;28.67;;
13651;SDS011;6899;51.546;6.912;2023-04-08T23:40:53;47.67;;;29.08;;
13651;SDS011;6899;51.546;6.912;2023-04-08T23:43:20;47.00;;;28.23;;
13651;SDS011;6899;51.546;6.912;2023-04-08T23:45:48;49.00;;;28.08;;
13651;SDS011;6899;51.546;6.912;2023-04-08T23:48:14;50.47;;;30.48;;
13651;SDS011;6899;51.546;6.912;2023-04-08T23:50:41;50.28;;;30.15;;
13651;SDS011;6899;51.546;6.912;2023-04-08T23:53:08;51.45;;;30.42;;
13651;SDS011;6899;51.546;6.912;2023-04-08T23:55:35;48.95;;;28.50;;
13651;SDS011;6899;51.546;6.912;2023-04-08T23:58:05;45.60;;;28.17;;
