sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21430;SDS011;10876;49.038;10.608;2023-09-07T00:00:35;4.40;;;1.98;;
21430;SDS011;10876;49.038;10.608;2023-09-07T00:03:06;6.15;;;2.22;;
21430;SDS011;10876;49.038;10.608;2023-09-07T00:05:33;3.83;;;2.40;;
21430;SDS011;10876;49.038;10.608;2023-09-07T00:08:04;2.40;;;2.20;;
21430;SDS011;10876;49.038;10.608;2023-09-07T00:10:34;3.97;;;1.98;;
21430;SDS011;10876;49.038;10.608;2023-09-07T00:13:02;3.30;;;1.85;;
21430;SDS011;10876;49.038;10.608;2023-09-07T00:15:30;2.63;;;1.88;;
21430;SDS011;10876;49.038;10.608;2023-09-07T00:18:06;4.43;;;2.22;;
21430;SDS011;10876;49.038;10.608;2023-09-07T00:20:33;3.85;;;2.20;;
21430;SDS011;10876;49.038;10.608;2023-09-07T00:23:02;3.17;;;2.13;;
21430;SDS011;10876;49.038;10.608;2023-09-07T00:25:31;6.28;;;2.50;;
21430;SDS011;10876;49.038;10.608;2023-09-07T00:28:00;4.95;;;2.17;;
21430;SDS011;10876;49.038;10.608;2023-09-07T00:30:31;3.75;;;1.98;;
21430;SDS011;10876;49.038;10.608;2023-09-07T00:33:00;6.28;;;2.63;;
21430;SDS011;10876;49.038;10.608;2023-09-07T00:35:32;4.25;;;2.03;;
21430;SDS011;10876;49.038;10.608;2023-09-07T00:38:05;3.95;;;2.50;;
21430;SDS011;10876;49.038;10.608;2023-09-07T00:40:32;3.92;;;2.22;;
21430;SDS011;10876;49.038;10.608;2023-09-07T00:43:02;2.85;;;2.00;;
21430;SDS011;10876;49.038;10.608;2023-09-07T00:45:36;4.22;;;2.10;;
21430;SDS011;10876;49.038;10.608;2023-09-07T00:48:04;5.20;;;2.30;;
21430;SDS011;10876;49.038;10.608;2023-09-07T00:50:37;3.97;;;2.35;;
21430;SDS011;10876;49.038;10.608;2023-09-07T00:53:11;5.05;;;2.45;;
21430;SDS011;10876;49.038;10.608;2023-09-07T00:55:39;4.22;;;2.35;;
21430;SDS011;10876;49.038;10.608;2023-09-07T00:58:11;4.28;;;2.72;;
21430;SDS011;10876;49.038;10.608;2023-09-07T01:00:39;3.70;;;2.58;;
21430;SDS011;10876;49.038;10.608;2023-09-07T01:03:17;3.50;;;2.22;;
21430;SDS011;10876;49.038;10.608;2023-09-07T01:05:58;3.38;;;2.35;;
21430;SDS011;10876;49.038;10.608;2023-09-07T01:08:35;2.88;;;2.25;;
21430;SDS011;10876;49.038;10.608;2023-09-07T01:13:48;3.85;;;2.15;;
21430;SDS011;10876;49.038;10.608;2023-09-07T01:16:15;3.38;;;2.03;;
21430;SDS011;10876;49.038;10.608;2023-09-07T01:18:42;3.80;;;2.28;;
21430;SDS011;10876;49.038;10.608;2023-09-07T01:21:13;3.35;;;2.45;;
21430;SDS011;10876;49.038;10.608;2023-09-07T01:23:44;3.97;;;2.25;;
21430;SDS011;10876;49.038;10.608;2023-09-07T01:26:11;4.25;;;2.50;;
21430;SDS011;10876;49.038;10.608;2023-09-07T01:28:38;3.88;;;2.10;;
21430;SDS011;10876;49.038;10.608;2023-09-07T01:31:07;4.32;;;2.40;;
21430;SDS011;10876;49.038;10.608;2023-09-07T01:33:47;3.83;;;2.30;;
21430;SDS011;10876;49.038;10.608;2023-09-07T01:36:15;4.60;;;2.38;;
21430;SDS011;10876;49.038;10.608;2023-09-07T01:38:42;4.80;;;2.20;;
21430;SDS011;10876;49.038;10.608;2023-09-07T01:41:11;4.13;;;2.47;;
21430;SDS011;10876;49.038;10.608;2023-09-07T01:43:39;4.70;;;2.25;;
21430;SDS011;10876;49.038;10.608;2023-09-07T01:46:08;2.95;;;1.98;;
21430;SDS011;10876;49.038;10.608;2023-09-07T01:48:38;4.22;;;2.38;;
21430;SDS011;10876;49.038;10.608;2023-09-07T01:51:08;3.83;;;2.10;;
21430;SDS011;10876;49.038;10.608;2023-09-07T01:53:35;3.75;;;2.15;;
21430;SDS011;10876;49.038;10.608;2023-09-07T01:56:02;8.77;;;2.47;;
21430;SDS011;10876;49.038;10.608;2023-09-07T01:58:33;4.43;;;2.40;;
21430;SDS011;10876;49.038;10.608;2023-09-07T02:01:06;3.97;;;2.50;;
21430;SDS011;10876;49.038;10.608;2023-09-07T02:03:37;4.40;;;2.50;;
21430;SDS011;10876;49.038;10.608;2023-09-07T02:06:06;4.50;;;2.72;;
21430;SDS011;10876;49.038;10.608;2023-09-07T02:08:35;16.63;;;3.45;;
21430;SDS011;10876;49.038;10.608;2023-09-07T02:11:02;4.90;;;2.63;;
21430;SDS011;10876;49.038;10.608;2023-09-07T02:13:33;4.15;;;2.67;;
21430;SDS011;10876;49.038;10.608;2023-09-07T02:16:03;4.53;;;2.80;;
21430;SDS011;10876;49.038;10.608;2023-09-07T02:18:32;5.05;;;2.90;;
21430;SDS011;10876;49.038;10.608;2023-09-07T02:21:14;5.05;;;3.13;;
21430;SDS011;10876;49.038;10.608;2023-09-07T02:23:43;4.15;;;2.92;;
21430;SDS011;10876;49.038;10.608;2023-09-07T02:26:12;3.08;;;2.75;;
21430;SDS011;10876;49.038;10.608;2023-09-07T02:28:42;3.72;;;2.25;;
21430;SDS011;10876;49.038;10.608;2023-09-07T02:31:11;3.72;;;2.15;;
21430;SDS011;10876;49.038;10.608;2023-09-07T02:33:41;5.40;;;2.60;;
21430;SDS011;10876;49.038;10.608;2023-09-07T02:36:11;3.65;;;2.70;;
21430;SDS011;10876;49.038;10.608;2023-09-07T02:38:40;4.53;;;2.25;;
21430;SDS011;10876;49.038;10.608;2023-09-07T02:41:11;4.30;;;2.58;;
21430;SDS011;10876;49.038;10.608;2023-09-07T02:43:38;4.65;;;2.70;;
21430;SDS011;10876;49.038;10.608;2023-09-07T02:46:18;3.88;;;2.28;;
21430;SDS011;10876;49.038;10.608;2023-09-07T02:48:47;4.95;;;2.90;;
21430;SDS011;10876;49.038;10.608;2023-09-07T02:51:14;3.72;;;2.47;;
21430;SDS011;10876;49.038;10.608;2023-09-07T02:53:44;2.97;;;2.20;;
21430;SDS011;10876;49.038;10.608;2023-09-07T02:56:11;3.85;;;2.60;;
21430;SDS011;10876;49.038;10.608;2023-09-07T02:58:41;5.95;;;2.60;;
21430;SDS011;10876;49.038;10.608;2023-09-07T03:04:08;3.40;;;2.40;;
21430;SDS011;10876;49.038;10.608;2023-09-07T03:06:35;4.65;;;2.42;;
21430;SDS011;10876;49.038;10.608;2023-09-07T03:09:03;4.57;;;2.60;;
21430;SDS011;10876;49.038;10.608;2023-09-07T03:11:35;4.32;;;2.35;;
21430;SDS011;10876;49.038;10.608;2023-09-07T03:14:01;4.07;;;2.42;;
21430;SDS011;10876;49.038;10.608;2023-09-07T03:16:29;3.60;;;2.45;;
21430;SDS011;10876;49.038;10.608;2023-09-07T03:18:58;4.55;;;2.80;;
21430;SDS011;10876;49.038;10.608;2023-09-07T03:21:32;3.20;;;2.22;;
21430;SDS011;10876;49.038;10.608;2023-09-07T03:24:01;4.25;;;2.50;;
21430;SDS011;10876;49.038;10.608;2023-09-07T03:26:29;3.75;;;2.60;;
21430;SDS011;10876;49.038;10.608;2023-09-07T03:28:56;5.00;;;2.63;;
21430;SDS011;10876;49.038;10.608;2023-09-07T03:31:26;3.30;;;2.45;;
21430;SDS011;10876;49.038;10.608;2023-09-07T03:34:08;4.53;;;2.50;;
21430;SDS011;10876;49.038;10.608;2023-09-07T03:36:36;3.97;;;2.70;;
21430;SDS011;10876;49.038;10.608;2023-09-07T03:39:05;3.80;;;2.70;;
21430;SDS011;10876;49.038;10.608;2023-09-07T03:41:34;4.38;;;2.50;;
21430;SDS011;10876;49.038;10.608;2023-09-07T03:44:02;4.30;;;2.40;;
21430;SDS011;10876;49.038;10.608;2023-09-07T03:46:38;4.72;;;3.03;;
21430;SDS011;10876;49.038;10.608;2023-09-07T03:49:09;5.55;;;2.90;;
21430;SDS011;10876;49.038;10.608;2023-09-07T03:51:43;3.78;;;2.25;;
21430;SDS011;10876;49.038;10.608;2023-09-07T03:54:11;3.50;;;2.42;;
21430;SDS011;10876;49.038;10.608;2023-09-07T03:56:43;3.97;;;2.70;;
21430;SDS011;10876;49.038;10.608;2023-09-07T03:59:10;3.22;;;2.20;;
21430;SDS011;10876;49.038;10.608;2023-09-07T04:01:43;4.10;;;2.30;;
21430;SDS011;10876;49.038;10.608;2023-09-07T04:04:09;4.13;;;2.45;;
21430;SDS011;10876;49.038;10.608;2023-09-07T04:06:42;5.13;;;2.50;;
21430;SDS011;10876;49.038;10.608;2023-09-07T04:09:08;7.82;;;2.53;;
21430;SDS011;10876;49.038;10.608;2023-09-07T04:11:36;5.03;;;2.80;;
21430;SDS011;10876;49.038;10.608;2023-09-07T04:14:03;3.67;;;2.05;;
21430;SDS011;10876;49.038;10.608;2023-09-07T04:16:30;7.70;;;3.00;;
21430;SDS011;10876;49.038;10.608;2023-09-07T04:19:01;4.40;;;2.65;;
21430;SDS011;10876;49.038;10.608;2023-09-07T04:21:29;4.40;;;2.30;;
21430;SDS011;10876;49.038;10.608;2023-09-07T04:24:01;3.28;;;2.55;;
21430;SDS011;10876;49.038;10.608;2023-09-07T04:26:36;4.13;;;2.40;;
21430;SDS011;10876;49.038;10.608;2023-09-07T04:29:05;4.40;;;2.50;;
21430;SDS011;10876;49.038;10.608;2023-09-07T04:31:35;3.80;;;2.50;;
21430;SDS011;10876;49.038;10.608;2023-09-07T04:34:04;3.95;;;2.50;;
21430;SDS011;10876;49.038;10.608;2023-09-07T04:36:34;4.68;;;2.67;;
21430;SDS011;10876;49.038;10.608;2023-09-07T04:39:03;4.82;;;2.90;;
21430;SDS011;10876;49.038;10.608;2023-09-07T04:41:31;4.20;;;2.67;;
21430;SDS011;10876;49.038;10.608;2023-09-07T04:44:01;5.53;;;3.05;;
21430;SDS011;10876;49.038;10.608;2023-09-07T04:46:28;5.53;;;2.95;;
21430;SDS011;10876;49.038;10.608;2023-09-07T04:49:02;5.63;;;3.05;;
21430;SDS011;10876;49.038;10.608;2023-09-07T04:51:29;6.63;;;2.78;;
21430;SDS011;10876;49.038;10.608;2023-09-07T04:53:58;8.45;;;3.53;;
21430;SDS011;10876;49.038;10.608;2023-09-07T04:56:28;6.97;;;3.65;;
21430;SDS011;10876;49.038;10.608;2023-09-07T04:58:55;6.35;;;3.00;;
21430;SDS011;10876;49.038;10.608;2023-09-07T05:01:37;7.05;;;3.10;;
21430;SDS011;10876;49.038;10.608;2023-09-07T05:31:10;4.75;;;2.63;;
21430;SDS011;10876;49.038;10.608;2023-09-07T05:33:51;5.63;;;2.90;;
21430;SDS011;10876;49.038;10.608;2023-09-07T05:43:17;4.47;;;2.58;;
21430;SDS011;10876;49.038;10.608;2023-09-07T05:52:50;5.22;;;3.22;;
21430;SDS011;10876;49.038;10.608;2023-09-07T05:58:49;4.75;;;3.00;;
21430;SDS011;10876;49.038;10.608;2023-09-07T06:01:28;5.43;;;2.78;;
21430;SDS011;10876;49.038;10.608;2023-09-07T06:03:58;6.03;;;3.20;;
21430;SDS011;10876;49.038;10.608;2023-09-07T06:06:26;6.88;;;2.92;;
21430;SDS011;10876;49.038;10.608;2023-09-07T06:09:02;5.05;;;3.22;;
21430;SDS011;10876;49.038;10.608;2023-09-07T06:11:31;5.28;;;3.13;;
21430;SDS011;10876;49.038;10.608;2023-09-07T06:14:03;5.32;;;3.50;;
21430;SDS011;10876;49.038;10.608;2023-09-07T06:19:49;5.07;;;3.55;;
21430;SDS011;10876;49.038;10.608;2023-09-07T06:22:16;5.05;;;3.28;;
21430;SDS011;10876;49.038;10.608;2023-09-07T06:24:44;5.68;;;3.15;;
21430;SDS011;10876;49.038;10.608;2023-09-07T06:27:12;4.47;;;2.95;;
21430;SDS011;10876;49.038;10.608;2023-09-07T07:06:34;5.90;;;2.90;;
21430;SDS011;10876;49.038;10.608;2023-09-07T07:09:00;5.35;;;3.20;;
21430;SDS011;10876;49.038;10.608;2023-09-07T07:25:14;5.63;;;3.28;;
21430;SDS011;10876;49.038;10.608;2023-09-07T07:27:41;5.85;;;3.72;;
21430;SDS011;10876;49.038;10.608;2023-09-07T07:30:10;4.28;;;3.05;;
21430;SDS011;10876;49.038;10.608;2023-09-07T07:32:37;3.92;;;2.90;;
21430;SDS011;10876;49.038;10.608;2023-09-07T07:35:05;4.45;;;2.83;;
21430;SDS011;10876;49.038;10.608;2023-09-07T07:37:32;4.18;;;2.88;;
21430;SDS011;10876;49.038;10.608;2023-09-07T07:40:02;4.70;;;3.10;;
21430;SDS011;10876;49.038;10.608;2023-09-07T07:42:39;4.43;;;3.00;;
21430;SDS011;10876;49.038;10.608;2023-09-07T07:45:09;5.03;;;2.83;;
21430;SDS011;10876;49.038;10.608;2023-09-07T07:47:38;19.88;;;3.78;;
21430;SDS011;10876;49.038;10.608;2023-09-07T07:50:14;3.55;;;2.20;;
21430;SDS011;10876;49.038;10.608;2023-09-07T07:52:41;3.92;;;2.40;;
21430;SDS011;10876;49.038;10.608;2023-09-07T07:55:08;4.07;;;2.53;;
21430;SDS011;10876;49.038;10.608;2023-09-07T07:57:37;2.90;;;2.20;;
21430;SDS011;10876;49.038;10.608;2023-09-07T08:00:08;3.80;;;2.50;;
21430;SDS011;10876;49.038;10.608;2023-09-07T08:02:46;3.00;;;1.85;;
21430;SDS011;10876;49.038;10.608;2023-09-07T08:05:14;2.33;;;1.60;;
21430;SDS011;10876;49.038;10.608;2023-09-07T08:07:44;2.45;;;1.73;;
21430;SDS011;10876;49.038;10.608;2023-09-07T08:10:12;2.60;;;2.17;;
21430;SDS011;10876;49.038;10.608;2023-09-07T08:12:40;5.53;;;2.25;;
21430;SDS011;10876;49.038;10.608;2023-09-07T08:18:25;2.95;;;2.20;;
21430;SDS011;10876;49.038;10.608;2023-09-07T08:20:56;2.83;;;1.90;;
21430;SDS011;10876;49.038;10.608;2023-09-07T08:23:33;3.30;;;2.13;;
21430;SDS011;10876;49.038;10.608;2023-09-07T08:26:02;3.58;;;1.95;;
21430;SDS011;10876;49.038;10.608;2023-09-07T08:35:08;4.05;;;2.00;;
21430;SDS011;10876;49.038;10.608;2023-09-07T08:37:47;3.45;;;2.25;;
21430;SDS011;10876;49.038;10.608;2023-09-07T08:40:14;2.42;;;2.10;;
21430;SDS011;10876;49.038;10.608;2023-09-07T08:42:42;4.07;;;2.20;;
21430;SDS011;10876;49.038;10.608;2023-09-07T08:45:22;2.35;;;2.15;;
21430;SDS011;10876;49.038;10.608;2023-09-07T08:47:58;3.58;;;2.40;;
21430;SDS011;10876;49.038;10.608;2023-09-07T08:50:28;4.35;;;1.92;;
21430;SDS011;10876;49.038;10.608;2023-09-07T08:53:07;3.60;;;1.80;;
21430;SDS011;10876;49.038;10.608;2023-09-07T08:55:38;2.50;;;1.83;;
21430;SDS011;10876;49.038;10.608;2023-09-07T08:58:13;2.40;;;1.90;;
21430;SDS011;10876;49.038;10.608;2023-09-07T09:00:50;3.50;;;1.98;;
21430;SDS011;10876;49.038;10.608;2023-09-07T09:03:18;3.83;;;2.50;;
21430;SDS011;10876;49.038;10.608;2023-09-07T09:05:52;4.93;;;2.00;;
21430;SDS011;10876;49.038;10.608;2023-09-07T09:08:24;2.35;;;1.83;;
21430;SDS011;10876;49.038;10.608;2023-09-07T09:10:59;2.15;;;1.67;;
21430;SDS011;10876;49.038;10.608;2023-09-07T09:13:30;2.80;;;1.85;;
21430;SDS011;10876;49.038;10.608;2023-09-07T09:16:07;4.40;;;2.60;;
21430;SDS011;10876;49.038;10.608;2023-09-07T09:18:56;12.00;;;2.50;;
21430;SDS011;10876;49.038;10.608;2023-09-07T09:24:10;3.55;;;2.45;;
21430;SDS011;10876;49.038;10.608;2023-09-07T09:26:43;2.53;;;1.98;;
21430;SDS011;10876;49.038;10.608;2023-09-07T09:29:22;3.97;;;2.25;;
21430;SDS011;10876;49.038;10.608;2023-09-07T09:31:54;3.53;;;1.77;;
21430;SDS011;10876;49.038;10.608;2023-09-07T09:34:24;3.08;;;2.00;;
21430;SDS011;10876;49.038;10.608;2023-09-07T09:36:53;7.30;;;2.47;;
21430;SDS011;10876;49.038;10.608;2023-09-07T09:39:27;5.28;;;2.10;;
21430;SDS011;10876;49.038;10.608;2023-09-07T09:41:54;2.30;;;1.70;;
21430;SDS011;10876;49.038;10.608;2023-09-07T09:44:21;3.72;;;2.15;;
21430;SDS011;10876;49.038;10.608;2023-09-07T09:46:52;2.38;;;1.98;;
21430;SDS011;10876;49.038;10.608;2023-09-07T09:49:23;3.60;;;2.05;;
21430;SDS011;10876;49.038;10.608;2023-09-07T09:51:51;3.30;;;2.10;;
21430;SDS011;10876;49.038;10.608;2023-09-07T09:54:20;2.00;;;1.80;;
21430;SDS011;10876;49.038;10.608;2023-09-07T09:56:50;2.47;;;1.92;;
21430;SDS011;10876;49.038;10.608;2023-09-07T09:59:17;2.40;;;1.88;;
21430;SDS011;10876;49.038;10.608;2023-09-07T10:01:47;4.30;;;1.83;;
21430;SDS011;10876;49.038;10.608;2023-09-07T10:04:21;2.72;;;1.80;;
21430;SDS011;10876;49.038;10.608;2023-09-07T10:06:54;3.17;;;1.98;;
21430;SDS011;10876;49.038;10.608;2023-09-07T10:09:23;3.17;;;1.65;;
21430;SDS011;10876;49.038;10.608;2023-09-07T10:11:53;2.65;;;1.98;;
21430;SDS011;10876;49.038;10.608;2023-09-07T10:14:22;2.90;;;1.80;;
21430;SDS011;10876;49.038;10.608;2023-09-07T10:16:51;2.60;;;2.10;;
21430;SDS011;10876;49.038;10.608;2023-09-07T10:19:28;2.90;;;2.20;;
21430;SDS011;10876;49.038;10.608;2023-09-07T10:21:58;13.73;;;2.28;;
21430;SDS011;10876;49.038;10.608;2023-09-07T10:24:25;2.83;;;2.15;;
21430;SDS011;10876;49.038;10.608;2023-09-07T10:27:03;2.75;;;1.83;;
21430;SDS011;10876;49.038;10.608;2023-09-07T10:29:40;3.50;;;2.08;;
21430;SDS011;10876;49.038;10.608;2023-09-07T10:32:26;2.50;;;1.88;;
21430;SDS011;10876;49.038;10.608;2023-09-07T10:35:15;3.75;;;1.80;;
21430;SDS011;10876;49.038;10.608;2023-09-07T10:37:47;2.85;;;1.65;;
21430;SDS011;10876;49.038;10.608;2023-09-07T10:40:20;3.13;;;2.00;;
21430;SDS011;10876;49.038;10.608;2023-09-07T10:42:48;2.15;;;1.75;;
21430;SDS011;10876;49.038;10.608;2023-09-07T10:45:19;4.78;;;2.05;;
21430;SDS011;10876;49.038;10.608;2023-09-07T10:47:46;2.10;;;1.80;;
21430;SDS011;10876;49.038;10.608;2023-09-07T10:50:13;4.03;;;2.08;;
21430;SDS011;10876;49.038;10.608;2023-09-07T10:52:40;3.17;;;2.10;;
21430;SDS011;10876;49.038;10.608;2023-09-07T10:55:20;2.50;;;2.10;;
21430;SDS011;10876;49.038;10.608;2023-09-07T11:01:02;4.10;;;1.95;;
21430;SDS011;10876;49.038;10.608;2023-09-07T11:03:29;2.05;;;1.65;;
21430;SDS011;10876;49.038;10.608;2023-09-07T11:05:57;2.22;;;1.83;;
21430;SDS011;10876;49.038;10.608;2023-09-07T11:08:28;5.53;;;1.85;;
21430;SDS011;10876;49.038;10.608;2023-09-07T11:11:01;2.35;;;1.83;;
21430;SDS011;10876;49.038;10.608;2023-09-07T11:13:29;1.98;;;1.65;;
21430;SDS011;10876;49.038;10.608;2023-09-07T11:15:57;3.53;;;1.65;;
21430;SDS011;10876;49.038;10.608;2023-09-07T11:18:26;2.40;;;1.80;;
21430;SDS011;10876;49.038;10.608;2023-09-07T11:20:52;3.33;;;1.70;;
21430;SDS011;10876;49.038;10.608;2023-09-07T11:23:20;3.60;;;2.00;;
21430;SDS011;10876;49.038;10.608;2023-09-07T11:25:50;3.08;;;1.90;;
21430;SDS011;10876;49.038;10.608;2023-09-07T11:28:17;2.45;;;1.73;;
21430;SDS011;10876;49.038;10.608;2023-09-07T11:30:50;2.40;;;1.77;;
21430;SDS011;10876;49.038;10.608;2023-09-07T11:33:17;3.95;;;2.00;;
21430;SDS011;10876;49.038;10.608;2023-09-07T11:35:53;1.95;;;1.50;;
21430;SDS011;10876;49.038;10.608;2023-09-07T11:38:20;1.98;;;1.70;;
21430;SDS011;10876;49.038;10.608;2023-09-07T11:40:47;3.28;;;2.00;;
21430;SDS011;10876;49.038;10.608;2023-09-07T11:43:14;1.73;;;1.60;;
21430;SDS011;10876;49.038;10.608;2023-09-07T11:45:41;4.32;;;2.22;;
21430;SDS011;10876;49.038;10.608;2023-09-07T11:48:08;2.72;;;1.88;;
21430;SDS011;10876;49.038;10.608;2023-09-07T11:50:35;3.67;;;2.00;;
21430;SDS011;10876;49.038;10.608;2023-09-07T11:53:03;2.50;;;2.00;;
21430;SDS011;10876;49.038;10.608;2023-09-07T11:55:30;3.20;;;2.03;;
21430;SDS011;10876;49.038;10.608;2023-09-07T11:57:56;2.60;;;1.98;;
21430;SDS011;10876;49.038;10.608;2023-09-07T12:00:23;7.88;;;2.13;;
21430;SDS011;10876;49.038;10.608;2023-09-07T12:02:49;4.63;;;1.85;;
21430;SDS011;10876;49.038;10.608;2023-09-07T12:05:16;4.07;;;2.10;;
21430;SDS011;10876;49.038;10.608;2023-09-07T12:07:44;2.70;;;1.90;;
21430;SDS011;10876;49.038;10.608;2023-09-07T12:10:12;2.90;;;1.88;;
21430;SDS011;10876;49.038;10.608;2023-09-07T12:12:39;1.83;;;1.63;;
21430;SDS011;10876;49.038;10.608;2023-09-07T12:15:05;2.70;;;1.88;;
21430;SDS011;10876;49.038;10.608;2023-09-07T12:17:32;7.55;;;2.00;;
21430;SDS011;10876;49.038;10.608;2023-09-07T12:19:59;3.80;;;1.92;;
21430;SDS011;10876;49.038;10.608;2023-09-07T12:22:26;2.22;;;2.03;;
21430;SDS011;10876;49.038;10.608;2023-09-07T12:24:52;1.67;;;1.58;;
21430;SDS011;10876;49.038;10.608;2023-09-07T12:27:20;2.20;;;1.75;;
21430;SDS011;10876;49.038;10.608;2023-09-07T12:29:47;3.35;;;1.80;;
21430;SDS011;10876;49.038;10.608;2023-09-07T12:32:14;4.20;;;1.52;;
21430;SDS011;10876;49.038;10.608;2023-09-07T12:34:40;4.65;;;2.08;;
21430;SDS011;10876;49.038;10.608;2023-09-07T12:37:07;3.38;;;1.90;;
21430;SDS011;10876;49.038;10.608;2023-09-07T12:39:33;2.47;;;1.65;;
21430;SDS011;10876;49.038;10.608;2023-09-07T12:42:00;8.10;;;2.15;;
21430;SDS011;10876;49.038;10.608;2023-09-07T12:44:28;2.97;;;2.38;;
21430;SDS011;10876;49.038;10.608;2023-09-07T12:46:54;2.72;;;1.67;;
21430;SDS011;10876;49.038;10.608;2023-09-07T12:49:21;3.88;;;2.17;;
21430;SDS011;10876;49.038;10.608;2023-09-07T12:51:47;1.88;;;1.60;;
21430;SDS011;10876;49.038;10.608;2023-09-07T12:54:14;3.00;;;1.75;;
21430;SDS011;10876;49.038;10.608;2023-09-07T12:56:41;2.53;;;1.80;;
21430;SDS011;10876;49.038;10.608;2023-09-07T12:59:08;2.38;;;1.55;;
21430;SDS011;10876;49.038;10.608;2023-09-07T13:01:36;2.55;;;1.55;;
21430;SDS011;10876;49.038;10.608;2023-09-07T13:04:02;2.80;;;1.77;;
21430;SDS011;10876;49.038;10.608;2023-09-07T13:06:29;3.33;;;1.90;;
21430;SDS011;10876;49.038;10.608;2023-09-07T13:08:55;2.42;;;1.38;;
21430;SDS011;10876;49.038;10.608;2023-09-07T13:11:22;3.60;;;1.60;;
21430;SDS011;10876;49.038;10.608;2023-09-07T13:13:48;4.90;;;1.92;;
21430;SDS011;10876;49.038;10.608;2023-09-07T13:16:15;2.88;;;1.70;;
21430;SDS011;10876;49.038;10.608;2023-09-07T13:18:43;2.33;;;1.73;;
21430;SDS011;10876;49.038;10.608;2023-09-07T13:21:09;2.83;;;1.73;;
21430;SDS011;10876;49.038;10.608;2023-09-07T13:23:36;2.28;;;1.50;;
21430;SDS011;10876;49.038;10.608;2023-09-07T13:26:02;2.67;;;1.92;;
21430;SDS011;10876;49.038;10.608;2023-09-07T13:28:29;2.65;;;1.50;;
21430;SDS011;10876;49.038;10.608;2023-09-07T13:30:55;6.15;;;1.70;;
21430;SDS011;10876;49.038;10.608;2023-09-07T13:33:22;2.85;;;1.70;;
21430;SDS011;10876;49.038;10.608;2023-09-07T13:35:50;2.65;;;1.77;;
21430;SDS011;10876;49.038;10.608;2023-09-07T13:38:16;4.53;;;1.60;;
21430;SDS011;10876;49.038;10.608;2023-09-07T13:40:42;3.47;;;1.70;;
21430;SDS011;10876;49.038;10.608;2023-09-07T13:43:09;2.85;;;1.85;;
21430;SDS011;10876;49.038;10.608;2023-09-07T13:45:35;4.60;;;1.98;;
21430;SDS011;10876;49.038;10.608;2023-09-07T13:48:02;2.78;;;1.60;;
21430;SDS011;10876;49.038;10.608;2023-09-07T13:50:28;3.55;;;2.00;;
21430;SDS011;10876;49.038;10.608;2023-09-07T13:52:56;3.08;;;1.77;;
21430;SDS011;10876;49.038;10.608;2023-09-07T14:06:05;2.90;;;1.83;;
21430;SDS011;10876;49.038;10.608;2023-09-07T14:21:50;4.25;;;2.10;;
21430;SDS011;10876;49.038;10.608;2023-09-07T14:24:17;10.07;;;2.03;;
21430;SDS011;10876;49.038;10.608;2023-09-07T14:26:44;4.82;;;1.95;;
21430;SDS011;10876;49.038;10.608;2023-09-07T14:29:11;5.70;;;1.80;;
21430;SDS011;10876;49.038;10.608;2023-09-07T14:31:37;5.85;;;1.85;;
21430;SDS011;10876;49.038;10.608;2023-09-07T14:34:04;2.03;;;1.52;;
21430;SDS011;10876;49.038;10.608;2023-09-07T14:36:31;1.98;;;1.65;;
21430;SDS011;10876;49.038;10.608;2023-09-07T14:38:59;2.42;;;1.63;;
21430;SDS011;10876;49.038;10.608;2023-09-07T14:41:26;3.78;;;1.80;;
21430;SDS011;10876;49.038;10.608;2023-09-07T14:43:55;2.70;;;1.70;;
21430;SDS011;10876;49.038;10.608;2023-09-07T14:46:25;2.00;;;1.55;;
21430;SDS011;10876;49.038;10.608;2023-09-07T14:48:52;2.75;;;1.55;;
21430;SDS011;10876;49.038;10.608;2023-09-07T14:51:21;3.35;;;1.70;;
21430;SDS011;10876;49.038;10.608;2023-09-07T14:53:49;2.47;;;1.70;;
21430;SDS011;10876;49.038;10.608;2023-09-07T14:59:42;2.70;;;1.63;;
21430;SDS011;10876;49.038;10.608;2023-09-07T15:02:11;4.32;;;1.77;;
21430;SDS011;10876;49.038;10.608;2023-09-07T15:04:39;2.05;;;1.40;;
21430;SDS011;10876;49.038;10.608;2023-09-07T15:07:09;3.65;;;1.38;;
21430;SDS011;10876;49.038;10.608;2023-09-07T15:09:53;2.55;;;1.67;;
21430;SDS011;10876;49.038;10.608;2023-09-07T15:12:21;3.90;;;1.90;;
21430;SDS011;10876;49.038;10.608;2023-09-07T15:17:45;4.68;;;1.40;;
21430;SDS011;10876;49.038;10.608;2023-09-07T15:20:16;2.55;;;1.63;;
21430;SDS011;10876;49.038;10.608;2023-09-07T15:23:43;2.92;;;1.58;;
21430;SDS011;10876;49.038;10.608;2023-09-07T15:26:15;4.00;;;1.90;;
21430;SDS011;10876;49.038;10.608;2023-09-07T15:32:10;3.47;;;1.92;;
21430;SDS011;10876;49.038;10.608;2023-09-07T15:34:43;1.98;;;1.50;;
21430;SDS011;10876;49.038;10.608;2023-09-07T15:37:25;2.72;;;1.90;;
21430;SDS011;10876;49.038;10.608;2023-09-07T15:39:55;2.47;;;1.60;;
21430;SDS011;10876;49.038;10.608;2023-09-07T15:42:25;3.10;;;1.80;;
21430;SDS011;10876;49.038;10.608;2023-09-07T15:44:55;4.20;;;2.03;;
21430;SDS011;10876;49.038;10.608;2023-09-07T15:47:23;3.42;;;1.75;;
21430;SDS011;10876;49.038;10.608;2023-09-07T15:49:53;3.63;;;2.08;;
21430;SDS011;10876;49.038;10.608;2023-09-07T15:52:21;2.40;;;1.50;;
21430;SDS011;10876;49.038;10.608;2023-09-07T15:54:50;2.22;;;1.55;;
21430;SDS011;10876;49.038;10.608;2023-09-07T15:57:24;3.78;;;1.92;;
21430;SDS011;10876;49.038;10.608;2023-09-07T15:59:53;2.13;;;1.65;;
21430;SDS011;10876;49.038;10.608;2023-09-07T16:02:25;3.55;;;1.80;;
21430;SDS011;10876;49.038;10.608;2023-09-07T16:04:55;5.70;;;1.67;;
21430;SDS011;10876;49.038;10.608;2023-09-07T16:07:23;3.17;;;1.73;;
21430;SDS011;10876;49.038;10.608;2023-09-07T16:09:52;2.97;;;2.00;;
21430;SDS011;10876;49.038;10.608;2023-09-07T16:12:20;2.90;;;1.70;;
21430;SDS011;10876;49.038;10.608;2023-09-07T16:14:54;10.02;;;1.95;;
21430;SDS011;10876;49.038;10.608;2023-09-07T16:17:22;3.22;;;2.05;;
21430;SDS011;10876;49.038;10.608;2023-09-07T16:19:50;2.70;;;1.83;;
21430;SDS011;10876;49.038;10.608;2023-09-07T16:22:22;2.63;;;1.63;;
21430;SDS011;10876;49.038;10.608;2023-09-07T16:24:58;3.20;;;2.10;;
21430;SDS011;10876;49.038;10.608;2023-09-07T16:27:28;2.53;;;1.67;;
21430;SDS011;10876;49.038;10.608;2023-09-07T16:29:56;3.80;;;1.90;;
21430;SDS011;10876;49.038;10.608;2023-09-07T16:32:23;3.78;;;1.67;;
21430;SDS011;10876;49.038;10.608;2023-09-07T16:34:51;2.80;;;1.80;;
21430;SDS011;10876;49.038;10.608;2023-09-07T16:37:20;2.33;;;1.60;;
21430;SDS011;10876;49.038;10.608;2023-09-07T16:39:51;2.88;;;1.90;;
21430;SDS011;10876;49.038;10.608;2023-09-07T16:42:22;3.15;;;1.48;;
21430;SDS011;10876;49.038;10.608;2023-09-07T16:44:50;2.92;;;1.83;;
21430;SDS011;10876;49.038;10.608;2023-09-07T16:47:18;3.38;;;1.70;;
21430;SDS011;10876;49.038;10.608;2023-09-07T16:49:45;4.95;;;2.22;;
21430;SDS011;10876;49.038;10.608;2023-09-07T16:52:13;3.70;;;1.95;;
21430;SDS011;10876;49.038;10.608;2023-09-07T16:54:53;2.63;;;1.73;;
21430;SDS011;10876;49.038;10.608;2023-09-07T16:57:23;2.80;;;1.83;;
21430;SDS011;10876;49.038;10.608;2023-09-07T16:59:52;5.88;;;1.90;;
21430;SDS011;10876;49.038;10.608;2023-09-07T17:02:19;2.38;;;1.90;;
21430;SDS011;10876;49.038;10.608;2023-09-07T17:04:49;3.25;;;1.65;;
21430;SDS011;10876;49.038;10.608;2023-09-07T17:07:19;4.38;;;2.05;;
21430;SDS011;10876;49.038;10.608;2023-09-07T17:09:49;3.72;;;1.92;;
21430;SDS011;10876;49.038;10.608;2023-09-07T17:12:18;2.90;;;1.98;;
21430;SDS011;10876;49.038;10.608;2023-09-07T17:14:47;2.42;;;1.92;;
21430;SDS011;10876;49.038;10.608;2023-09-07T17:17:16;2.85;;;1.92;;
21430;SDS011;10876;49.038;10.608;2023-09-07T17:19:43;3.03;;;1.98;;
21430;SDS011;10876;49.038;10.608;2023-09-07T17:22:11;3.13;;;2.03;;