sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29215;BME280;16252;49.816;7.964;2022-09-03T00:02:27;99589.97;;;20.37;32.76
29215;BME280;16252;49.816;7.964;2022-09-03T00:07:30;99587.66;;;20.19;33.34
29215;BME280;16252;49.816;7.964;2022-09-03T00:10:04;99589.44;;;20.11;33.58
29215;BME280;16252;49.816;7.964;2022-09-03T00:12:32;99583.59;;;20.29;32.25
29215;BME280;16252;49.816;7.964;2022-09-03T00:15:05;99567.06;;;19.95;33.60
29215;BME280;16252;49.816;7.964;2022-09-03T00:17:57;99586.28;;;20.08;33.21
29215;BME280;16252;49.816;7.964;2022-09-03T00:20:31;99577.53;;;19.98;33.76
29215;BME280;16252;49.816;7.964;2022-09-03T00:22:59;99565.38;;;19.79;33.72
29215;BME280;16252;49.816;7.964;2022-09-03T00:25:44;99580.19;;;19.91;33.22
29215;BME280;16252;49.816;7.964;2022-09-03T00:28:18;99584.13;;;19.88;33.66
29215;BME280;16252;49.816;7.964;2022-09-03T00:30:46;99589.81;;;19.79;33.86
29215;BME280;16252;49.816;7.964;2022-09-03T00:33:21;99587.09;;;19.79;33.95
29215;BME280;16252;49.816;7.964;2022-09-03T00:35:53;99574.84;;;19.68;34.05
29215;BME280;16252;49.816;7.964;2022-09-03T00:38:19;99542.50;;;19.43;34.27
29215;BME280;16252;49.816;7.964;2022-09-03T00:43:34;99589.81;;;19.94;32.65
29215;BME280;16252;49.816;7.964;2022-09-03T00:57:48;99566.41;;;19.63;33.98
29215;BME280;16252;49.816;7.964;2022-09-03T01:00:18;99585.88;;;19.96;33.04
29215;BME280;16252;49.816;7.964;2022-09-03T01:02:59;99585.88;;;19.81;34.16
29215;BME280;16252;49.816;7.964;2022-09-03T01:08:32;99579.69;;;19.87;34.02
29215;BME280;16252;49.816;7.964;2022-09-03T01:11:23;99584.13;;;19.88;34.51
29215;BME280;16252;49.816;7.964;2022-09-03T01:22:25;99578.47;;;20.05;34.44
29215;BME280;16252;49.816;7.964;2022-09-03T01:25:05;99586.63;;;20.05;34.85
29215;BME280;16252;49.816;7.964;2022-09-03T01:30:26;99582.56;;;20.30;33.56
29215;BME280;16252;49.816;7.964;2022-09-03T01:33:02;99572.19;;;20.19;34.57
29215;BME280;16252;49.816;7.964;2022-09-03T01:35:44;99568.53;;;20.12;34.67
29215;BME280;16252;49.816;7.964;2022-09-03T01:38:25;99572.03;;;20.21;34.94
29215;BME280;16252;49.816;7.964;2022-09-03T01:41:00;99578.84;;;20.17;34.87
29215;BME280;16252;49.816;7.964;2022-09-03T01:46:39;99586.81;;;20.18;34.77
29215;BME280;16252;49.816;7.964;2022-09-03T01:51:38;99578.75;;;20.10;34.79
29215;BME280;16252;49.816;7.964;2022-09-03T01:59:50;99570.69;;;20.17;34.80
29215;BME280;16252;49.816;7.964;2022-09-03T02:02:23;99584.19;;;20.10;35.21
29215;BME280;16252;49.816;7.964;2022-09-03T02:04:59;99585.22;;;20.09;35.07
29215;BME280;16252;49.816;7.964;2022-09-03T02:07:30;99567.34;;;20.00;35.42
29215;BME280;16252;49.816;7.964;2022-09-03T02:09:58;99584.13;;;20.03;35.53
29215;BME280;16252;49.816;7.964;2022-09-03T02:12:24;99569.59;;;19.96;35.63
29215;BME280;16252;49.816;7.964;2022-09-03T02:14:50;99572.41;;;20.03;35.42
29215;BME280;16252;49.816;7.964;2022-09-03T02:17:15;99570.25;;;19.98;35.49
29215;BME280;16252;49.816;7.964;2022-09-03T02:19:40;99584.28;;;20.02;35.39
29215;BME280;16252;49.816;7.964;2022-09-03T02:22:06;99582.97;;;19.98;35.53
29215;BME280;16252;49.816;7.964;2022-09-03T02:24:31;99576.31;;;20.00;35.63
29215;BME280;16252;49.816;7.964;2022-09-03T02:26:56;99540.31;;;19.77;35.57
29215;BME280;16252;49.816;7.964;2022-09-03T02:29:22;99587.50;;;20.05;35.54
29215;BME280;16252;49.816;7.964;2022-09-03T02:31:48;99563.69;;;19.92;35.69
29215;BME280;16252;49.816;7.964;2022-09-03T02:34:13;99567.06;;;19.95;35.72
29215;BME280;16252;49.816;7.964;2022-09-03T02:36:41;99585.88;;;20.11;35.58
29215;BME280;16252;49.816;7.964;2022-09-03T02:39:07;99577.63;;;20.04;35.45
29215;BME280;16252;49.816;7.964;2022-09-03T02:41:33;99573.03;;;20.05;35.69
29215;BME280;16252;49.816;7.964;2022-09-03T02:44:38;99578.66;;;20.18;35.53
29215;BME280;16252;49.816;7.964;2022-09-03T02:46:59;99580.91;;;20.14;35.65
29215;BME280;16252;49.816;7.964;2022-09-03T02:49:25;99573.31;;;20.10;35.41
29215;BME280;16252;49.816;7.964;2022-09-03T02:51:51;99586.72;;;20.11;35.89
29215;BME280;16252;49.816;7.964;2022-09-03T02:54:21;99579.34;;;20.05;35.69
29215;BME280;16252;49.816;7.964;2022-09-03T02:56:46;99546.94;;;19.89;35.73
29215;BME280;16252;49.816;7.964;2022-09-03T02:59:13;99564.63;;;20.00;35.68
29215;BME280;16252;49.816;7.964;2022-09-03T03:01:39;99578.31;;;20.06;35.70
29215;BME280;16252;49.816;7.964;2022-09-03T03:04:04;99560.22;;;19.99;35.96
29215;BME280;16252;49.816;7.964;2022-09-03T03:06:29;99565.78;;;19.90;36.17
29215;BME280;16252;49.816;7.964;2022-09-03T03:08:54;99585.13;;;20.02;36.16
29215;BME280;16252;49.816;7.964;2022-09-03T03:11:21;99574.00;;;19.97;36.10
29215;BME280;16252;49.816;7.964;2022-09-03T03:13:50;99553.59;;;19.86;36.04
29215;BME280;16252;49.816;7.964;2022-09-03T03:16:16;99552.28;;;19.82;36.21
29215;BME280;16252;49.816;7.964;2022-09-03T03:18:42;99557.91;;;19.81;36.28
29215;BME280;16252;49.816;7.964;2022-09-03T03:21:12;99561.28;;;19.83;36.20
29215;BME280;16252;49.816;7.964;2022-09-03T03:23:38;99566.72;;;19.83;36.34
29215;BME280;16252;49.816;7.964;2022-09-03T03:26:06;99555.28;;;19.73;36.45
29215;BME280;16252;49.816;7.964;2022-09-03T03:28:32;99575.13;;;19.73;36.49
29215;BME280;16252;49.816;7.964;2022-09-03T03:31:09;99572.03;;;19.76;36.30
29215;BME280;16252;49.816;7.964;2022-09-03T03:33:35;99564.13;;;19.66;36.48
29215;BME280;16252;49.816;7.964;2022-09-03T03:36:05;99556.75;;;19.60;36.76
29215;BME280;16252;49.816;7.964;2022-09-03T03:38:31;99568.28;;;19.62;36.39
29215;BME280;16252;49.816;7.964;2022-09-03T03:40:57;99580.50;;;19.58;36.63
29215;BME280;16252;49.816;7.964;2022-09-03T03:43:22;99546.06;;;19.44;36.87
29215;BME280;16252;49.816;7.964;2022-09-03T03:45:57;99567.22;;;19.63;36.43
29215;BME280;16252;49.816;7.964;2022-09-03T03:48:23;99543.44;;;19.36;36.94
29215;BME280;16252;49.816;7.964;2022-09-03T03:50:49;99543.44;;;19.36;36.75
29215;BME280;16252;49.816;7.964;2022-09-03T03:53:14;99578.34;;;19.54;36.93
29215;BME280;16252;49.816;7.964;2022-09-03T03:55:39;99578.84;;;19.57;36.83
29215;BME280;16252;49.816;7.964;2022-09-03T03:58:06;99579.69;;;19.58;36.87
29215;BME280;16252;49.816;7.964;2022-09-03T04:00:31;99566.53;;;19.46;36.80
29215;BME280;16252;49.816;7.964;2022-09-03T04:03:02;99561.97;;;19.47;37.28
29215;BME280;16252;49.816;7.964;2022-09-03T04:05:27;99573.97;;;19.53;37.02
29215;BME280;16252;49.816;7.964;2022-09-03T04:07:52;99572.53;;;19.57;37.02
29215;BME280;16252;49.816;7.964;2022-09-03T04:10:17;99541.47;;;19.44;36.89
29215;BME280;16252;49.816;7.964;2022-09-03T04:12:43;99567.72;;;19.67;36.77
29215;BME280;16252;49.816;7.964;2022-09-03T04:15:08;99552.53;;;19.58;36.96
29215;BME280;16252;49.816;7.964;2022-09-03T04:17:34;99541.13;;;19.47;37.14
29215;BME280;16252;49.816;7.964;2022-09-03T04:19:59;99568.59;;;19.67;37.01
29215;BME280;16252;49.816;7.964;2022-09-03T04:22:24;99557.59;;;19.61;37.35
29215;BME280;16252;49.816;7.964;2022-09-03T04:24:49;99531.28;;;19.46;37.39
29215;BME280;16252;49.816;7.964;2022-09-03T04:27:14;99568.59;;;19.67;37.26
29215;BME280;16252;49.816;7.964;2022-09-03T04:29:40;99560.69;;;19.58;37.32
29215;BME280;16252;49.816;7.964;2022-09-03T04:32:05;99540.09;;;19.48;37.38
29215;BME280;16252;49.816;7.964;2022-09-03T04:34:49;99555.63;;;19.55;37.47
29215;BME280;16252;49.816;7.964;2022-09-03T04:37:14;99552.91;;;19.55;37.48
29215;BME280;16252;49.816;7.964;2022-09-03T04:39:40;99568.06;;;19.64;37.70
29215;BME280;16252;49.816;7.964;2022-09-03T04:42:05;99564.34;;;19.65;37.50
29215;BME280;16252;49.816;7.964;2022-09-03T04:44:31;99575.97;;;19.74;37.56
29215;BME280;16252;49.816;7.964;2022-09-03T04:46:56;99560.47;;;19.59;37.72
29215;BME280;16252;49.816;7.964;2022-09-03T04:49:21;99576.53;;;19.69;37.83
29215;BME280;16252;49.816;7.964;2022-09-03T04:51:48;99578.56;;;19.67;37.85
29215;BME280;16252;49.816;7.964;2022-09-03T04:54:14;99591.13;;;19.68;37.94
29215;BME280;16252;49.816;7.964;2022-09-03T04:56:39;99590.75;;;19.71;37.96
29215;BME280;16252;49.816;7.964;2022-09-03T04:59:07;99568.53;;;19.53;38.16
29215;BME280;16252;49.816;7.964;2022-09-03T05:01:35;99587.38;;;19.69;38.76
29215;BME280;16252;49.816;7.964;2022-09-03T05:04:01;99590.16;;;19.61;39.12
29215;BME280;16252;49.816;7.964;2022-09-03T05:06:28;99595.72;;;19.67;39.40
29215;BME280;16252;49.816;7.964;2022-09-03T05:08:54;99590.59;;;19.64;39.50
29215;BME280;16252;49.816;7.964;2022-09-03T05:11:20;99601.47;;;19.64;39.96
29215;BME280;16252;49.816;7.964;2022-09-03T05:13:47;99582.66;;;19.48;39.91
29215;BME280;16252;49.816;7.964;2022-09-03T05:16:13;99613.75;;;19.60;40.39
29215;BME280;16252;49.816;7.964;2022-09-03T05:18:38;99599.75;;;19.48;40.87
29215;BME280;16252;49.816;7.964;2022-09-03T05:21:14;99587.88;;;19.49;40.49
29215;BME280;16252;49.816;7.964;2022-09-03T05:23:41;99625.25;;;19.62;41.30
29215;BME280;16252;49.816;7.964;2022-09-03T05:26:09;99634.03;;;19.64;41.64
29215;BME280;16252;49.816;7.964;2022-09-03T05:28:36;99631.03;;;19.59;41.56
29215;BME280;16252;49.816;7.964;2022-09-03T05:31:04;99631.16;;;19.66;41.72
29215;BME280;16252;49.816;7.964;2022-09-03T05:33:38;99626.22;;;19.69;41.51
29215;BME280;16252;49.816;7.964;2022-09-03T05:36:06;99614.94;;;19.58;42.62
29215;BME280;16252;49.816;7.964;2022-09-03T05:38:32;99617.66;;;19.58;42.04
29215;BME280;16252;49.816;7.964;2022-09-03T05:40:59;99630.13;;;19.67;42.64
29215;BME280;16252;49.816;7.964;2022-09-03T05:43:26;99628.28;;;19.67;42.55
29215;BME280;16252;49.816;7.964;2022-09-03T05:45:56;99635.50;;;19.75;42.74
29215;BME280;16252;49.816;7.964;2022-09-03T05:48:22;99624.03;;;19.65;43.00
29215;BME280;16252;49.816;7.964;2022-09-03T05:50:47;99633.34;;;19.70;42.78
29215;BME280;16252;49.816;7.964;2022-09-03T05:53:13;99638.22;;;19.75;42.56
29215;BME280;16252;49.816;7.964;2022-09-03T05:55:38;99636.06;;;19.70;42.37
29215;BME280;16252;49.816;7.964;2022-09-03T05:58:04;99633.81;;;19.74;42.29
29215;BME280;16252;49.816;7.964;2022-09-03T06:00:29;99638.84;;;19.77;42.79
29215;BME280;16252;49.816;7.964;2022-09-03T06:02:54;99618.28;;;19.68;42.30
29215;BME280;16252;49.816;7.964;2022-09-03T06:05:20;99634.56;;;19.83;42.67
29215;BME280;16252;49.816;7.964;2022-09-03T06:07:45;99620.72;;;19.78;42.38
29215;BME280;16252;49.816;7.964;2022-09-03T06:10:14;99638.59;;;19.87;42.79
29215;BME280;16252;49.816;7.964;2022-09-03T06:12:42;99628.56;;;19.87;42.81
29215;BME280;16252;49.816;7.964;2022-09-03T06:15:14;99625.22;;;19.85;43.90
29215;BME280;16252;49.816;7.964;2022-09-03T06:17:39;99618.38;;;19.89;43.33
29215;BME280;16252;49.816;7.964;2022-09-03T06:20:05;99624.06;;;19.95;43.52
29215;BME280;16252;49.816;7.964;2022-09-03T06:22:30;99614.91;;;19.96;44.18
29215;BME280;16252;49.816;7.964;2022-09-03T06:24:55;99593.19;;;19.81;43.95
29215;BME280;16252;49.816;7.964;2022-09-03T06:27:21;99631.66;;;19.99;44.79
29215;BME280;16252;49.816;7.964;2022-09-03T06:29:46;99618.56;;;19.88;44.76
29215;BME280;16252;49.816;7.964;2022-09-03T06:32:11;99624.00;;;19.88;44.85
29215;BME280;16252;49.816;7.964;2022-09-03T06:34:36;99622.78;;;19.90;45.24
29215;BME280;16252;49.816;7.964;2022-09-03T06:37:02;99616.78;;;19.80;45.16
29215;BME280;16252;49.816;7.964;2022-09-03T06:39:27;99628.78;;;19.86;44.91
29215;BME280;16252;49.816;7.964;2022-09-03T06:41:52;99615.84;;;19.73;45.55
29215;BME280;16252;49.816;7.964;2022-09-03T06:44:19;99637.28;;;19.83;45.54
29215;BME280;16252;49.816;7.964;2022-09-03T06:46:44;99643.28;;;19.78;45.02
29215;BME280;16252;49.816;7.964;2022-09-03T06:49:12;99642.22;;;19.79;45.36
29215;BME280;16252;49.816;7.964;2022-09-03T06:51:38;99625.72;;;19.66;45.40
29215;BME280;16252;49.816;7.964;2022-09-03T06:54:05;99647.94;;;19.84;45.68
29215;BME280;16252;49.816;7.964;2022-09-03T06:56:32;99662.34;;;19.85;46.00
29215;BME280;16252;49.816;7.964;2022-09-03T06:59:02;99658.63;;;19.86;46.01
29215;BME280;16252;49.816;7.964;2022-09-03T07:01:29;99648.88;;;19.77;46.21
29215;BME280;16252;49.816;7.964;2022-09-03T07:04:00;99656.00;;;19.78;46.27
29215;BME280;16252;49.816;7.964;2022-09-03T07:06:28;99666.56;;;19.87;46.14
29215;BME280;16252;49.816;7.964;2022-09-03T07:08:54;99652.25;;;19.79;46.26
29215;BME280;16252;49.816;7.964;2022-09-03T07:11:24;99667.78;;;19.85;45.33
29215;BME280;16252;49.816;7.964;2022-09-03T07:13:51;99672.38;;;19.84;45.33
29215;BME280;16252;49.816;7.964;2022-09-03T07:16:50;99668.38;;;19.80;45.57
29215;BME280;16252;49.816;7.964;2022-09-03T07:19:10;99643.72;;;19.67;45.60
29215;BME280;16252;49.816;7.964;2022-09-03T07:21:37;99653.56;;;19.68;45.88
29215;BME280;16252;49.816;7.964;2022-09-03T07:24:04;99678.34;;;19.80;45.83
29215;BME280;16252;49.816;7.964;2022-09-03T07:26:40;99657.63;;;19.64;46.23
29215;BME280;16252;49.816;7.964;2022-09-03T07:29:09;99672.47;;;19.76;46.46
29215;BME280;16252;49.816;7.964;2022-09-03T07:31:40;99676.50;;;19.80;46.69
29215;BME280;16252;49.816;7.964;2022-09-03T07:34:08;99656.41;;;19.66;47.07
29215;BME280;16252;49.816;7.964;2022-09-03T07:36:42;99621.94;;;19.52;46.85
29215;BME280;16252;49.816;7.964;2022-09-03T07:39:09;99660.00;;;19.67;47.08
29215;BME280;16252;49.816;7.964;2022-09-03T07:41:35;99665.06;;;19.70;47.49
29215;BME280;16252;49.816;7.964;2022-09-03T07:44:01;99650.97;;;19.66;47.29
29215;BME280;16252;49.816;7.964;2022-09-03T07:46:31;99655.50;;;19.74;47.58
29215;BME280;16252;49.816;7.964;2022-09-03T07:48:57;99640.81;;;19.68;47.88
29215;BME280;16252;49.816;7.964;2022-09-03T07:51:25;99653.28;;;19.78;48.15
29215;BME280;16252;49.816;7.964;2022-09-03T07:53:55;99658.50;;;19.79;48.88
29215;BME280;16252;49.816;7.964;2022-09-03T07:56:22;99632.31;;;19.72;48.68
29215;BME280;16252;49.816;7.964;2022-09-03T07:58:47;99636.50;;;19.74;48.69
29215;BME280;16252;49.816;7.964;2022-09-03T08:01:15;99649.72;;;19.77;48.88
29215;BME280;16252;49.816;7.964;2022-09-03T08:03:43;99693.28;;;19.99;49.24
29215;BME280;16252;49.816;7.964;2022-09-03T08:06:09;99677.53;;;19.94;49.28
29215;BME280;16252;49.816;7.964;2022-09-03T08:08:35;99694.69;;;20.09;48.50
29215;BME280;16252;49.816;7.964;2022-09-03T08:11:08;99692.53;;;20.20;49.10
29215;BME280;16252;49.816;7.964;2022-09-03T08:13:37;99672.97;;;20.09;48.70
29215;BME280;16252;49.816;7.964;2022-09-03T08:16:02;99681.00;;;20.18;48.51
29215;BME280;16252;49.816;7.964;2022-09-03T08:18:29;99669.25;;;20.10;48.79
29215;BME280;16252;49.816;7.964;2022-09-03T08:20:58;99695.75;;;20.23;48.72
29215;BME280;16252;49.816;7.964;2022-09-03T08:23:23;99688.31;;;20.17;49.11
29215;BME280;16252;49.816;7.964;2022-09-03T08:25:57;99680.66;;;20.21;48.67
29215;BME280;16252;49.816;7.964;2022-09-03T08:28:22;99701.72;;;20.19;48.94
29215;BME280;16252;49.816;7.964;2022-09-03T08:30:48;99672.22;;;20.01;48.31
29215;BME280;16252;49.816;7.964;2022-09-03T08:33:13;99693.97;;;20.16;49.17
29215;BME280;16252;49.816;7.964;2022-09-03T08:35:38;99694.69;;;20.24;48.80
29215;BME280;16252;49.816;7.964;2022-09-03T08:38:04;99708.84;;;20.34;48.13
29215;BME280;16252;49.816;7.964;2022-09-03T08:40:32;99693.09;;;20.30;49.30
29215;BME280;16252;49.816;7.964;2022-09-03T08:43:14;99682.41;;;20.43;48.61
29215;BME280;16252;49.816;7.964;2022-09-03T08:45:43;99704.91;;;20.52;49.38
29215;BME280;16252;49.816;7.964;2022-09-03T08:48:12;99711.09;;;20.61;49.64
29215;BME280;16252;49.816;7.964;2022-09-03T08:50:42;99710.25;;;20.60;49.08
29215;BME280;16252;49.816;7.964;2022-09-03T08:53:18;99710.44;;;20.73;48.81
29215;BME280;16252;49.816;7.964;2022-09-03T08:55:51;99691.41;;;20.73;48.63
29215;BME280;16252;49.816;7.964;2022-09-03T08:58:24;99701.13;;;20.83;49.07
29215;BME280;16252;49.816;7.964;2022-09-03T09:03:50;99721.50;;;21.08;49.60
29215;BME280;16252;49.816;7.964;2022-09-03T09:06:42;99727.09;;;21.21;48.07
29215;BME280;16252;49.816;7.964;2022-09-03T09:09:31;99720.38;;;21.17;49.33
29215;BME280;16252;49.816;7.964;2022-09-03T09:15:04;99733.25;;;21.45;48.81
29215;BME280;16252;49.816;7.964;2022-09-03T09:20:45;99744.16;;;21.95;49.31
29215;BME280;16252;49.816;7.964;2022-09-03T09:23:14;99715.72;;;22.04;48.28
29215;BME280;16252;49.816;7.964;2022-09-03T09:25:48;99699.69;;;22.16;48.51
29215;BME280;16252;49.816;7.964;2022-09-03T09:28:18;99719.63;;;22.51;48.61
29215;BME280;16252;49.816;7.964;2022-09-03T09:30:46;99718.22;;;22.68;48.93
29215;BME280;16252;49.816;7.964;2022-09-03T09:33:13;99711.75;;;22.76;48.40
29215;BME280;16252;49.816;7.964;2022-09-03T09:35:38;99700.09;;;22.96;48.36
29215;BME280;16252;49.816;7.964;2022-09-03T09:38:06;99717.38;;;23.16;47.88
29215;BME280;16252;49.816;7.964;2022-09-03T09:40:37;99730.88;;;23.44;47.53
29215;BME280;16252;49.816;7.964;2022-09-03T09:43:17;99730.06;;;23.57;46.60
29215;BME280;16252;49.816;7.964;2022-09-03T09:45:52;99715.16;;;23.53;47.24
29215;BME280;16252;49.816;7.964;2022-09-03T09:48:35;99738.53;;;23.89;47.39
29215;BME280;16252;49.816;7.964;2022-09-03T09:51:11;99742.91;;;24.16;47.18
29215;BME280;16252;49.816;7.964;2022-09-03T09:53:37;99723.75;;;24.30;47.16
29215;BME280;16252;49.816;7.964;2022-09-03T09:56:03;99704.81;;;24.48;47.06
29215;BME280;16252;49.816;7.964;2022-09-03T09:58:30;99731.84;;;24.83;46.24
29215;BME280;16252;49.816;7.964;2022-09-03T10:01:19;99733.84;;;25.01;45.99
29215;BME280;16252;49.816;7.964;2022-09-03T10:03:51;99732.53;;;25.17;45.52
29215;BME280;16252;49.816;7.964;2022-09-03T10:06:22;99732.34;;;25.18;45.67
29215;BME280;16252;49.816;7.964;2022-09-03T10:11:33;99739.50;;;25.13;45.28
29215;BME280;16252;49.816;7.964;2022-09-03T10:14:06;99726.94;;;24.98;45.58
29215;BME280;16252;49.816;7.964;2022-09-03T10:16:34;99726.53;;;24.95;45.45
29215;BME280;16252;49.816;7.964;2022-09-03T10:19:04;99733.03;;;24.94;45.61
29215;BME280;16252;49.816;7.964;2022-09-03T10:24:30;99734.09;;;24.99;45.26
29215;BME280;16252;49.816;7.964;2022-09-03T10:26:58;99722.34;;;24.92;45.91
29215;BME280;16252;49.816;7.964;2022-09-03T10:29:23;99731.97;;;25.01;46.21
29215;BME280;16252;49.816;7.964;2022-09-03T10:37:39;99712.31;;;26.06;46.75
29215;BME280;16252;49.816;7.964;2022-09-03T10:40:18;99721.31;;;26.57;45.94
29215;BME280;16252;49.816;7.964;2022-09-03T10:43:12;99719.09;;;26.84;45.02
29215;BME280;16252;49.816;7.964;2022-09-03T10:45:55;99701.38;;;26.98;45.13
29215;BME280;16252;49.816;7.964;2022-09-03T10:51:16;99699.53;;;27.11;43.75
29215;BME280;16252;49.816;7.964;2022-09-03T10:54:21;99707.25;;;27.20;43.39
29215;BME280;16252;49.816;7.964;2022-09-03T11:00:03;99693.09;;;26.87;43.64
29215;BME280;16252;49.816;7.964;2022-09-03T11:05:36;99696.16;;;26.60;43.89
29215;BME280;16252;49.816;7.964;2022-09-03T11:10:33;99681.19;;;26.19;44.23
29215;BME280;16252;49.816;7.964;2022-09-03T11:13:24;99676.91;;;26.05;43.68
29215;BME280;16252;49.816;7.964;2022-09-03T11:15:58;99691.38;;;25.93;44.44
29215;BME280;16252;49.816;7.964;2022-09-03T11:18:42;99691.00;;;25.83;44.79
29215;BME280;16252;49.816;7.964;2022-09-03T11:21:12;99693.16;;;25.74;45.08
29215;BME280;16252;49.816;7.964;2022-09-03T11:23:44;99684.13;;;25.74;45.52
29215;BME280;16252;49.816;7.964;2022-09-03T11:26:17;99681.53;;;25.79;45.38
29215;BME280;16252;49.816;7.964;2022-09-03T11:29:09;99680.09;;;26.02;45.50
29215;BME280;16252;49.816;7.964;2022-09-03T11:34:11;99680.69;;;26.29;45.32
29215;BME280;16252;49.816;7.964;2022-09-03T11:36:38;99670.63;;;26.41;45.17
29215;BME280;16252;49.816;7.964;2022-09-03T11:39:22;99649.81;;;26.52;45.02
29215;BME280;16252;49.816;7.964;2022-09-03T11:42:02;99655.56;;;26.69;44.91
29215;BME280;16252;49.816;7.964;2022-09-03T11:44:34;99655.19;;;26.95;44.08
29215;BME280;16252;49.816;7.964;2022-09-03T11:47:00;99627.03;;;26.70;44.33
29215;BME280;16252;49.816;7.964;2022-09-03T11:49:30;99655.19;;;26.95;44.47
29215;BME280;16252;49.816;7.964;2022-09-03T11:52:01;99650.66;;;27.01;45.01
29215;BME280;16252;49.816;7.964;2022-09-03T11:54:31;99649.50;;;27.09;44.73
29215;BME280;16252;49.816;7.964;2022-09-03T11:57:10;99643.09;;;27.15;44.33
29215;BME280;16252;49.816;7.964;2022-09-03T11:59:39;99641.34;;;27.20;43.97
29215;BME280;16252;49.816;7.964;2022-09-03T12:07:45;99664.09;;;27.51;43.61
29215;BME280;16252;49.816;7.964;2022-09-03T12:13:25;99643.38;;;27.37;43.19
29215;BME280;16252;49.816;7.964;2022-09-03T12:16:09;99652.72;;;27.36;43.46
29215;BME280;16252;49.816;7.964;2022-09-03T12:18:39;99636.66;;;27.21;43.43
29215;BME280;16252;49.816;7.964;2022-09-03T12:21:07;99621.81;;;27.10;43.83
29215;BME280;16252;49.816;7.964;2022-09-03T12:23:39;99636.72;;;27.14;44.23
29215;BME280;16252;49.816;7.964;2022-09-03T12:26:12;99601.72;;;26.98;43.99
29215;BME280;16252;49.816;7.964;2022-09-03T12:28:40;99620.47;;;27.01;43.98
29215;BME280;16252;49.816;7.964;2022-09-03T12:33:57;99629.31;;;27.03;43.74
29215;BME280;16252;49.816;7.964;2022-09-03T12:36:24;99623.31;;;26.94;44.03
29215;BME280;16252;49.816;7.964;2022-09-03T12:38:51;99619.91;;;26.80;44.10
29215;BME280;16252;49.816;7.964;2022-09-03T12:41:28;99622.44;;;26.82;43.83
29215;BME280;16252;49.816;7.964;2022-09-03T12:43:56;99626.69;;;26.78;44.14
29215;BME280;16252;49.816;7.964;2022-09-03T12:46:24;99622.50;;;26.75;44.35
29215;BME280;16252;49.816;7.964;2022-09-03T12:49:00;99640.22;;;26.79;44.10
29215;BME280;16252;49.816;7.964;2022-09-03T12:51:32;99630.75;;;26.75;44.59
29215;BME280;16252;49.816;7.964;2022-09-03T12:53:58;99613.38;;;26.63;44.64
29215;BME280;16252;49.816;7.964;2022-09-03T12:56:25;99632.44;;;26.76;44.23
29215;BME280;16252;49.816;7.964;2022-09-03T12:58:58;99629.97;;;26.87;44.22
29215;BME280;16252;49.816;7.964;2022-09-03T13:01:32;99636.66;;;26.91;43.84
29215;BME280;16252;49.816;7.964;2022-09-03T13:04:25;99620.03;;;26.86;43.85
29215;BME280;16252;49.816;7.964;2022-09-03T13:06:55;99620.38;;;26.77;44.05
29215;BME280;16252;49.816;7.964;2022-09-03T13:09:25;99637.13;;;26.88;44.06
29215;BME280;16252;49.816;7.964;2022-09-03T13:11:54;99640.56;;;26.83;43.93
29215;BME280;16252;49.816;7.964;2022-09-03T13:14:20;99646.88;;;26.84;44.11
29215;BME280;16252;49.816;7.964;2022-09-03T13:21:47;99648.09;;;26.88;44.03
29215;BME280;16252;49.816;7.964;2022-09-03T13:32:22;99645.41;;;26.99;43.98
29215;BME280;16252;49.816;7.964;2022-09-03T13:35:37;99629.25;;;26.91;44.48
29215;BME280;16252;49.816;7.964;2022-09-03T13:40:21;99632.78;;;27.10;43.91
29215;BME280;16252;49.816;7.964;2022-09-03T13:43:04;99614.06;;;27.07;43.59
29215;BME280;16252;49.816;7.964;2022-09-03T13:45:38;99596.59;;;27.01;43.48
29215;BME280;16252;49.816;7.964;2022-09-03T13:48:15;99626.16;;;27.18;43.44
29215;BME280;16252;49.816;7.964;2022-09-03T13:53:44;99614.50;;;27.04;43.60
29215;BME280;16252;49.816;7.964;2022-09-03T13:56:20;99624.28;;;27.00;43.49
29215;BME280;16252;49.816;7.964;2022-09-03T13:58:49;99620.19;;;26.91;43.99
29215;BME280;16252;49.816;7.964;2022-09-03T14:01:44;99636.19;;;26.94;43.27
29215;BME280;16252;49.816;7.964;2022-09-03T14:04:24;99632.09;;;26.85;43.79
29215;BME280;16252;49.816;7.964;2022-09-03T14:07:07;99625.25;;;26.75;43.87
29215;BME280;16252;49.816;7.964;2022-09-03T14:14:56;99634.97;;;26.59;44.23
29215;BME280;16252;49.816;7.964;2022-09-03T14:17:59;99624.69;;;26.55;44.24
29215;BME280;16252;49.816;7.964;2022-09-03T14:20:28;99622.31;;;26.40;44.42
29215;BME280;16252;49.816;7.964;2022-09-03T14:23:02;99642.06;;;26.49;44.30
29215;BME280;16252;49.816;7.964;2022-09-03T14:25:29;99610.28;;;26.23;44.23
29215;BME280;16252;49.816;7.964;2022-09-03T14:28:37;99639.31;;;26.49;43.81
29215;BME280;16252;49.816;7.964;2022-09-03T14:31:22;99622.84;;;26.30;44.19
29215;BME280;16252;49.816;7.964;2022-09-03T14:39:31;99638.94;;;26.27;44.56
29215;BME280;16252;49.816;7.964;2022-09-03T14:44:51;99641.72;;;26.20;44.54
29215;BME280;16252;49.816;7.964;2022-09-03T14:53:18;99642.81;;;26.01;45.03
29215;BME280;16252;49.816;7.964;2022-09-03T14:56:04;99631.38;;;25.85;45.43
29215;BME280;16252;49.816;7.964;2022-09-03T15:04:22;99646.50;;;25.63;46.87
29215;BME280;16252;49.816;7.964;2022-09-03T15:09:29;99633.13;;;25.23;47.60
29215;BME280;16252;49.816;7.964;2022-09-03T15:12:00;99646.25;;;25.07;48.39
29215;BME280;16252;49.816;7.964;2022-09-03T15:20:10;99664.72;;;24.80;48.58
29215;BME280;16252;49.816;7.964;2022-09-03T15:23:10;99663.25;;;24.78;47.89
29215;BME280;16252;49.816;7.964;2022-09-03T15:26:11;99662.22;;;24.72;48.79
29215;BME280;16252;49.816;7.964;2022-09-03T15:32:06;99728.38;;;24.49;49.00
29215;BME280;16252;49.816;7.964;2022-09-03T15:34:58;99745.22;;;24.13;51.70
29215;BME280;16252;49.816;7.964;2022-09-03T15:37:29;99751.13;;;23.76;53.09
29215;BME280;16252;49.816;7.964;2022-09-03T15:40:02;99738.06;;;23.65;47.25
29215;BME280;16252;49.816;7.964;2022-09-03T15:42:29;99733.88;;;22.94;54.98
29215;BME280;16252;49.816;7.964;2022-09-03T15:45:19;99706.56;;;22.40;56.24