sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12373;SDS011;6251;51.762;8.660;2022-08-21T05:38:27;10.85;;;8.57;;
12373;SDS011;6251;51.762;8.660;2022-08-21T05:48:28;10.32;;;9.30;;
12373;SDS011;6251;51.762;8.660;2022-08-21T08:27:40;7.20;;;5.20;;
12373;SDS011;6251;51.762;8.660;2022-08-21T08:37:41;8.02;;;4.85;;
12373;SDS011;6251;51.762;8.660;2022-08-21T08:47:46;6.40;;;4.80;;
12373;SDS011;6251;51.762;8.660;2022-08-21T08:57:51;4.90;;;4.40;;
12373;SDS011;6251;51.762;8.660;2022-08-21T09:28:25;3.90;;;2.87;;
12373;SDS011;6251;51.762;8.660;2022-08-21T09:38:34;5.37;;;2.90;;
12373;SDS011;6251;51.762;8.660;2022-08-21T09:48:45;2.50;;;2.30;;
12373;SDS011;6251;51.762;8.660;2022-08-21T09:58:49;4.87;;;2.95;;
12373;SDS011;6251;51.762;8.660;2022-08-21T10:09:02;3.10;;;2.90;;
12373;SDS011;6251;51.762;8.660;2022-08-21T10:19:12;3.58;;;3.30;;
12373;SDS011;6251;51.762;8.660;2022-08-21T11:13:30;2.30;;;2.10;;
12373;SDS011;6251;51.762;8.660;2022-08-21T14:30:29;1.77;;;1.50;;
12373;SDS011;6251;51.762;8.660;2022-08-21T14:51:41;2.30;;;1.50;;
12373;SDS011;6251;51.762;8.660;2022-08-21T15:01:42;2.45;;;1.60;;
12373;SDS011;6251;51.762;8.660;2022-08-21T15:22:39;1.70;;;1.60;;
12373;SDS011;6251;51.762;8.660;2022-08-21T15:43:45;1.98;;;1.50;;
12373;SDS011;6251;51.762;8.660;2022-08-21T15:53:58;1.50;;;1.40;;
12373;SDS011;6251;51.762;8.660;2022-08-21T17:18:27;1.50;;;1.40;;
12373;SDS011;6251;51.762;8.660;2022-08-21T17:39:17;1.37;;;1.30;;
12373;SDS011;6251;51.762;8.660;2022-08-21T17:49:18;3.03;;;1.40;;
12373;SDS011;6251;51.762;8.660;2022-08-21T17:59:18;1.27;;;1.25;;
12373;SDS011;6251;51.762;8.660;2022-08-21T18:09:20;1.60;;;1.50;;
12373;SDS011;6251;51.762;8.660;2022-08-21T18:19:22;1.70;;;1.50;;
12373;SDS011;6251;51.762;8.660;2022-08-21T18:29:25;1.77;;;1.40;;
12373;SDS011;6251;51.762;8.660;2022-08-21T18:39:25;1.67;;;1.58;;
12373;SDS011;6251;51.762;8.660;2022-08-21T18:49:27;1.60;;;1.50;;
12373;SDS011;6251;51.762;8.660;2022-08-21T18:59:28;1.80;;;1.70;;
12373;SDS011;6251;51.762;8.660;2022-08-21T19:09:29;1.50;;;1.50;;
12373;SDS011;6251;51.762;8.660;2022-08-21T19:19:30;2.27;;;2.07;;
12373;SDS011;6251;51.762;8.660;2022-08-21T19:29:31;2.12;;;1.92;;
12373;SDS011;6251;51.762;8.660;2022-08-21T19:39:31;1.73;;;1.62;;
12373;SDS011;6251;51.762;8.660;2022-08-21T19:49:36;1.77;;;1.60;;
12373;SDS011;6251;51.762;8.660;2022-08-21T19:59:41;1.80;;;1.70;;
12373;SDS011;6251;51.762;8.660;2022-08-21T20:09:42;1.87;;;1.77;;
12373;SDS011;6251;51.762;8.660;2022-08-21T20:19:44;2.35;;;2.15;;
12373;SDS011;6251;51.762;8.660;2022-08-21T20:29:45;2.50;;;2.30;;
12373;SDS011;6251;51.762;8.660;2022-08-21T20:39:46;2.37;;;2.17;;
12373;SDS011;6251;51.762;8.660;2022-08-21T20:49:48;2.50;;;2.33;;
12373;SDS011;6251;51.762;8.660;2022-08-21T23:12:29;2.60;;;2.47;;
