sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63260;DHT22;49390;51.380;0.098;2023-02-21T00:01:57;9.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T00:04:44;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T00:07:32;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T00:10:21;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T00:13:07;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T00:15:54;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T00:19:06;9.90;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T00:21:53;9.90;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T00:24:39;9.90;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T00:27:26;9.90;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T00:30:15;9.90;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T00:33:01;9.90;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T00:35:51;9.90;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T00:38:38;9.90;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T00:41:24;9.90;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T00:44:10;9.90;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T00:46:57;9.90;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T00:49:43;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T00:52:30;9.90;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T00:55:16;9.90;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T00:58:02;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T01:00:49;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T01:03:35;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T01:06:22;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T01:09:08;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T01:11:55;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T01:14:41;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T01:17:27;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T01:20:14;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T01:23:01;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T01:25:47;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T01:28:33;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T01:31:22;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T01:34:08;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T01:36:54;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T01:39:44;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T01:42:33;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T01:48:08;9.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T01:50:57;9.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T01:53:44;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T01:56:32;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T01:59:21;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T02:05:12;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T02:07:59;9.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T02:10:49;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T02:16:52;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T02:36:29;9.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T02:39:28;9.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T02:44:41;9.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T02:47:16;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T02:49:46;9.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T02:52:15;9.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T02:54:43;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T02:57:11;9.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T02:59:43;9.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T03:02:27;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T03:05:02;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T03:07:46;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T03:10:32;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T03:13:12;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T03:16:10;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T03:19:06;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T03:21:41;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T03:24:12;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T03:26:46;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T03:29:41;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T03:32:14;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T03:34:46;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T03:37:29;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T03:39:59;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T03:42:30;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T03:44:58;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T03:47:26;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T03:49:57;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T03:52:24;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T03:54:52;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T03:57:22;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T03:59:50;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T04:02:18;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T04:04:47;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T04:07:19;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T04:09:48;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T04:12:24;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T04:14:52;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T04:17:23;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T04:19:53;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T04:22:21;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T04:24:49;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T04:27:20;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T04:29:54;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T04:32:22;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T04:34:50;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T04:37:18;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T04:39:47;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T04:42:16;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T04:44:47;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T04:47:27;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T04:49:55;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T04:52:23;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T04:54:51;9.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T04:57:20;9.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T04:59:48;9.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T05:02:16;9.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T05:04:44;9.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T05:07:12;9.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T05:09:40;9.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T05:12:08;9.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T05:14:38;9.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T05:17:07;9.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T05:19:35;9.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T05:22:03;9.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T05:24:34;9.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T05:27:09;9.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T05:29:38;9.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T05:32:06;9.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T05:34:34;9.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T05:37:01;9.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T05:39:29;9.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T05:41:57;9.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T05:44:25;9.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T05:46:53;9.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T05:49:21;9.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T05:51:49;9.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T05:54:19;9.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T05:56:50;9.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T05:59:19;9.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T06:01:48;9.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T06:04:17;9.60;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T06:06:45;9.60;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T06:09:14;9.60;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T06:11:42;9.60;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T06:14:19;9.60;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T06:16:47;9.60;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T06:19:16;9.60;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T06:21:44;9.60;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T06:24:13;9.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T06:26:41;9.60;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T06:29:10;9.60;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T06:31:38;9.50;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T06:34:06;9.50;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T06:36:34;9.50;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T06:39:02;9.50;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T06:41:30;9.50;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T06:43:59;9.50;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T06:46:28;9.50;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T06:48:57;9.50;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T06:51:24;9.50;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T06:53:57;9.50;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T06:56:25;9.50;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T06:58:56;9.50;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T07:01:28;9.50;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T07:03:57;9.50;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T07:06:25;9.50;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T07:08:56;9.50;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T07:13:55;9.50;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T07:16:26;9.40;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T07:18:54;9.50;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T07:21:25;9.50;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T07:23:53;9.50;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T07:26:21;9.50;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T07:28:49;9.50;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T07:31:17;9.50;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T07:33:47;9.50;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T07:36:16;9.50;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T07:38:43;9.50;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T07:41:13;9.50;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T07:43:42;9.50;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T07:46:11;9.50;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T07:48:39;9.50;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T07:51:08;9.50;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T07:53:36;9.50;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T07:56:05;9.40;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T07:58:32;9.40;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T08:01:05;9.40;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T08:03:33;9.40;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T08:06:01;9.50;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T08:08:29;9.50;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T08:10:57;9.50;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T08:13:25;9.50;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T08:15:53;9.50;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T08:18:23;9.60;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T08:20:55;9.60;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T08:23:24;9.60;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T08:25:52;9.60;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T08:28:20;9.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T08:30:48;9.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T08:33:16;9.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T08:35:44;9.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T08:38:12;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T08:40:40;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T08:43:08;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T08:45:36;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T08:48:04;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T08:50:33;9.90;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T08:53:03;9.90;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T08:55:32;9.90;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T08:57:59;9.90;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T09:00:28;10.00;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T09:02:58;10.00;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T09:05:29;10.00;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T09:07:59;10.00;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T09:10:31;10.10;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T09:13:03;10.10;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T09:15:31;10.10;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T09:17:59;10.10;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T09:20:27;10.20;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T09:22:55;10.20;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T09:25:24;10.20;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T09:27:53;10.30;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T09:30:24;10.30;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T09:32:54;10.30;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T09:35:22;10.30;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T09:37:50;10.30;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T09:40:36;10.30;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T09:43:27;10.30;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T09:46:02;10.30;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T09:48:34;10.30;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T09:51:05;10.30;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T09:53:38;10.40;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T09:56:28;10.40;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T09:58:58;10.50;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T10:06:50;10.60;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T10:15:14;10.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T10:18:04;10.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T10:21:03;10.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T10:23:45;10.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T10:26:35;10.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T10:29:14;10.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T10:31:45;10.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T10:34:26;10.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T10:36:56;10.90;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T10:39:49;10.90;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T10:42:33;11.00;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T10:45:04;11.10;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T10:47:55;11.10;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T10:50:48;11.10;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T10:59:01;11.00;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T11:01:42;11.00;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T11:17:25;11.10;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T11:20:16;11.10;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T11:22:48;11.10;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T11:25:21;11.10;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T11:33:21;11.10;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T11:36:05;11.10;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T11:39:30;11.00;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T11:41:55;11.10;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T11:47:02;11.10;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T11:49:46;11.20;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T11:55:15;11.10;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T11:57:52;11.20;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T12:00:28;11.20;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T12:16:40;11.30;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T12:19:20;11.30;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T12:27:56;11.30;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T12:41:16;11.30;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T12:44:10;11.30;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T12:46:56;11.30;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T12:49:28;11.20;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T12:52:37;11.10;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T12:55:25;11.10;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T13:05:57;11.00;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T13:08:33;11.00;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T13:11:13;11.00;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T13:13:41;11.00;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T13:16:11;11.10;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T13:18:48;11.10;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T13:21:33;11.10;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T13:24:25;11.10;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T13:29:49;11.20;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T13:32:19;11.30;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T13:34:58;11.30;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T13:37:31;11.30;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T13:40:21;11.30;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T13:43:08;11.30;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T13:45:37;11.30;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T13:55:36;11.30;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T14:10:55;11.10;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T14:13:35;11.10;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T14:21:33;11.00;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T14:24:00;11.00;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T14:31:57;11.10;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T14:39:56;11.10;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T14:45:43;11.10;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T14:54:27;11.10;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T15:08:45;11.00;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T15:11:34;10.90;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T15:16:46;10.90;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T15:27:57;10.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T15:30:53;10.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T15:33:19;10.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T15:35:59;10.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T15:38:31;10.60;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T15:44:02;10.60;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T15:46:43;10.60;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T15:49:40;10.60;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T16:00:48;10.60;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T16:06:24;10.60;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T16:09:02;10.60;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T16:11:49;10.50;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T16:14:42;10.40;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T16:19:52;10.40;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T16:22:35;10.30;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T16:25:23;10.40;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T16:27:58;10.30;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T16:30:28;10.30;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T16:33:02;10.30;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T16:35:32;10.30;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T16:38:00;10.30;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T16:40:30;10.20;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T16:43:01;10.10;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T16:45:32;10.10;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T16:48:05;10.10;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T16:50:35;10.10;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T16:53:04;10.00;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T16:55:32;9.90;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T16:58:14;9.90;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T17:00:43;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T17:03:10;9.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T17:05:39;9.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T17:08:07;9.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T17:10:35;9.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T17:13:03;9.60;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T17:15:31;9.60;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T17:18:00;9.50;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T17:20:28;9.50;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T17:22:56;9.50;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T17:25:30;9.40;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T17:27:59;9.40;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T17:30:27;9.30;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T17:32:55;9.30;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T17:35:23;9.20;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T17:37:51;9.10;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T17:40:22;9.10;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T17:42:50;9.10;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T17:45:19;9.10;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T17:47:48;9.10;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T17:50:17;9.10;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T17:52:46;9.10;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T17:55:20;9.00;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T17:57:48;9.00;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T18:00:20;9.00;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T18:02:48;9.00;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T18:05:19;8.90;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T18:07:52;8.90;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T18:10:23;8.90;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T18:12:52;8.90;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T18:15:22;8.90;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T18:17:51;8.90;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T18:20:19;8.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T18:22:47;8.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T18:25:17;8.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T18:27:47;8.90;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T18:30:17;8.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T18:32:45;8.80;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T18:35:14;8.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T18:37:43;8.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T18:40:17;8.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T18:42:46;8.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T18:45:14;8.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T18:47:42;8.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T18:50:10;8.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T18:52:38;8.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T18:55:06;8.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T18:57:34;8.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T19:00:03;8.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T19:02:33;8.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T19:05:02;8.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T19:07:29;8.70;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T19:10:03;8.60;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T19:12:31;8.60;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T19:14:59;8.60;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T19:17:27;8.60;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T19:19:58;8.60;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T19:22:26;8.60;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T19:24:54;8.50;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T19:27:24;8.50;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T19:29:52;8.50;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T19:32:21;8.50;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T19:34:49;8.50;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T19:37:17;8.50;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T19:39:46;8.40;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T19:42:13;8.40;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T19:44:41;8.40;99.90
63260;DHT22;49390;51.380;0.098;2023-02-21T19:47:09;8.40;99.90