sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69208;SHT31;70114;47.690;8.898;2024-03-23T00:53:23;11.40;67.00
69208;SHT31;70114;47.690;8.898;2024-03-23T00:55:48;11.40;66.88
69208;SHT31;70114;47.690;8.898;2024-03-23T00:58:14;11.46;66.71
69208;SHT31;70114;47.690;8.898;2024-03-23T01:00:39;11.42;66.71
69208;SHT31;70114;47.690;8.898;2024-03-23T01:03:04;11.46;66.63
69208;SHT31;70114;47.690;8.898;2024-03-23T01:05:31;11.50;66.46
69208;SHT31;70114;47.690;8.898;2024-03-23T01:07:56;11.50;66.50
69208;SHT31;70114;47.690;8.898;2024-03-23T01:10:21;11.52;66.31
69208;SHT31;70114;47.690;8.898;2024-03-23T01:12:47;11.59;66.27
69208;SHT31;70114;47.690;8.898;2024-03-23T01:15:12;11.60;66.49
69208;SHT31;70114;47.690;8.898;2024-03-23T01:17:38;11.58;66.52
69208;SHT31;70114;47.690;8.898;2024-03-23T01:20:03;11.63;66.38
69208;SHT31;70114;47.690;8.898;2024-03-23T01:22:29;11.67;66.41
69208;SHT31;70114;47.690;8.898;2024-03-23T01:24:55;11.69;66.55
69208;SHT31;70114;47.690;8.898;2024-03-23T01:27:20;11.70;66.48
69208;SHT31;70114;47.690;8.898;2024-03-23T01:29:45;11.65;66.50
69208;SHT31;70114;47.690;8.898;2024-03-23T01:32:11;11.65;66.58
69208;SHT31;70114;47.690;8.898;2024-03-23T01:34:36;11.67;66.54
69208;SHT31;70114;47.690;8.898;2024-03-23T01:37:01;11.66;66.47
69208;SHT31;70114;47.690;8.898;2024-03-23T01:39:27;11.67;66.66
69208;SHT31;70114;47.690;8.898;2024-03-23T01:41:52;11.65;66.87
69208;SHT31;70114;47.690;8.898;2024-03-23T01:44:18;11.62;66.78
69208;SHT31;70114;47.690;8.898;2024-03-23T01:46:44;11.62;66.67
69208;SHT31;70114;47.690;8.898;2024-03-23T01:49:10;11.59;66.78
69208;SHT31;70114;47.690;8.898;2024-03-23T01:51:36;11.66;66.65
69208;SHT31;70114;47.690;8.898;2024-03-23T01:54:02;11.62;66.81
69208;SHT31;70114;47.690;8.898;2024-03-23T01:56:35;11.65;66.89
69208;SHT31;70114;47.690;8.898;2024-03-23T01:59:04;11.62;67.00
69208;SHT31;70114;47.690;8.898;2024-03-23T02:01:30;11.63;67.26
69208;SHT31;70114;47.690;8.898;2024-03-23T02:03:56;11.67;66.99
69208;SHT31;70114;47.690;8.898;2024-03-23T02:06:22;11.63;67.04
69208;SHT31;70114;47.690;8.898;2024-03-23T02:08:47;11.69;67.19
69208;SHT31;70114;47.690;8.898;2024-03-23T02:11:13;11.73;66.88
69208;SHT31;70114;47.690;8.898;2024-03-23T02:13:39;11.76;66.75
69208;SHT31;70114;47.690;8.898;2024-03-23T02:16:05;11.76;66.77
69208;SHT31;70114;47.690;8.898;2024-03-23T02:18:30;11.73;66.94
69208;SHT31;70114;47.690;8.898;2024-03-23T02:20:56;11.80;66.79
69208;SHT31;70114;47.690;8.898;2024-03-23T02:23:21;11.74;67.04
69208;SHT31;70114;47.690;8.898;2024-03-23T02:25:46;11.73;67.32
69208;SHT31;70114;47.690;8.898;2024-03-23T02:28:12;11.73;67.18
69208;SHT31;70114;47.690;8.898;2024-03-23T02:30:38;11.73;67.23
69208;SHT31;70114;47.690;8.898;2024-03-23T02:33:03;11.73;67.17
69208;SHT31;70114;47.690;8.898;2024-03-23T02:35:29;11.76;67.24
69208;SHT31;70114;47.690;8.898;2024-03-23T02:37:54;11.67;67.38
69208;SHT31;70114;47.690;8.898;2024-03-23T02:40:23;11.73;67.32
69208;SHT31;70114;47.690;8.898;2024-03-23T02:42:48;11.71;67.48
69208;SHT31;70114;47.690;8.898;2024-03-23T02:45:14;11.81;67.28
69208;SHT31;70114;47.690;8.898;2024-03-23T02:47:39;11.79;67.31
69208;SHT31;70114;47.690;8.898;2024-03-23T02:50:05;11.86;67.50
69208;SHT31;70114;47.690;8.898;2024-03-23T02:52:30;11.80;67.48
69208;SHT31;70114;47.690;8.898;2024-03-23T02:54:56;11.87;67.62
69208;SHT31;70114;47.690;8.898;2024-03-23T02:57:21;11.90;67.44
69208;SHT31;70114;47.690;8.898;2024-03-23T02:59:47;11.97;67.56
69208;SHT31;70114;47.690;8.898;2024-03-23T03:02:13;12.00;67.45
69208;SHT31;70114;47.690;8.898;2024-03-23T03:04:38;12.00;67.26
69208;SHT31;70114;47.690;8.898;2024-03-23T03:07:04;11.94;67.50
69208;SHT31;70114;47.690;8.898;2024-03-23T03:09:29;12.01;67.34
69208;SHT31;70114;47.690;8.898;2024-03-23T03:11:55;12.01;67.49
69208;SHT31;70114;47.690;8.898;2024-03-23T03:14:20;12.01;67.71
69208;SHT31;70114;47.690;8.898;2024-03-23T03:16:46;12.00;67.65
69208;SHT31;70114;47.690;8.898;2024-03-23T03:19:11;12.01;67.65
69208;SHT31;70114;47.690;8.898;2024-03-23T03:21:37;11.98;67.32
69208;SHT31;70114;47.690;8.898;2024-03-23T03:24:03;12.05;67.33
69208;SHT31;70114;47.690;8.898;2024-03-23T03:26:28;12.07;67.03
69208;SHT31;70114;47.690;8.898;2024-03-23T03:28:53;12.01;67.30
69208;SHT31;70114;47.690;8.898;2024-03-23T03:31:19;12.01;67.41
69208;SHT31;70114;47.690;8.898;2024-03-23T03:33:45;12.02;67.62
69208;SHT31;70114;47.690;8.898;2024-03-23T03:36:11;12.02;67.34
69208;SHT31;70114;47.690;8.898;2024-03-23T03:38:36;11.93;67.52
69208;SHT31;70114;47.690;8.898;2024-03-23T03:41:02;11.91;67.52
69208;SHT31;70114;47.690;8.898;2024-03-23T03:43:28;11.84;67.77
69208;SHT31;70114;47.690;8.898;2024-03-23T03:45:58;11.77;67.70
69208;SHT31;70114;47.690;8.898;2024-03-23T03:48:24;11.76;68.08
69208;SHT31;70114;47.690;8.898;2024-03-23T03:50:49;11.74;68.29
69208;SHT31;70114;47.690;8.898;2024-03-23T03:53:15;11.83;68.20
69208;SHT31;70114;47.690;8.898;2024-03-23T03:55:41;11.88;68.13
69208;SHT31;70114;47.690;8.898;2024-03-23T03:58:06;11.93;67.75
69208;SHT31;70114;47.690;8.898;2024-03-23T04:00:32;11.81;68.09
69208;SHT31;70114;47.690;8.898;2024-03-23T04:02:57;11.86;68.21
69208;SHT31;70114;47.690;8.898;2024-03-23T04:05:23;11.93;68.16
69208;SHT31;70114;47.690;8.898;2024-03-23T04:07:48;11.97;68.05
69208;SHT31;70114;47.690;8.898;2024-03-23T04:10:14;12.07;67.88
69208;SHT31;70114;47.690;8.898;2024-03-23T04:12:40;12.05;67.71
69208;SHT31;70114;47.690;8.898;2024-03-23T04:15:06;12.10;67.78
69208;SHT31;70114;47.690;8.898;2024-03-23T04:17:32;12.13;67.57
69208;SHT31;70114;47.690;8.898;2024-03-23T04:19:59;12.17;67.46
69208;SHT31;70114;47.690;8.898;2024-03-23T04:22:24;12.13;67.82
69208;SHT31;70114;47.690;8.898;2024-03-23T04:24:53;12.13;67.45
69208;SHT31;70114;47.690;8.898;2024-03-23T04:27:18;12.11;67.33
69208;SHT31;70114;47.690;8.898;2024-03-23T04:29:49;12.14;67.30
69208;SHT31;70114;47.690;8.898;2024-03-23T04:32:15;12.11;67.31
69208;SHT31;70114;47.690;8.898;2024-03-23T04:34:41;12.10;67.35
69208;SHT31;70114;47.690;8.898;2024-03-23T04:37:06;12.05;67.31
69208;SHT31;70114;47.690;8.898;2024-03-23T04:39:33;12.05;67.32
69208;SHT31;70114;47.690;8.898;2024-03-23T04:41:58;12.05;67.24
69208;SHT31;70114;47.690;8.898;2024-03-23T04:44:24;12.08;67.39
69208;SHT31;70114;47.690;8.898;2024-03-23T04:46:49;12.10;67.18
69208;SHT31;70114;47.690;8.898;2024-03-23T04:49:14;12.08;67.33
69208;SHT31;70114;47.690;8.898;2024-03-23T04:51:40;12.08;67.56
69208;SHT31;70114;47.690;8.898;2024-03-23T04:54:11;12.10;67.48
69208;SHT31;70114;47.690;8.898;2024-03-23T04:56:36;12.05;67.54
69208;SHT31;70114;47.690;8.898;2024-03-23T04:59:02;12.13;67.54
69208;SHT31;70114;47.690;8.898;2024-03-23T05:01:29;12.11;67.38
69208;SHT31;70114;47.690;8.898;2024-03-23T05:03:56;12.16;67.22
69208;SHT31;70114;47.690;8.898;2024-03-23T05:06:22;12.14;67.41
69208;SHT31;70114;47.690;8.898;2024-03-23T05:08:47;12.20;67.17
69208;SHT31;70114;47.690;8.898;2024-03-23T05:11:13;12.17;67.02
69208;SHT31;70114;47.690;8.898;2024-03-23T05:13:38;12.17;66.95
69208;SHT31;70114;47.690;8.898;2024-03-23T05:16:04;12.18;66.98
69208;SHT31;70114;47.690;8.898;2024-03-23T05:18:29;12.18;67.74
69208;SHT31;70114;47.690;8.898;2024-03-23T05:20:56;12.17;67.88
69208;SHT31;70114;47.690;8.898;2024-03-23T05:23:23;12.18;68.07
69208;SHT31;70114;47.690;8.898;2024-03-23T05:25:48;12.22;68.23
69208;SHT31;70114;47.690;8.898;2024-03-23T05:28:13;12.24;67.87
69208;SHT31;70114;47.690;8.898;2024-03-23T05:30:39;12.18;69.00
69208;SHT31;70114;47.690;8.898;2024-03-23T05:33:05;12.13;69.02
69208;SHT31;70114;47.690;8.898;2024-03-23T05:35:30;12.05;69.66
69208;SHT31;70114;47.690;8.898;2024-03-23T05:37:57;12.01;72.08
69208;SHT31;70114;47.690;8.898;2024-03-23T05:40:23;11.90;73.40
69208;SHT31;70114;47.690;8.898;2024-03-23T05:42:50;11.86;74.04
69208;SHT31;70114;47.690;8.898;2024-03-23T05:45:18;11.67;75.90
69208;SHT31;70114;47.690;8.898;2024-03-23T05:47:44;11.32;78.22
69208;SHT31;70114;47.690;8.898;2024-03-23T05:50:10;11.19;78.84
69208;SHT31;70114;47.690;8.898;2024-03-23T05:52:38;11.18;79.50
69208;SHT31;70114;47.690;8.898;2024-03-23T05:55:04;11.02;80.70
69208;SHT31;70114;47.690;8.898;2024-03-23T05:57:29;10.81;81.88
69208;SHT31;70114;47.690;8.898;2024-03-23T05:59:55;10.77;82.77
69208;SHT31;70114;47.690;8.898;2024-03-23T06:02:20;10.68;83.88
69208;SHT31;70114;47.690;8.898;2024-03-23T06:04:46;10.78;84.14
69208;SHT31;70114;47.690;8.898;2024-03-23T06:07:11;10.54;85.80
69208;SHT31;70114;47.690;8.898;2024-03-23T06:09:40;10.56;86.13
69208;SHT31;70114;47.690;8.898;2024-03-23T06:12:05;10.43;87.08
69208;SHT31;70114;47.690;8.898;2024-03-23T06:14:31;10.40;87.46
69208;SHT31;70114;47.690;8.898;2024-03-23T06:16:56;10.36;88.04
69208;SHT31;70114;47.690;8.898;2024-03-23T06:19:22;10.36;87.63
69208;SHT31;70114;47.690;8.898;2024-03-23T06:21:47;10.39;87.71
69208;SHT31;70114;47.690;8.898;2024-03-23T06:24:12;10.33;87.33
69208;SHT31;70114;47.690;8.898;2024-03-23T06:26:38;10.26;86.20
69208;SHT31;70114;47.690;8.898;2024-03-23T06:29:03;10.30;85.95
69208;SHT31;70114;47.690;8.898;2024-03-23T06:31:30;10.37;85.76
69208;SHT31;70114;47.690;8.898;2024-03-23T06:33:56;10.25;83.96
69208;SHT31;70114;47.690;8.898;2024-03-23T06:36:21;10.23;83.88
69208;SHT31;70114;47.690;8.898;2024-03-23T06:38:47;10.23;82.80
69208;SHT31;70114;47.690;8.898;2024-03-23T06:41:12;10.18;81.61
69208;SHT31;70114;47.690;8.898;2024-03-23T06:43:37;10.16;81.22
69208;SHT31;70114;47.690;8.898;2024-03-23T06:46:03;10.16;81.40
69208;SHT31;70114;47.690;8.898;2024-03-23T06:48:32;10.13;81.26
69208;SHT31;70114;47.690;8.898;2024-03-23T06:50:57;10.23;81.29
69208;SHT31;70114;47.690;8.898;2024-03-23T06:53:23;10.20;80.74
69208;SHT31;70114;47.690;8.898;2024-03-23T06:55:52;10.25;80.89
69208;SHT31;70114;47.690;8.898;2024-03-23T06:58:23;10.28;80.83
69208;SHT31;70114;47.690;8.898;2024-03-23T07:00:49;10.23;80.59
69208;SHT31;70114;47.690;8.898;2024-03-23T07:03:15;10.26;80.90
69208;SHT31;70114;47.690;8.898;2024-03-23T07:05:40;10.23;80.98
69208;SHT31;70114;47.690;8.898;2024-03-23T07:08:06;10.28;80.98
69208;SHT31;70114;47.690;8.898;2024-03-23T07:10:32;10.29;80.51
69208;SHT31;70114;47.690;8.898;2024-03-23T07:12:57;10.29;80.19
69208;SHT31;70114;47.690;8.898;2024-03-23T07:15:23;10.28;80.18
69208;SHT31;70114;47.690;8.898;2024-03-23T07:17:48;10.32;80.28
69208;SHT31;70114;47.690;8.898;2024-03-23T07:20:13;10.36;80.48
69208;SHT31;70114;47.690;8.898;2024-03-23T07:22:39;10.29;80.33
69208;SHT31;70114;47.690;8.898;2024-03-23T07:25:05;10.32;80.11
69208;SHT31;70114;47.690;8.898;2024-03-23T07:27:31;10.30;80.17
69208;SHT31;70114;47.690;8.898;2024-03-23T07:29:56;10.33;80.52
69208;SHT31;70114;47.690;8.898;2024-03-23T07:32:22;10.29;80.23
69208;SHT31;70114;47.690;8.898;2024-03-23T07:34:47;10.28;80.03
69208;SHT31;70114;47.690;8.898;2024-03-23T07:37:13;10.32;80.28
69208;SHT31;70114;47.690;8.898;2024-03-23T07:39:41;10.30;80.55
69208;SHT31;70114;47.690;8.898;2024-03-23T07:42:07;10.32;80.37
69208;SHT31;70114;47.690;8.898;2024-03-23T07:44:32;10.28;80.75
69208;SHT31;70114;47.690;8.898;2024-03-23T07:47:00;10.30;81.31
69208;SHT31;70114;47.690;8.898;2024-03-23T07:49:25;10.49;80.65
69208;SHT31;70114;47.690;8.898;2024-03-23T07:51:51;10.61;80.13
69208;SHT31;70114;47.690;8.898;2024-03-23T07:54:16;10.91;80.04
69208;SHT31;70114;47.690;8.898;2024-03-23T07:56:41;11.12;79.18
69208;SHT31;70114;47.690;8.898;2024-03-23T07:59:07;11.02;78.95
69208;SHT31;70114;47.690;8.898;2024-03-23T08:01:32;10.88;78.92
69208;SHT31;70114;47.690;8.898;2024-03-23T08:03:57;10.85;79.56
69208;SHT31;70114;47.690;8.898;2024-03-23T08:06:23;10.87;79.55
69208;SHT31;70114;47.690;8.898;2024-03-23T08:08:54;10.64;78.85
69208;SHT31;70114;47.690;8.898;2024-03-23T08:11:31;10.33;73.91
69208;SHT31;70114;47.690;8.898;2024-03-23T08:13:57;10.13;73.75
69208;SHT31;70114;47.690;8.898;2024-03-23T08:16:23;9.62;74.18
69208;SHT31;70114;47.690;8.898;2024-03-23T08:18:51;9.68;74.89
69208;SHT31;70114;47.690;8.898;2024-03-23T08:21:16;9.37;75.91
69208;SHT31;70114;47.690;8.898;2024-03-23T08:23:42;9.19;76.26
69208;SHT31;70114;47.690;8.898;2024-03-23T08:26:16;8.95;76.54
69208;SHT31;70114;47.690;8.898;2024-03-23T08:28:45;8.93;77.73
69208;SHT31;70114;47.690;8.898;2024-03-23T08:31:11;8.76;78.70
69208;SHT31;70114;47.690;8.898;2024-03-23T08:33:38;8.61;78.61
69208;SHT31;70114;47.690;8.898;2024-03-23T08:36:08;8.76;79.29
69208;SHT31;70114;47.690;8.898;2024-03-23T08:38:34;8.69;78.19
69208;SHT31;70114;47.690;8.898;2024-03-23T08:41:02;8.58;77.45
69208;SHT31;70114;47.690;8.898;2024-03-23T08:43:32;8.50;77.64
69208;SHT31;70114;47.690;8.898;2024-03-23T08:46:24;8.44;77.47
69208;SHT31;70114;47.690;8.898;2024-03-23T08:48:50;8.51;78.14
69208;SHT31;70114;47.690;8.898;2024-03-23T08:51:17;8.57;77.73
69208;SHT31;70114;47.690;8.898;2024-03-23T08:53:43;8.69;77.06
69208;SHT31;70114;47.690;8.898;2024-03-23T08:56:09;8.58;76.24
69208;SHT31;70114;47.690;8.898;2024-03-23T08:58:36;8.78;76.57
69208;SHT31;70114;47.690;8.898;2024-03-23T09:01:06;8.51;77.33
69208;SHT31;70114;47.690;8.898;2024-03-23T09:03:32;8.50;76.87
69208;SHT31;70114;47.690;8.898;2024-03-23T09:05:57;8.57;77.55
69208;SHT31;70114;47.690;8.898;2024-03-23T09:08:24;8.50;76.97
69208;SHT31;70114;47.690;8.898;2024-03-23T09:10:49;8.54;76.91
69208;SHT31;70114;47.690;8.898;2024-03-23T09:13:14;8.58;75.56
69208;SHT31;70114;47.690;8.898;2024-03-23T09:15:51;8.84;75.96
69208;SHT31;70114;47.690;8.898;2024-03-23T09:18:17;8.98;75.40
69208;SHT31;70114;47.690;8.898;2024-03-23T09:20:42;9.26;76.21
69208;SHT31;70114;47.690;8.898;2024-03-23T09:23:08;9.46;76.57
69208;SHT31;70114;47.690;8.898;2024-03-23T09:25:37;9.55;75.01
69208;SHT31;70114;47.690;8.898;2024-03-23T09:28:04;9.47;74.29
69208;SHT31;70114;47.690;8.898;2024-03-23T09:30:30;9.57;73.90
69208;SHT31;70114;47.690;8.898;2024-03-23T09:32:55;9.65;72.66
69208;SHT31;70114;47.690;8.898;2024-03-23T09:35:20;9.60;72.41
69208;SHT31;70114;47.690;8.898;2024-03-23T09:37:46;9.60;72.19
69208;SHT31;70114;47.690;8.898;2024-03-23T09:40:11;9.54;71.84
69208;SHT31;70114;47.690;8.898;2024-03-23T09:42:37;9.52;70.88
69208;SHT31;70114;47.690;8.898;2024-03-23T09:45:06;9.70;71.54
69208;SHT31;70114;47.690;8.898;2024-03-23T09:47:36;9.73;71.27
69208;SHT31;70114;47.690;8.898;2024-03-23T09:50:01;9.73;70.96
69208;SHT31;70114;47.690;8.898;2024-03-23T09:52:27;9.64;69.55
69208;SHT31;70114;47.690;8.898;2024-03-23T09:54:52;9.44;68.77
69208;SHT31;70114;47.690;8.898;2024-03-23T09:57:18;9.50;69.44
69208;SHT31;70114;47.690;8.898;2024-03-23T09:59:43;9.58;70.23
69208;SHT31;70114;47.690;8.898;2024-03-23T10:02:09;9.55;69.26
69208;SHT31;70114;47.690;8.898;2024-03-23T10:04:42;9.46;68.32
69208;SHT31;70114;47.690;8.898;2024-03-23T10:07:18;9.61;68.02
69208;SHT31;70114;47.690;8.898;2024-03-23T10:09:43;9.71;66.87
69208;SHT31;70114;47.690;8.898;2024-03-23T10:12:13;9.71;68.73
69208;SHT31;70114;47.690;8.898;2024-03-23T10:14:42;9.71;67.25
69208;SHT31;70114;47.690;8.898;2024-03-23T10:17:12;9.64;66.73
69208;SHT31;70114;47.690;8.898;2024-03-23T10:19:39;9.65;67.28
69208;SHT31;70114;47.690;8.898;2024-03-23T10:22:06;9.84;66.97
69208;SHT31;70114;47.690;8.898;2024-03-23T10:24:31;9.94;67.24
69208;SHT31;70114;47.690;8.898;2024-03-23T10:26:58;9.85;65.67
69208;SHT31;70114;47.690;8.898;2024-03-23T10:29:23;9.98;66.12
69208;SHT31;70114;47.690;8.898;2024-03-23T10:31:51;10.18;65.25
69208;SHT31;70114;47.690;8.898;2024-03-23T10:34:16;10.18;65.51
69208;SHT31;70114;47.690;8.898;2024-03-23T10:36:42;10.23;64.05
69208;SHT31;70114;47.690;8.898;2024-03-23T10:39:09;10.13;62.46
69208;SHT31;70114;47.690;8.898;2024-03-23T10:41:36;10.16;62.77
69208;SHT31;70114;47.690;8.898;2024-03-23T10:44:02;10.36;61.65
69208;SHT31;70114;47.690;8.898;2024-03-23T10:46:27;10.57;61.02
69208;SHT31;70114;47.690;8.898;2024-03-23T10:48:53;10.54;58.45
69208;SHT31;70114;47.690;8.898;2024-03-23T10:51:19;10.46;55.84
69208;SHT31;70114;47.690;8.898;2024-03-23T10:53:45;10.66;56.49
69208;SHT31;70114;47.690;8.898;2024-03-23T10:56:12;10.75;54.46
69208;SHT31;70114;47.690;8.898;2024-03-23T10:58:41;10.94;54.39
69208;SHT31;70114;47.690;8.898;2024-03-23T11:01:10;11.04;54.78
69208;SHT31;70114;47.690;8.898;2024-03-23T11:03:37;10.95;55.79
69208;SHT31;70114;47.690;8.898;2024-03-23T11:06:06;11.02;54.95
69208;SHT31;70114;47.690;8.898;2024-03-23T11:08:38;10.83;55.61
69208;SHT31;70114;47.690;8.898;2024-03-23T11:11:18;10.87;55.48
69208;SHT31;70114;47.690;8.898;2024-03-23T11:13:49;10.95;55.99
69208;SHT31;70114;47.690;8.898;2024-03-23T11:16:16;11.11;58.36
69208;SHT31;70114;47.690;8.898;2024-03-23T11:18:42;10.91;56.52
69208;SHT31;70114;47.690;8.898;2024-03-23T11:21:09;10.97;56.88
69208;SHT31;70114;47.690;8.898;2024-03-23T11:23:34;11.05;54.45
69208;SHT31;70114;47.690;8.898;2024-03-23T11:25:59;11.01;53.08
69208;SHT31;70114;47.690;8.898;2024-03-23T11:28:25;10.83;54.37
69208;SHT31;70114;47.690;8.898;2024-03-23T11:30:50;10.91;53.73
69208;SHT31;70114;47.690;8.898;2024-03-23T11:33:16;10.95;53.82
69208;SHT31;70114;47.690;8.898;2024-03-23T11:35:41;10.87;53.86
69208;SHT31;70114;47.690;8.898;2024-03-23T11:38:14;11.10;53.66
69208;SHT31;70114;47.690;8.898;2024-03-23T11:40:44;11.22;52.46
69208;SHT31;70114;47.690;8.898;2024-03-23T11:43:15;11.10;52.12
69208;SHT31;70114;47.690;8.898;2024-03-23T11:45:49;11.23;53.55
69208;SHT31;70114;47.690;8.898;2024-03-23T11:48:19;11.46;53.13
69208;SHT31;70114;47.690;8.898;2024-03-23T11:50:45;11.62;54.90
69208;SHT31;70114;47.690;8.898;2024-03-23T11:58:22;11.46;53.22
69208;SHT31;70114;47.690;8.898;2024-03-23T12:00:57;11.49;51.96
69208;SHT31;70114;47.690;8.898;2024-03-23T12:03:23;11.33;52.19
69208;SHT31;70114;47.690;8.898;2024-03-23T12:05:54;11.38;51.89
69208;SHT31;70114;47.690;8.898;2024-03-23T12:08:21;11.79;52.81
69208;SHT31;70114;47.690;8.898;2024-03-23T12:10:51;11.77;51.08
69208;SHT31;70114;47.690;8.898;2024-03-23T12:13:18;11.19;51.49
69208;SHT31;70114;47.690;8.898;2024-03-23T12:15:45;11.31;51.59
69208;SHT31;70114;47.690;8.898;2024-03-23T12:18:11;11.32;52.22
69208;SHT31;70114;47.690;8.898;2024-03-23T12:20:37;11.25;52.61
69208;SHT31;70114;47.690;8.898;2024-03-23T12:23:10;11.05;52.90
69208;SHT31;70114;47.690;8.898;2024-03-23T12:25:37;10.91;54.99
69208;SHT31;70114;47.690;8.898;2024-03-23T12:28:03;10.94;54.15
69208;SHT31;70114;47.690;8.898;2024-03-23T12:30:32;11.05;54.48
69208;SHT31;70114;47.690;8.898;2024-03-23T12:32:57;11.16;56.26
69208;SHT31;70114;47.690;8.898;2024-03-23T12:35:22;10.84;59.50
69208;SHT31;70114;47.690;8.898;2024-03-23T12:37:48;10.68;60.30
69208;SHT31;70114;47.690;8.898;2024-03-23T12:40:14;10.71;60.05
69208;SHT31;70114;47.690;8.898;2024-03-23T12:42:39;10.83;58.33
69208;SHT31;70114;47.690;8.898;2024-03-23T12:45:05;10.67;59.09
69208;SHT31;70114;47.690;8.898;2024-03-23T12:47:30;10.91;60.09
69208;SHT31;70114;47.690;8.898;2024-03-23T12:49:56;11.00;59.68
69208;SHT31;70114;47.690;8.898;2024-03-23T12:52:21;11.29;59.22
69208;SHT31;70114;47.690;8.898;2024-03-23T12:54:49;11.22;57.21
69208;SHT31;70114;47.690;8.898;2024-03-23T12:57:14;11.40;57.10
69208;SHT31;70114;47.690;8.898;2024-03-23T12:59:39;11.63;56.51
69208;SHT31;70114;47.690;8.898;2024-03-23T13:02:05;11.28;55.26
69208;SHT31;70114;47.690;8.898;2024-03-23T13:04:32;11.83;54.34
69208;SHT31;70114;47.690;8.898;2024-03-23T13:06:57;11.90;53.34
69208;SHT31;70114;47.690;8.898;2024-03-23T13:09:23;11.87;53.14
69208;SHT31;70114;47.690;8.898;2024-03-23T13:11:48;11.83;53.07
69208;SHT31;70114;47.690;8.898;2024-03-23T13:14:13;11.80;53.04
69208;SHT31;70114;47.690;8.898;2024-03-23T13:16:41;12.17;52.98
69208;SHT31;70114;47.690;8.898;2024-03-23T13:19:07;11.91;52.56
69208;SHT31;70114;47.690;8.898;2024-03-23T13:21:32;12.17;50.77
69208;SHT31;70114;47.690;8.898;2024-03-23T13:23:57;12.49;51.21
69208;SHT31;70114;47.690;8.898;2024-03-23T13:26:23;12.76;50.39
69208;SHT31;70114;47.690;8.898;2024-03-23T13:28:48;13.13;50.57
69208;SHT31;70114;47.690;8.898;2024-03-23T13:31:13;13.04;49.36
69208;SHT31;70114;47.690;8.898;2024-03-23T13:33:39;13.14;48.06
69208;SHT31;70114;47.690;8.898;2024-03-23T13:36:05;13.18;48.72
69208;SHT31;70114;47.690;8.898;2024-03-23T13:38:30;12.75;49.45
69208;SHT31;70114;47.690;8.898;2024-03-23T13:40:57;11.95;50.35
69208;SHT31;70114;47.690;8.898;2024-03-23T13:43:26;12.21;51.65
69208;SHT31;70114;47.690;8.898;2024-03-23T13:45:58;12.39;49.49
69208;SHT31;70114;47.690;8.898;2024-03-23T13:48:25;12.04;50.56
69208;SHT31;70114;47.690;8.898;2024-03-23T13:51:22;11.77;51.01
69208;SHT31;70114;47.690;8.898;2024-03-23T13:53:49;11.53;51.64
69208;SHT31;70114;47.690;8.898;2024-03-23T13:56:14;11.80;51.82
69208;SHT31;70114;47.690;8.898;2024-03-23T13:58:39;11.70;52.11
69208;SHT31;70114;47.690;8.898;2024-03-23T14:01:05;11.84;51.96
69208;SHT31;70114;47.690;8.898;2024-03-23T14:03:30;11.21;52.18
69208;SHT31;70114;47.690;8.898;2024-03-23T14:05:58;11.08;52.61
69208;SHT31;70114;47.690;8.898;2024-03-23T14:08:23;10.88;53.56
69208;SHT31;70114;47.690;8.898;2024-03-23T14:10:48;10.71;53.91
69208;SHT31;70114;47.690;8.898;2024-03-23T14:13:14;11.00;55.03
69208;SHT31;70114;47.690;8.898;2024-03-23T14:15:40;11.84;54.26
69208;SHT31;70114;47.690;8.898;2024-03-23T14:18:05;12.25;51.34
69208;SHT31;70114;47.690;8.898;2024-03-23T14:20:31;12.41;50.25
69208;SHT31;70114;47.690;8.898;2024-03-23T14:22:56;12.80;50.21
69208;SHT31;70114;47.690;8.898;2024-03-23T14:25:22;12.96;49.55
69208;SHT31;70114;47.690;8.898;2024-03-23T14:27:52;12.50;49.89
69208;SHT31;70114;47.690;8.898;2024-03-23T14:30:17;11.80;51.82
69208;SHT31;70114;47.690;8.898;2024-03-23T14:32:43;11.07;53.81
69208;SHT31;70114;47.690;8.898;2024-03-23T14:35:08;11.58;54.21
69208;SHT31;70114;47.690;8.898;2024-03-23T14:37:36;12.34;58.88
69208;SHT31;70114;47.690;8.898;2024-03-23T14:40:02;12.48;55.46
69208;SHT31;70114;47.690;8.898;2024-03-23T14:42:28;12.55;52.72
69208;SHT31;70114;47.690;8.898;2024-03-23T14:44:53;12.93;50.95
69208;SHT31;70114;47.690;8.898;2024-03-23T14:47:19;12.99;50.10
69208;SHT31;70114;47.690;8.898;2024-03-23T14:49:46;13.20;49.71
69208;SHT31;70114;47.690;8.898;2024-03-23T14:52:13;13.11;49.76
69208;SHT31;70114;47.690;8.898;2024-03-23T14:54:39;13.14;50.34
69208;SHT31;70114;47.690;8.898;2024-03-23T14:57:04;13.10;49.98
69208;SHT31;70114;47.690;8.898;2024-03-23T14:59:29;13.18;49.69
69208;SHT31;70114;47.690;8.898;2024-03-23T15:01:55;13.35;49.07
69208;SHT31;70114;47.690;8.898;2024-03-23T15:04:21;13.61;49.03
69208;SHT31;70114;47.690;8.898;2024-03-23T15:06:46;13.37;46.67
69208;SHT31;70114;47.690;8.898;2024-03-23T15:09:14;13.96;47.71
69208;SHT31;70114;47.690;8.898;2024-03-23T15:11:40;13.45;45.29
69208;SHT31;70114;47.690;8.898;2024-03-23T15:14:05;12.77;47.06
69208;SHT31;70114;47.690;8.898;2024-03-23T15:16:32;12.50;48.01
69208;SHT31;70114;47.690;8.898;2024-03-23T15:18:57;12.36;47.11
69208;SHT31;70114;47.690;8.898;2024-03-23T15:21:23;12.62;47.49
69208;SHT31;70114;47.690;8.898;2024-03-23T15:23:48;12.76;46.74
69208;SHT31;70114;47.690;8.898;2024-03-23T15:26:14;12.80;45.77
69208;SHT31;70114;47.690;8.898;2024-03-23T15:28:41;13.02;44.72
69208;SHT31;70114;47.690;8.898;2024-03-23T15:31:08;12.87;43.97
69208;SHT31;70114;47.690;8.898;2024-03-23T15:33:37;13.28;42.18
69208;SHT31;70114;47.690;8.898;2024-03-23T15:36:03;12.99;40.93
69208;SHT31;70114;47.690;8.898;2024-03-23T15:38:28;13.06;40.80
69208;SHT31;70114;47.690;8.898;2024-03-23T15:40:54;12.79;39.93
69208;SHT31;70114;47.690;8.898;2024-03-23T15:43:20;12.49;40.76
69208;SHT31;70114;47.690;8.898;2024-03-23T15:46:03;12.27;41.39
69208;SHT31;70114;47.690;8.898;2024-03-23T15:48:32;12.20;41.73
69208;SHT31;70114;47.690;8.898;2024-03-23T15:50:58;11.95;42.22
69208;SHT31;70114;47.690;8.898;2024-03-23T15:53:25;12.21;42.81
69208;SHT31;70114;47.690;8.898;2024-03-23T15:55:57;12.25;42.86
69208;SHT31;70114;47.690;8.898;2024-03-23T15:58:24;12.39;42.28
69208;SHT31;70114;47.690;8.898;2024-03-23T16:01:06;12.46;41.99
69208;SHT31;70114;47.690;8.898;2024-03-23T16:03:34;12.59;41.75
69208;SHT31;70114;47.690;8.898;2024-03-23T16:06:01;12.39;41.71
69208;SHT31;70114;47.690;8.898;2024-03-23T16:08:27;12.24;43.06
69208;SHT31;70114;47.690;8.898;2024-03-23T16:10:53;12.00;42.22
69208;SHT31;70114;47.690;8.898;2024-03-23T16:13:19;12.02;42.87
69208;SHT31;70114;47.690;8.898;2024-03-23T16:15:53;11.65;43.18
69208;SHT31;70114;47.690;8.898;2024-03-23T16:18:19;11.29;44.17
69208;SHT31;70114;47.690;8.898;2024-03-23T16:20:58;11.16;44.94
69208;SHT31;70114;47.690;8.898;2024-03-23T16:23:24;11.10;45.31
69208;SHT31;70114;47.690;8.898;2024-03-23T16:25:50;11.05;46.61