sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2721;DHT22;1368;49.484;11.112;2023-07-02T00:02:21;20.70;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T00:04:47;20.80;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T00:07:12;20.70;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T00:09:40;20.80;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T00:12:05;20.80;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T00:14:31;20.90;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T00:16:57;20.80;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T00:19:23;20.70;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T00:21:49;20.70;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T00:24:14;20.80;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T00:26:41;20.80;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T00:29:07;20.70;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T00:31:34;20.70;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T00:34:00;20.70;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T00:36:27;20.50;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T00:38:53;20.30;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T00:41:18;20.20;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T00:43:44;20.20;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T00:46:14;20.10;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T00:48:47;20.00;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T00:51:16;19.90;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T00:53:44;19.90;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T00:56:11;20.00;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T00:58:40;20.10;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T01:01:06;20.20;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T01:03:32;20.30;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T01:05:59;20.20;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T01:08:28;20.30;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T01:10:54;20.30;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T01:13:21;20.50;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T01:15:49;20.20;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T01:18:15;20.30;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T01:20:42;20.00;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T01:23:08;20.20;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T01:25:35;20.50;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T01:28:03;20.30;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T01:30:28;20.20;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T01:32:54;20.20;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T01:35:19;20.30;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T01:37:45;20.70;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T01:40:11;20.20;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T01:42:37;20.10;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T01:45:03;20.10;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T01:47:28;20.20;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T01:49:54;20.20;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T01:52:19;20.30;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T01:54:45;20.20;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T01:57:11;20.30;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T01:59:40;20.10;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T02:02:06;20.10;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T02:04:31;20.00;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T02:06:57;20.30;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T02:09:22;19.80;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T02:11:50;20.00;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T02:14:16;20.10;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T02:16:42;19.90;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T02:19:11;20.00;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T02:21:36;19.80;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T02:24:02;19.70;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T02:26:27;19.70;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T02:28:53;20.00;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T02:31:19;20.10;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T02:33:44;19.60;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T02:36:10;19.40;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T02:38:35;19.40;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T02:41:03;19.20;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T02:43:28;19.30;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T02:45:54;19.00;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T02:48:19;19.00;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T02:50:47;19.00;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T02:53:13;18.90;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T02:55:38;18.90;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T02:58:04;18.90;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T03:00:29;18.90;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T03:02:55;18.70;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T03:05:24;18.70;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T03:07:50;18.60;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T03:10:16;18.60;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T03:12:42;18.60;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T03:15:08;19.00;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T03:17:34;18.50;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T03:20:00;18.70;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T03:22:25;18.80;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T03:24:51;18.90;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T03:27:17;18.90;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T03:29:42;19.00;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T03:32:08;19.00;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T03:34:33;19.00;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T03:36:59;19.00;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T03:39:25;19.00;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T03:41:50;19.10;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T03:44:16;19.50;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T03:46:41;19.50;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T03:49:07;19.60;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T03:51:32;19.60;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T03:54:01;19.70;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T03:56:26;19.80;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T03:58:52;19.80;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T04:01:18;19.70;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T04:03:51;19.80;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T04:06:17;19.80;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T04:08:43;19.60;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T04:11:09;19.70;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T04:13:35;19.60;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T04:16:01;19.50;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T04:18:26;19.60;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T04:20:52;19.60;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T04:23:17;19.50;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T04:25:43;19.60;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T04:28:09;19.60;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T04:30:34;19.50;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T04:33:00;19.50;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T04:35:26;19.50;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T04:37:51;19.60;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T04:40:17;20.10;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T04:42:43;19.80;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T04:45:12;19.80;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T04:47:41;20.00;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T04:50:07;20.10;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T04:52:32;20.30;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T04:54:58;20.30;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T04:57:23;20.30;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T04:59:49;20.30;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T05:02:15;20.30;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T05:04:40;20.30;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T05:07:06;20.70;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T05:09:31;20.80;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T05:11:58;20.60;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T05:14:23;20.60;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T05:16:49;20.70;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T05:19:15;21.10;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T05:21:41;20.80;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T05:24:08;21.00;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T05:26:34;21.00;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T05:28:59;21.00;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T05:31:25;21.00;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T05:33:51;20.70;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T05:36:16;20.90;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T05:38:42;21.00;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T05:41:08;21.10;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T05:43:33;21.20;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T05:45:59;21.40;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T05:48:27;21.60;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T05:50:54;21.60;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T05:53:20;21.70;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T05:55:45;21.70;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T05:58:11;21.70;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T06:00:36;21.70;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T06:03:02;21.70;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T06:05:28;21.60;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T06:07:53;21.40;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T06:10:19;21.60;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T06:12:45;21.90;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T06:15:10;21.80;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T06:17:36;22.00;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T06:20:03;22.70;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T06:22:30;22.70;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T06:24:56;23.40;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T06:27:21;24.60;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T06:29:47;25.20;99.90
2721;DHT22;1368;49.484;11.112;2023-07-02T06:32:13;25.00;98.20
2721;DHT22;1368;49.484;11.112;2023-07-02T06:34:38;25.40;97.60
2721;DHT22;1368;49.484;11.112;2023-07-02T06:37:04;25.40;96.50
2721;DHT22;1368;49.484;11.112;2023-07-02T06:39:30;25.90;95.70
2721;DHT22;1368;49.484;11.112;2023-07-02T06:41:55;26.60;94.70
2721;DHT22;1368;49.484;11.112;2023-07-02T06:44:21;26.80;93.10
2721;DHT22;1368;49.484;11.112;2023-07-02T06:46:47;26.00;93.20
2721;DHT22;1368;49.484;11.112;2023-07-02T06:49:12;25.30;94.30
2721;DHT22;1368;49.484;11.112;2023-07-02T06:51:38;25.10;94.30
2721;DHT22;1368;49.484;11.112;2023-07-02T06:54:03;24.80;94.80
2721;DHT22;1368;49.484;11.112;2023-07-02T06:56:29;24.50;94.20
2721;DHT22;1368;49.484;11.112;2023-07-02T06:58:54;24.20;94.90
2721;DHT22;1368;49.484;11.112;2023-07-02T07:01:20;24.20;95.00
2721;DHT22;1368;49.484;11.112;2023-07-02T07:03:45;24.30;94.90
2721;DHT22;1368;49.484;11.112;2023-07-02T07:06:11;24.60;94.70
2721;DHT22;1368;49.484;11.112;2023-07-02T07:08:38;25.10;94.30
2721;DHT22;1368;49.484;11.112;2023-07-02T07:11:07;26.50;93.80
2721;DHT22;1368;49.484;11.112;2023-07-02T07:13:32;28.00;90.90
2721;DHT22;1368;49.484;11.112;2023-07-02T07:15:58;28.80;87.60
2721;DHT22;1368;49.484;11.112;2023-07-02T07:18:23;28.70;81.70
2721;DHT22;1368;49.484;11.112;2023-07-02T07:20:49;28.30;81.90
2721;DHT22;1368;49.484;11.112;2023-07-02T07:23:16;28.10;81.90
2721;DHT22;1368;49.484;11.112;2023-07-02T07:25:43;27.70;80.80
2721;DHT22;1368;49.484;11.112;2023-07-02T07:28:08;27.10;84.20
2721;DHT22;1368;49.484;11.112;2023-07-02T07:30:39;26.20;85.50
2721;DHT22;1368;49.484;11.112;2023-07-02T07:33:05;25.70;86.10
2721;DHT22;1368;49.484;11.112;2023-07-02T07:35:30;25.60;87.80
2721;DHT22;1368;49.484;11.112;2023-07-02T07:37:56;25.50;87.20
2721;DHT22;1368;49.484;11.112;2023-07-02T07:40:21;25.30;89.40
2721;DHT22;1368;49.484;11.112;2023-07-02T07:42:47;25.40;90.40
2721;DHT22;1368;49.484;11.112;2023-07-02T07:48:35;28.60;85.00
2721;DHT22;1368;49.484;11.112;2023-07-02T07:51:00;30.00;80.50
2721;DHT22;1368;49.484;11.112;2023-07-02T07:53:26;31.30;74.40
2721;DHT22;1368;49.484;11.112;2023-07-02T07:58:43;31.50;67.00
2721;DHT22;1368;49.484;11.112;2023-07-02T08:01:09;31.60;65.50
2721;DHT22;1368;49.484;11.112;2023-07-02T08:03:37;31.10;66.00
2721;DHT22;1368;49.484;11.112;2023-07-02T08:06:03;30.70;66.00
2721;DHT22;1368;49.484;11.112;2023-07-02T08:08:30;30.30;67.10
2721;DHT22;1368;49.484;11.112;2023-07-02T08:10:55;30.70;67.30
2721;DHT22;1368;49.484;11.112;2023-07-02T08:13:21;31.30;65.90
2721;DHT22;1368;49.484;11.112;2023-07-02T08:15:47;31.50;63.30
2721;DHT22;1368;49.484;11.112;2023-07-02T08:18:13;31.70;63.90
2721;DHT22;1368;49.484;11.112;2023-07-02T08:20:39;32.30;62.80
2721;DHT22;1368;49.484;11.112;2023-07-02T08:23:04;32.40;60.60
2721;DHT22;1368;49.484;11.112;2023-07-02T08:25:30;32.60;60.60
2721;DHT22;1368;49.484;11.112;2023-07-02T08:27:56;32.10;60.60
2721;DHT22;1368;49.484;11.112;2023-07-02T08:30:22;31.00;59.80
2721;DHT22;1368;49.484;11.112;2023-07-02T08:32:47;30.10;64.20
2721;DHT22;1368;49.484;11.112;2023-07-02T08:35:14;30.50;64.10
2721;DHT22;1368;49.484;11.112;2023-07-02T08:37:39;30.60;63.30
2721;DHT22;1368;49.484;11.112;2023-07-02T08:40:05;30.40;63.70
2721;DHT22;1368;49.484;11.112;2023-07-02T08:42:34;30.10;64.60
2721;DHT22;1368;49.484;11.112;2023-07-02T08:45:00;29.80;65.40
2721;DHT22;1368;49.484;11.112;2023-07-02T08:47:26;30.50;66.20
2721;DHT22;1368;49.484;11.112;2023-07-02T08:49:52;31.70;63.10
2721;DHT22;1368;49.484;11.112;2023-07-02T08:52:17;32.50;61.20
2721;DHT22;1368;49.484;11.112;2023-07-02T08:54:43;33.50;60.50
2721;DHT22;1368;49.484;11.112;2023-07-02T08:57:09;34.00;57.80
2721;DHT22;1368;49.484;11.112;2023-07-02T08:59:36;34.10;56.80
2721;DHT22;1368;49.484;11.112;2023-07-02T09:02:02;34.70;57.00
2721;DHT22;1368;49.484;11.112;2023-07-02T09:04:27;35.00;56.00
2721;DHT22;1368;49.484;11.112;2023-07-02T09:07:04;35.50;55.00
2721;DHT22;1368;49.484;11.112;2023-07-02T09:09:30;34.60;54.20
2721;DHT22;1368;49.484;11.112;2023-07-02T09:11:56;34.10;54.60
2721;DHT22;1368;49.484;11.112;2023-07-02T09:14:29;33.10;55.60
2721;DHT22;1368;49.484;11.112;2023-07-02T09:17:08;32.80;54.90
2721;DHT22;1368;49.484;11.112;2023-07-02T09:19:35;32.00;56.50
2721;DHT22;1368;49.484;11.112;2023-07-02T09:22:01;31.70;56.70
2721;DHT22;1368;49.484;11.112;2023-07-02T09:24:28;32.10;57.40
2721;DHT22;1368;49.484;11.112;2023-07-02T09:26:59;32.90;56.80
2721;DHT22;1368;49.484;11.112;2023-07-02T09:29:27;33.90;55.60
2721;DHT22;1368;49.484;11.112;2023-07-02T09:31:54;34.70;54.10
2721;DHT22;1368;49.484;11.112;2023-07-02T09:34:20;35.30;53.40
2721;DHT22;1368;49.484;11.112;2023-07-02T09:36:51;34.90;53.80
2721;DHT22;1368;49.484;11.112;2023-07-02T09:39:24;34.80;53.20
2721;DHT22;1368;49.484;11.112;2023-07-02T09:41:51;34.70;52.90
2721;DHT22;1368;49.484;11.112;2023-07-02T09:44:17;34.20;52.10
2721;DHT22;1368;49.484;11.112;2023-07-02T09:46:51;33.50;53.80
2721;DHT22;1368;49.484;11.112;2023-07-02T09:49:17;33.60;54.50
2721;DHT22;1368;49.484;11.112;2023-07-02T09:51:45;33.90;54.30
2721;DHT22;1368;49.484;11.112;2023-07-02T09:54:11;34.30;54.10
2721;DHT22;1368;49.484;11.112;2023-07-02T09:56:37;34.50;51.60
2721;DHT22;1368;49.484;11.112;2023-07-02T09:59:03;34.20;51.50
2721;DHT22;1368;49.484;11.112;2023-07-02T10:01:28;33.70;53.60
2721;DHT22;1368;49.484;11.112;2023-07-02T10:03:54;33.00;53.00
2721;DHT22;1368;49.484;11.112;2023-07-02T10:06:19;31.90;55.30
2721;DHT22;1368;49.484;11.112;2023-07-02T10:08:55;31.10;56.50
2721;DHT22;1368;49.484;11.112;2023-07-02T10:11:21;30.30;56.10
2721;DHT22;1368;49.484;11.112;2023-07-02T10:13:59;29.80;57.00
2721;DHT22;1368;49.484;11.112;2023-07-02T10:16:24;30.20;58.60
2721;DHT22;1368;49.484;11.112;2023-07-02T10:18:55;31.10;56.60
2721;DHT22;1368;49.484;11.112;2023-07-02T10:21:21;31.50;56.70
2721;DHT22;1368;49.484;11.112;2023-07-02T10:23:46;31.20;54.90
2721;DHT22;1368;49.484;11.112;2023-07-02T10:26:17;30.90;54.90
2721;DHT22;1368;49.484;11.112;2023-07-02T10:28:55;30.90;55.10
2721;DHT22;1368;49.484;11.112;2023-07-02T10:31:21;31.10;55.50
2721;DHT22;1368;49.484;11.112;2023-07-02T10:33:47;31.10;55.30
2721;DHT22;1368;49.484;11.112;2023-07-02T10:36:20;31.10;55.80
2721;DHT22;1368;49.484;11.112;2023-07-02T10:38:47;30.70;56.10
2721;DHT22;1368;49.484;11.112;2023-07-02T10:41:23;30.10;56.00
2721;DHT22;1368;49.484;11.112;2023-07-02T10:43:49;29.40;57.60
2721;DHT22;1368;49.484;11.112;2023-07-02T10:46:21;29.20;58.60
2721;DHT22;1368;49.484;11.112;2023-07-02T10:48:54;29.20;56.90
2721;DHT22;1368;49.484;11.112;2023-07-02T10:51:20;29.20;58.40
2721;DHT22;1368;49.484;11.112;2023-07-02T10:53:56;29.20;58.70
2721;DHT22;1368;49.484;11.112;2023-07-02T10:56:22;29.30;58.60
2721;DHT22;1368;49.484;11.112;2023-07-02T10:58:47;29.30;56.10
2721;DHT22;1368;49.484;11.112;2023-07-02T11:01:25;29.20;56.80
2721;DHT22;1368;49.484;11.112;2023-07-02T11:04:08;28.60;58.30
2721;DHT22;1368;49.484;11.112;2023-07-02T11:06:34;28.60;56.80
2721;DHT22;1368;49.484;11.112;2023-07-02T11:09:00;28.80;58.40
2721;DHT22;1368;49.484;11.112;2023-07-02T11:11:26;28.90;57.70
2721;DHT22;1368;49.484;11.112;2023-07-02T11:13:53;29.00;57.30
2721;DHT22;1368;49.484;11.112;2023-07-02T11:16:19;29.00;57.80
2721;DHT22;1368;49.484;11.112;2023-07-02T11:18:45;29.20;57.30
2721;DHT22;1368;49.484;11.112;2023-07-02T11:21:11;29.30;56.90
2721;DHT22;1368;49.484;11.112;2023-07-02T11:23:36;29.60;56.90
2721;DHT22;1368;49.484;11.112;2023-07-02T11:26:03;29.50;55.60
2721;DHT22;1368;49.484;11.112;2023-07-02T11:28:30;29.60;56.90
2721;DHT22;1368;49.484;11.112;2023-07-02T11:31:00;29.60;56.70
2721;DHT22;1368;49.484;11.112;2023-07-02T11:33:36;29.60;56.50
2721;DHT22;1368;49.484;11.112;2023-07-02T11:36:03;29.40;57.10
2721;DHT22;1368;49.484;11.112;2023-07-02T11:38:29;29.30;57.50
2721;DHT22;1368;49.484;11.112;2023-07-02T11:40:54;29.50;57.80
2721;DHT22;1368;49.484;11.112;2023-07-02T11:43:20;29.80;56.60
2721;DHT22;1368;49.484;11.112;2023-07-02T11:45:45;29.90;54.10
2721;DHT22;1368;49.484;11.112;2023-07-02T11:48:11;29.70;54.10
2721;DHT22;1368;49.484;11.112;2023-07-02T11:50:38;29.70;54.60
2721;DHT22;1368;49.484;11.112;2023-07-02T11:53:03;29.70;54.40
2721;DHT22;1368;49.484;11.112;2023-07-02T11:55:29;29.40;54.00
2721;DHT22;1368;49.484;11.112;2023-07-02T11:57:54;29.40;56.00
2721;DHT22;1368;49.484;11.112;2023-07-02T12:00:25;29.70;55.80
2721;DHT22;1368;49.484;11.112;2023-07-02T12:02:52;30.00;53.90
2721;DHT22;1368;49.484;11.112;2023-07-02T12:05:18;30.00;53.70
2721;DHT22;1368;49.484;11.112;2023-07-02T12:07:43;30.00;54.00
2721;DHT22;1368;49.484;11.112;2023-07-02T12:10:09;29.70;53.40
2721;DHT22;1368;49.484;11.112;2023-07-02T12:12:34;29.50;53.10
2721;DHT22;1368;49.484;11.112;2023-07-02T12:15:00;29.30;53.90
2721;DHT22;1368;49.484;11.112;2023-07-02T12:17:25;29.10;53.80
2721;DHT22;1368;49.484;11.112;2023-07-02T12:19:51;29.20;54.00
2721;DHT22;1368;49.484;11.112;2023-07-02T12:22:16;29.30;55.40
2721;DHT22;1368;49.484;11.112;2023-07-02T12:24:44;29.70;53.60
2721;DHT22;1368;49.484;11.112;2023-07-02T12:27:09;29.40;54.30
2721;DHT22;1368;49.484;11.112;2023-07-02T12:29:36;29.50;55.30
2721;DHT22;1368;49.484;11.112;2023-07-02T12:32:01;29.50;55.40
2721;DHT22;1368;49.484;11.112;2023-07-02T12:34:27;29.70;53.80
2721;DHT22;1368;49.484;11.112;2023-07-02T12:36:54;29.60;54.60
2721;DHT22;1368;49.484;11.112;2023-07-02T12:39:20;29.60;53.50
2721;DHT22;1368;49.484;11.112;2023-07-02T12:41:45;29.50;54.00
2721;DHT22;1368;49.484;11.112;2023-07-02T12:44:11;29.60;53.90
2721;DHT22;1368;49.484;11.112;2023-07-02T12:46:36;29.50;53.30
2721;DHT22;1368;49.484;11.112;2023-07-02T12:49:02;29.10;53.20
2721;DHT22;1368;49.484;11.112;2023-07-02T12:51:28;29.10;53.60
2721;DHT22;1368;49.484;11.112;2023-07-02T12:53:53;28.80;53.20
2721;DHT22;1368;49.484;11.112;2023-07-02T12:56:19;29.00;54.90
2721;DHT22;1368;49.484;11.112;2023-07-02T12:58:44;29.30;54.40
2721;DHT22;1368;49.484;11.112;2023-07-02T13:01:10;29.50;53.80
2721;DHT22;1368;49.484;11.112;2023-07-02T13:03:35;29.30;53.60
2721;DHT22;1368;49.484;11.112;2023-07-02T13:06:01;29.10;54.50
2721;DHT22;1368;49.484;11.112;2023-07-02T13:08:27;29.30;54.80
2721;DHT22;1368;49.484;11.112;2023-07-02T13:10:52;29.40;53.60
2721;DHT22;1368;49.484;11.112;2023-07-02T13:13:18;29.70;55.00
2721;DHT22;1368;49.484;11.112;2023-07-02T13:15:43;29.90;54.90
2721;DHT22;1368;49.484;11.112;2023-07-02T13:18:09;29.90;52.20
2721;DHT22;1368;49.484;11.112;2023-07-02T13:20:34;29.90;54.30
2721;DHT22;1368;49.484;11.112;2023-07-02T13:23:00;30.20;52.80
2721;DHT22;1368;49.484;11.112;2023-07-02T13:25:25;30.00;52.80
2721;DHT22;1368;49.484;11.112;2023-07-02T13:27:51;30.00;53.40
2721;DHT22;1368;49.484;11.112;2023-07-02T13:30:17;29.70;52.90
2721;DHT22;1368;49.484;11.112;2023-07-02T13:32:42;29.40;53.50
2721;DHT22;1368;49.484;11.112;2023-07-02T13:35:28;29.20;53.80
2721;DHT22;1368;49.484;11.112;2023-07-02T13:37:53;29.20;54.20
2721;DHT22;1368;49.484;11.112;2023-07-02T13:40:19;29.40;53.60
2721;DHT22;1368;49.484;11.112;2023-07-02T13:42:44;29.30;54.50
2721;DHT22;1368;49.484;11.112;2023-07-02T13:45:10;29.20;53.70
2721;DHT22;1368;49.484;11.112;2023-07-02T13:47:36;29.20;54.30
2721;DHT22;1368;49.484;11.112;2023-07-02T13:50:02;28.90;53.70
2721;DHT22;1368;49.484;11.112;2023-07-02T13:52:29;28.90;55.20
2721;DHT22;1368;49.484;11.112;2023-07-02T13:54:55;28.60;53.80
2721;DHT22;1368;49.484;11.112;2023-07-02T13:57:20;28.40;54.50
2721;DHT22;1368;49.484;11.112;2023-07-02T13:59:46;28.30;55.30
2721;DHT22;1368;49.484;11.112;2023-07-02T14:02:11;28.40;55.90
2721;DHT22;1368;49.484;11.112;2023-07-02T14:04:37;28.10;55.70
2721;DHT22;1368;49.484;11.112;2023-07-02T14:07:03;28.10;55.40
2721;DHT22;1368;49.484;11.112;2023-07-02T14:09:29;28.20;55.20
2721;DHT22;1368;49.484;11.112;2023-07-02T14:11:54;28.30;54.00
2721;DHT22;1368;49.484;11.112;2023-07-02T14:14:20;28.40;54.50
2721;DHT22;1368;49.484;11.112;2023-07-02T14:16:46;28.40;54.90
2721;DHT22;1368;49.484;11.112;2023-07-02T14:19:11;28.20;56.20
2721;DHT22;1368;49.484;11.112;2023-07-02T14:21:38;28.40;55.90
2721;DHT22;1368;49.484;11.112;2023-07-02T14:24:03;28.50;56.10
2721;DHT22;1368;49.484;11.112;2023-07-02T14:26:30;28.40;55.60
2721;DHT22;1368;49.484;11.112;2023-07-02T14:28:55;28.30;55.40
2721;DHT22;1368;49.484;11.112;2023-07-02T14:31:21;28.10;56.70
2721;DHT22;1368;49.484;11.112;2023-07-02T14:33:47;28.20;57.00
2721;DHT22;1368;49.484;11.112;2023-07-02T14:36:13;28.40;56.10
2721;DHT22;1368;49.484;11.112;2023-07-02T14:38:38;28.40;54.90
2721;DHT22;1368;49.484;11.112;2023-07-02T14:41:04;28.20;55.10
2721;DHT22;1368;49.484;11.112;2023-07-02T14:43:30;27.90;54.60
2721;DHT22;1368;49.484;11.112;2023-07-02T14:45:59;27.80;55.30
2721;DHT22;1368;49.484;11.112;2023-07-02T14:48:25;27.80;55.40
2721;DHT22;1368;49.484;11.112;2023-07-02T14:50:51;27.70;55.40
2721;DHT22;1368;49.484;11.112;2023-07-02T14:53:18;27.70;55.50
2721;DHT22;1368;49.484;11.112;2023-07-02T14:55:45;27.90;55.30
2721;DHT22;1368;49.484;11.112;2023-07-02T14:58:12;27.90;56.20
2721;DHT22;1368;49.484;11.112;2023-07-02T15:00:49;27.70;55.10
2721;DHT22;1368;49.484;11.112;2023-07-02T15:03:15;27.50;55.80
2721;DHT22;1368;49.484;11.112;2023-07-02T15:05:41;27.30;55.40
2721;DHT22;1368;49.484;11.112;2023-07-02T15:08:08;27.60;56.30
2721;DHT22;1368;49.484;11.112;2023-07-02T15:10:34;27.00;55.50
2721;DHT22;1368;49.484;11.112;2023-07-02T15:13:00;27.10;56.60
2721;DHT22;1368;49.484;11.112;2023-07-02T15:15:26;27.20;56.60
2721;DHT22;1368;49.484;11.112;2023-07-02T15:17:51;27.20;56.30
2721;DHT22;1368;49.484;11.112;2023-07-02T15:20:17;27.80;57.90
2721;DHT22;1368;49.484;11.112;2023-07-02T15:22:42;27.10;55.80
2721;DHT22;1368;49.484;11.112;2023-07-02T15:27:44;27.00;56.40
2721;DHT22;1368;49.484;11.112;2023-07-02T15:30:09;27.40;57.30
2721;DHT22;1368;49.484;11.112;2023-07-02T15:32:35;27.10;56.00
2721;DHT22;1368;49.484;11.112;2023-07-02T15:35:01;27.70;56.50
2721;DHT22;1368;49.484;11.112;2023-07-02T15:37:26;27.40;56.20
2721;DHT22;1368;49.484;11.112;2023-07-02T15:39:52;27.30;55.60
2721;DHT22;1368;49.484;11.112;2023-07-02T15:42:17;26.90;56.70
2721;DHT22;1368;49.484;11.112;2023-07-02T15:44:45;26.60;56.50
2721;DHT22;1368;49.484;11.112;2023-07-02T15:47:10;26.90;57.00
2721;DHT22;1368;49.484;11.112;2023-07-02T15:49:38;26.80;56.90