sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68648;SHT31;55632;51.962;16.116;2023-02-15T00:02:56;1.77;80.85
68648;SHT31;55632;51.962;16.116;2023-02-15T00:07:57;1.71;80.96
68648;SHT31;55632;51.962;16.116;2023-02-15T00:12:59;1.66;81.16
68648;SHT31;55632;51.962;16.116;2023-02-15T00:18:00;1.61;81.29
68648;SHT31;55632;51.962;16.116;2023-02-15T00:23:01;1.49;81.37
68648;SHT31;55632;51.962;16.116;2023-02-15T00:28:02;1.43;81.38
68648;SHT31;55632;51.962;16.116;2023-02-15T00:33:03;1.36;81.51
68648;SHT31;55632;51.962;16.116;2023-02-15T00:38:03;1.29;81.55
68648;SHT31;55632;51.962;16.116;2023-02-15T00:43:04;1.18;81.60
68648;SHT31;55632;51.962;16.116;2023-02-15T00:48:05;1.12;81.72
68648;SHT31;55632;51.962;16.116;2023-02-15T00:53:06;1.08;81.86
68648;SHT31;55632;51.962;16.116;2023-02-15T00:58:07;1.02;82.18
68648;SHT31;55632;51.962;16.116;2023-02-15T01:03:08;0.97;82.16
68648;SHT31;55632;51.962;16.116;2023-02-15T01:08:10;0.90;82.34
68648;SHT31;55632;51.962;16.116;2023-02-15T01:13:15;0.87;82.52
68648;SHT31;55632;51.962;16.116;2023-02-15T01:18:16;0.87;82.58
68648;SHT31;55632;51.962;16.116;2023-02-15T01:23:17;0.83;82.73
68648;SHT31;55632;51.962;16.116;2023-02-15T01:28:20;0.77;82.76
68648;SHT31;55632;51.962;16.116;2023-02-15T01:33:21;0.72;82.86
68648;SHT31;55632;51.962;16.116;2023-02-15T01:38:22;0.64;83.06
68648;SHT31;55632;51.962;16.116;2023-02-15T01:43:39;0.60;82.96
68648;SHT31;55632;51.962;16.116;2023-02-15T01:48:45;0.53;83.05
68648;SHT31;55632;51.962;16.116;2023-02-15T01:54:11;0.49;83.16
68648;SHT31;55632;51.962;16.116;2023-02-15T01:59:18;0.44;83.28
68648;SHT31;55632;51.962;16.116;2023-02-15T02:04:31;0.41;83.45
68648;SHT31;55632;51.962;16.116;2023-02-15T02:09:34;0.32;83.58
68648;SHT31;55632;51.962;16.116;2023-02-15T02:14:37;0.32;83.72
68648;SHT31;55632;51.962;16.116;2023-02-15T02:35:25;0.04;84.23
68648;SHT31;55632;51.962;16.116;2023-02-15T02:40:46;0.01;84.41
68648;SHT31;55632;51.962;16.116;2023-02-15T02:45:54;-0.05;84.73
68648;SHT31;55632;51.962;16.116;2023-02-15T02:50:57;-0.07;84.70
68648;SHT31;55632;51.962;16.116;2023-02-15T02:55:59;-0.09;84.80
68648;SHT31;55632;51.962;16.116;2023-02-15T03:06:17;-0.16;85.02
68648;SHT31;55632;51.962;16.116;2023-02-15T03:11:18;-0.14;85.16
68648;SHT31;55632;51.962;16.116;2023-02-15T03:16:20;-0.13;85.24
68648;SHT31;55632;51.962;16.116;2023-02-15T03:26:43;-0.14;85.32
68648;SHT31;55632;51.962;16.116;2023-02-15T03:31:49;-0.18;85.25
68648;SHT31;55632;51.962;16.116;2023-02-15T03:37:15;-0.25;85.34
68648;SHT31;55632;51.962;16.116;2023-02-15T03:42:30;-0.31;85.44
68648;SHT31;55632;51.962;16.116;2023-02-15T03:47:41;-0.34;85.52
68648;SHT31;55632;51.962;16.116;2023-02-15T03:52:44;-0.34;85.59
68648;SHT31;55632;51.962;16.116;2023-02-15T03:57:45;-0.34;85.65
68648;SHT31;55632;51.962;16.116;2023-02-15T04:08:12;-0.48;85.53
68648;SHT31;55632;51.962;16.116;2023-02-15T04:13:14;-0.50;85.75
68648;SHT31;55632;51.962;16.116;2023-02-15T04:18:14;-0.52;85.75
68648;SHT31;55632;51.962;16.116;2023-02-15T04:23:15;-0.58;85.78
68648;SHT31;55632;51.962;16.116;2023-02-15T04:28:34;-0.59;85.76
68648;SHT31;55632;51.962;16.116;2023-02-15T04:33:35;-0.59;85.78
68648;SHT31;55632;51.962;16.116;2023-02-15T04:38:36;-0.64;85.76
68648;SHT31;55632;51.962;16.116;2023-02-15T04:43:37;-0.68;85.81
68648;SHT31;55632;51.962;16.116;2023-02-15T04:48:38;-0.72;85.91
68648;SHT31;55632;51.962;16.116;2023-02-15T04:53:44;-0.73;85.96
68648;SHT31;55632;51.962;16.116;2023-02-15T04:58:45;-0.79;85.84
68648;SHT31;55632;51.962;16.116;2023-02-15T05:03:46;-0.80;85.94
68648;SHT31;55632;51.962;16.116;2023-02-15T05:08:49;-0.82;86.01
68648;SHT31;55632;51.962;16.116;2023-02-15T05:13:51;-0.85;86.10
68648;SHT31;55632;51.962;16.116;2023-02-15T05:18:51;-0.90;86.16
68648;SHT31;55632;51.962;16.116;2023-02-15T05:23:52;-0.93;86.21
68648;SHT31;55632;51.962;16.116;2023-02-15T05:28:53;-0.94;86.36
68648;SHT31;55632;51.962;16.116;2023-02-15T05:33:54;-0.96;86.46
68648;SHT31;55632;51.962;16.116;2023-02-15T05:38:55;-0.99;86.55
68648;SHT31;55632;51.962;16.116;2023-02-15T05:43:56;-1.01;86.64
68648;SHT31;55632;51.962;16.116;2023-02-15T05:48:57;-1.04;86.83
68648;SHT31;55632;51.962;16.116;2023-02-15T05:54:01;-1.03;86.85
68648;SHT31;55632;51.962;16.116;2023-02-15T05:59:02;-1.01;86.85
68648;SHT31;55632;51.962;16.116;2023-02-15T06:04:03;-1.04;86.89
68648;SHT31;55632;51.962;16.116;2023-02-15T06:09:06;-1.03;86.91
68648;SHT31;55632;51.962;16.116;2023-02-15T06:14:07;-1.07;87.02
68648;SHT31;55632;51.962;16.116;2023-02-15T06:19:08;-1.03;87.08
68648;SHT31;55632;51.962;16.116;2023-02-15T06:24:09;-1.05;87.09
68648;SHT31;55632;51.962;16.116;2023-02-15T06:29:10;-1.07;87.15
68648;SHT31;55632;51.962;16.116;2023-02-15T06:34:17;-1.07;87.26
68648;SHT31;55632;51.962;16.116;2023-02-15T06:39:20;-1.03;87.28
68648;SHT31;55632;51.962;16.116;2023-02-15T06:44:24;-1.01;87.28
68648;SHT31;55632;51.962;16.116;2023-02-15T06:49:24;-1.01;87.34
68648;SHT31;55632;51.962;16.116;2023-02-15T06:54:25;-0.97;87.32
68648;SHT31;55632;51.962;16.116;2023-02-15T06:59:26;-0.96;87.42
68648;SHT31;55632;51.962;16.116;2023-02-15T07:04:32;-0.87;87.58
68648;SHT31;55632;51.962;16.116;2023-02-15T07:09:37;-0.79;87.75
68648;SHT31;55632;51.962;16.116;2023-02-15T07:14:38;-0.70;88.02
68648;SHT31;55632;51.962;16.116;2023-02-15T07:19:42;-0.59;88.16
68648;SHT31;55632;51.962;16.116;2023-02-15T07:24:43;-0.48;88.47
68648;SHT31;55632;51.962;16.116;2023-02-15T07:29:44;-0.38;88.31
68648;SHT31;55632;51.962;16.116;2023-02-15T07:34:47;-0.23;88.47
68648;SHT31;55632;51.962;16.116;2023-02-15T07:39:48;-0.10;88.53
68648;SHT31;55632;51.962;16.116;2023-02-15T07:44:49;0.02;88.61
68648;SHT31;55632;51.962;16.116;2023-02-15T07:49:53;0.18;88.76
68648;SHT31;55632;51.962;16.116;2023-02-15T07:54:57;0.30;88.71
68648;SHT31;55632;51.962;16.116;2023-02-15T08:00:00;0.46;88.80
68648;SHT31;55632;51.962;16.116;2023-02-15T08:05:01;0.62;88.83
68648;SHT31;55632;51.962;16.116;2023-02-15T08:10:02;0.73;88.66
68648;SHT31;55632;51.962;16.116;2023-02-15T08:15:03;0.88;88.57
68648;SHT31;55632;51.962;16.116;2023-02-15T08:20:05;0.97;88.44
68648;SHT31;55632;51.962;16.116;2023-02-15T08:25:06;1.07;88.43
68648;SHT31;55632;51.962;16.116;2023-02-15T08:30:07;1.19;88.35
68648;SHT31;55632;51.962;16.116;2023-02-15T08:35:08;1.28;88.44
68648;SHT31;55632;51.962;16.116;2023-02-15T08:40:11;1.38;88.37
68648;SHT31;55632;51.962;16.116;2023-02-15T08:45:13;1.47;88.27
68648;SHT31;55632;51.962;16.116;2023-02-15T08:50:14;1.59;88.25
68648;SHT31;55632;51.962;16.116;2023-02-15T08:55:15;1.68;88.17
68648;SHT31;55632;51.962;16.116;2023-02-15T09:00:16;1.81;88.23
68648;SHT31;55632;51.962;16.116;2023-02-15T09:05:17;1.88;88.06
68648;SHT31;55632;51.962;16.116;2023-02-15T09:10:18;1.99;88.02
68648;SHT31;55632;51.962;16.116;2023-02-15T09:15:19;2.06;87.81
68648;SHT31;55632;51.962;16.116;2023-02-15T09:20:20;2.16;87.69
68648;SHT31;55632;51.962;16.116;2023-02-15T09:25:20;2.23;87.68
68648;SHT31;55632;51.962;16.116;2023-02-15T09:30:21;2.34;87.67
68648;SHT31;55632;51.962;16.116;2023-02-15T09:35:22;2.47;87.60
68648;SHT31;55632;51.962;16.116;2023-02-15T09:40:23;2.56;87.51
68648;SHT31;55632;51.962;16.116;2023-02-15T09:56:55;3.00;86.79
68648;SHT31;55632;51.962;16.116;2023-02-15T10:13:36;3.34;86.23
68648;SHT31;55632;51.962;16.116;2023-02-15T10:19:05;3.50;85.83
68648;SHT31;55632;51.962;16.116;2023-02-15T10:31:03;3.74;85.32
68648;SHT31;55632;51.962;16.116;2023-02-15T10:35:43;3.83;85.17
68648;SHT31;55632;51.962;16.116;2023-02-15T11:06:57;4.41;84.21
68648;SHT31;55632;51.962;16.116;2023-02-15T11:11:59;4.47;84.06
68648;SHT31;55632;51.962;16.116;2023-02-15T11:17:11;4.58;84.01
68648;SHT31;55632;51.962;16.116;2023-02-15T11:22:13;4.68;83.90
68648;SHT31;55632;51.962;16.116;2023-02-15T11:27:20;4.76;83.73
68648;SHT31;55632;51.962;16.116;2023-02-15T11:32:32;4.86;83.55
68648;SHT31;55632;51.962;16.116;2023-02-15T11:37:38;4.99;83.34
68648;SHT31;55632;51.962;16.116;2023-02-15T11:42:40;5.10;83.11
68648;SHT31;55632;51.962;16.116;2023-02-15T11:47:42;5.20;82.82
68648;SHT31;55632;51.962;16.116;2023-02-15T11:52:46;5.28;82.67
68648;SHT31;55632;51.962;16.116;2023-02-15T11:57:49;5.34;82.48
68648;SHT31;55632;51.962;16.116;2023-02-15T12:02:57;5.45;82.38
68648;SHT31;55632;51.962;16.116;2023-02-15T12:08:03;5.56;82.20
68648;SHT31;55632;51.962;16.116;2023-02-15T12:13:18;5.67;82.04
68648;SHT31;55632;51.962;16.116;2023-02-15T12:23:43;5.91;81.44
68648;SHT31;55632;51.962;16.116;2023-02-15T12:28:49;6.01;81.28
68648;SHT31;55632;51.962;16.116;2023-02-15T12:33:57;6.10;81.09
68648;SHT31;55632;51.962;16.116;2023-02-15T12:39:16;6.20;80.91
68648;SHT31;55632;51.962;16.116;2023-02-15T12:44:24;6.31;80.72
68648;SHT31;55632;51.962;16.116;2023-02-15T12:49:30;6.38;80.49
68648;SHT31;55632;51.962;16.116;2023-02-15T12:54:40;6.46;80.29
68648;SHT31;55632;51.962;16.116;2023-02-15T12:59:58;6.54;80.15
68648;SHT31;55632;51.962;16.116;2023-02-15T13:05:14;6.66;79.88
68648;SHT31;55632;51.962;16.116;2023-02-15T13:10:51;6.76;79.71
68648;SHT31;55632;51.962;16.116;2023-02-15T13:15:56;6.81;79.35
68648;SHT31;55632;51.962;16.116;2023-02-15T13:26:20;6.95;78.72
68648;SHT31;55632;51.962;16.116;2023-02-15T13:31:25;7.05;78.66
68648;SHT31;55632;51.962;16.116;2023-02-15T13:36:49;7.09;78.28
68648;SHT31;55632;51.962;16.116;2023-02-15T13:42:00;7.19;78.10
68648;SHT31;55632;51.962;16.116;2023-02-15T13:47:21;7.23;77.91
68648;SHT31;55632;51.962;16.116;2023-02-15T13:52:27;7.26;77.79
68648;SHT31;55632;51.962;16.116;2023-02-15T13:58:15;7.32;77.49
68648;SHT31;55632;51.962;16.116;2023-02-15T14:14:39;7.50;76.72
68648;SHT31;55632;51.962;16.116;2023-02-15T14:30:20;7.63;76.29
68648;SHT31;55632;51.962;16.116;2023-02-15T14:35:27;7.64;76.25
68648;SHT31;55632;51.962;16.116;2023-02-15T14:41:11;7.66;76.24
68648;SHT31;55632;51.962;16.116;2023-02-15T15:12:18;7.50;76.69
68648;SHT31;55632;51.962;16.116;2023-02-15T15:22:39;7.40;76.57
68648;SHT31;55632;51.962;16.116;2023-02-15T15:27:52;7.39;76.45
68648;SHT31;55632;51.962;16.116;2023-02-15T15:33:27;7.29;76.67
68648;SHT31;55632;51.962;16.116;2023-02-15T15:49:21;6.81;77.45
68648;SHT31;55632;51.962;16.116;2023-02-15T15:54:24;6.70;77.55
68648;SHT31;55632;51.962;16.116;2023-02-15T15:59:29;6.54;77.65
68648;SHT31;55632;51.962;16.116;2023-02-15T16:04:32;6.42;77.75
68648;SHT31;55632;51.962;16.116;2023-02-15T16:09:33;6.29;77.83
68648;SHT31;55632;51.962;16.116;2023-02-15T16:14:39;6.18;77.95
68648;SHT31;55632;51.962;16.116;2023-02-15T16:19:41;6.08;77.99
68648;SHT31;55632;51.962;16.116;2023-02-15T16:24:56;5.94;78.04
68648;SHT31;55632;51.962;16.116;2023-02-15T16:35:23;5.63;78.21
68648;SHT31;55632;51.962;16.116;2023-02-15T16:40:35;5.42;78.26
68648;SHT31;55632;51.962;16.116;2023-02-15T16:45:42;5.23;78.32
68648;SHT31;55632;51.962;16.116;2023-02-15T16:50:48;5.03;78.58
68648;SHT31;55632;51.962;16.116;2023-02-15T16:55:55;4.83;78.91
68648;SHT31;55632;51.962;16.116;2023-02-15T17:01:01;4.66;79.20
68648;SHT31;55632;51.962;16.116;2023-02-15T17:06:03;4.55;79.31
68648;SHT31;55632;51.962;16.116;2023-02-15T17:11:22;4.42;79.51
68648;SHT31;55632;51.962;16.116;2023-02-15T17:16:50;4.27;79.68
68648;SHT31;55632;51.962;16.116;2023-02-15T17:21:57;4.13;79.90
68648;SHT31;55632;51.962;16.116;2023-02-15T17:27:03;4.07;80.06
68648;SHT31;55632;51.962;16.116;2023-02-15T17:32:14;3.95;80.30
68648;SHT31;55632;51.962;16.116;2023-02-15T17:37:44;3.83;80.58
68648;SHT31;55632;51.962;16.116;2023-02-15T17:42:45;3.78;80.72
68648;SHT31;55632;51.962;16.116;2023-02-15T17:47:49;3.71;80.58
68648;SHT31;55632;51.962;16.116;2023-02-15T17:52:52;3.55;80.58
68648;SHT31;55632;51.962;16.116;2023-02-15T17:57:53;3.38;80.70
68648;SHT31;55632;51.962;16.116;2023-02-15T18:02:54;3.24;80.74
68648;SHT31;55632;51.962;16.116;2023-02-15T18:08:15;3.08;80.75
68648;SHT31;55632;51.962;16.116;2023-02-15T18:13:35;2.89;80.72
68648;SHT31;55632;51.962;16.116;2023-02-15T18:18:36;2.74;80.85
68648;SHT31;55632;51.962;16.116;2023-02-15T18:23:37;2.61;81.08
68648;SHT31;55632;51.962;16.116;2023-02-15T18:28:37;2.51;81.15
68648;SHT31;55632;51.962;16.116;2023-02-15T18:33:41;2.47;81.41
68648;SHT31;55632;51.962;16.116;2023-02-15T18:38:43;2.44;81.60
68648;SHT31;55632;51.962;16.116;2023-02-15T18:43:44;2.39;81.74
68648;SHT31;55632;51.962;16.116;2023-02-15T18:48:46;2.36;81.71
68648;SHT31;55632;51.962;16.116;2023-02-15T18:53:49;2.26;81.83
68648;SHT31;55632;51.962;16.116;2023-02-15T18:58:51;2.20;81.93
68648;SHT31;55632;51.962;16.116;2023-02-15T19:03:53;2.15;82.03
68648;SHT31;55632;51.962;16.116;2023-02-15T19:08:54;2.11;82.13
68648;SHT31;55632;51.962;16.116;2023-02-15T19:13:55;2.04;82.17
68648;SHT31;55632;51.962;16.116;2023-02-15T19:18:56;1.98;82.27
68648;SHT31;55632;51.962;16.116;2023-02-15T19:24:00;1.93;82.28
68648;SHT31;55632;51.962;16.116;2023-02-15T19:29:19;1.85;82.31
68648;SHT31;55632;51.962;16.116;2023-02-15T19:34:21;1.77;82.50
68648;SHT31;55632;51.962;16.116;2023-02-15T19:39:26;1.73;82.80
68648;SHT31;55632;51.962;16.116;2023-02-15T19:44:30;1.75;82.96
68648;SHT31;55632;51.962;16.116;2023-02-15T19:49:31;1.84;83.14
68648;SHT31;55632;51.962;16.116;2023-02-15T19:54:34;1.93;83.05
68648;SHT31;55632;51.962;16.116;2023-02-15T19:59:38;1.95;82.90
68648;SHT31;55632;51.962;16.116;2023-02-15T20:04:40;1.93;82.80
68648;SHT31;55632;51.962;16.116;2023-02-15T20:09:41;1.91;82.70
68648;SHT31;55632;51.962;16.116;2023-02-15T20:14:43;1.89;82.67
68648;SHT31;55632;51.962;16.116;2023-02-15T20:19:45;1.87;82.65
68648;SHT31;55632;51.962;16.116;2023-02-15T20:24:46;1.82;82.70
68648;SHT31;55632;51.962;16.116;2023-02-15T20:29:47;1.77;82.63
68648;SHT31;55632;51.962;16.116;2023-02-15T20:34:50;1.75;82.68
68648;SHT31;55632;51.962;16.116;2023-02-15T20:39:51;1.74;82.71
68648;SHT31;55632;51.962;16.116;2023-02-15T20:44:53;1.70;82.74
68648;SHT31;55632;51.962;16.116;2023-02-15T20:49:54;1.59;82.72
68648;SHT31;55632;51.962;16.116;2023-02-15T20:54:55;1.57;82.68
68648;SHT31;55632;51.962;16.116;2023-02-15T20:59:56;1.46;82.66
68648;SHT31;55632;51.962;16.116;2023-02-15T21:04:59;1.40;82.80
68648;SHT31;55632;51.962;16.116;2023-02-15T21:10:01;1.38;82.89
68648;SHT31;55632;51.962;16.116;2023-02-15T21:15:22;1.38;82.95
68648;SHT31;55632;51.962;16.116;2023-02-15T21:20:24;1.32;82.95
68648;SHT31;55632;51.962;16.116;2023-02-15T21:25:31;1.33;82.91
68648;SHT31;55632;51.962;16.116;2023-02-15T21:30:32;1.26;82.90
68648;SHT31;55632;51.962;16.116;2023-02-15T21:35:33;1.18;82.87
68648;SHT31;55632;51.962;16.116;2023-02-15T21:40:37;1.09;82.74
68648;SHT31;55632;51.962;16.116;2023-02-15T21:45:38;0.97;82.69
68648;SHT31;55632;51.962;16.116;2023-02-15T21:50:56;0.85;82.66
68648;SHT31;55632;51.962;16.116;2023-02-15T21:56:20;0.73;82.76
68648;SHT31;55632;51.962;16.116;2023-02-15T22:01:26;0.66;82.87
68648;SHT31;55632;51.962;16.116;2023-02-15T22:06:27;0.62;82.98
68648;SHT31;55632;51.962;16.116;2023-02-15T22:11:28;0.60;83.03
68648;SHT31;55632;51.962;16.116;2023-02-15T22:16:31;0.56;82.95
68648;SHT31;55632;51.962;16.116;2023-02-15T22:21:32;0.49;82.99
68648;SHT31;55632;51.962;16.116;2023-02-15T22:26:33;0.44;83.04
68648;SHT31;55632;51.962;16.116;2023-02-15T22:31:34;0.39;83.09
68648;SHT31;55632;51.962;16.116;2023-02-15T22:36:35;0.33;83.12
68648;SHT31;55632;51.962;16.116;2023-02-15T22:41:36;0.28;83.16
68648;SHT31;55632;51.962;16.116;2023-02-15T22:46:37;0.24;83.24
68648;SHT31;55632;51.962;16.116;2023-02-15T22:51:39;0.17;83.29
68648;SHT31;55632;51.962;16.116;2023-02-15T22:56:51;0.15;83.34
68648;SHT31;55632;51.962;16.116;2023-02-15T23:01:53;0.11;83.41
68648;SHT31;55632;51.962;16.116;2023-02-15T23:06:55;0.07;83.48
68648;SHT31;55632;51.962;16.116;2023-02-15T23:11:58;0.04;83.54
68648;SHT31;55632;51.962;16.116;2023-02-15T23:17:01;0.01;83.59
68648;SHT31;55632;51.962;16.116;2023-02-15T23:22:02;-0.03;83.59
68648;SHT31;55632;51.962;16.116;2023-02-15T23:27:03;-0.11;83.54
68648;SHT31;55632;51.962;16.116;2023-02-15T23:32:25;-0.20;83.64
68648;SHT31;55632;51.962;16.116;2023-02-15T23:37:26;-0.27;83.62
68648;SHT31;55632;51.962;16.116;2023-02-15T23:42:30;-0.34;83.78
68648;SHT31;55632;51.962;16.116;2023-02-15T23:47:33;-0.37;83.86
68648;SHT31;55632;51.962;16.116;2023-02-15T23:52:56;-0.40;83.90
68648;SHT31;55632;51.962;16.116;2023-02-15T23:57:57;-0.44;83.99
