sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63652;BME280;49801;37.536;-122.304;2022-08-03T00:00:14;101359.81;;;29.52;30.75
63652;BME280;49801;37.536;-122.304;2022-08-03T00:00:40;101400.44;;;29.73;30.54
63652;BME280;49801;37.536;-122.304;2022-08-03T00:01:08;101316.41;;;29.20;30.53
63652;BME280;49801;37.536;-122.304;2022-08-03T00:01:54;101406.63;;;29.60;30.72
63652;BME280;49801;37.536;-122.304;2022-08-03T00:02:20;101393.00;;;29.48;29.98
63652;BME280;49801;37.536;-122.304;2022-08-03T00:02:46;101356.50;;;29.29;29.65
63652;BME280;49801;37.536;-122.304;2022-08-03T00:03:14;101338.69;;;29.15;30.14
63652;BME280;49801;37.536;-122.304;2022-08-03T00:03:40;101372.72;;;29.12;30.28
63652;BME280;49801;37.536;-122.304;2022-08-03T00:04:07;101377.78;;;28.94;30.84
63652;BME280;49801;37.536;-122.304;2022-08-03T00:04:35;101308.16;;;28.69;30.63
63652;BME280;49801;37.536;-122.304;2022-08-03T00:05:02;101390.31;;;29.23;30.29
63652;BME280;49801;37.536;-122.304;2022-08-03T00:05:29;101391.13;;;29.23;30.30
63652;BME280;49801;37.536;-122.304;2022-08-03T00:05:58;101386.38;;;29.24;29.70
63652;BME280;49801;37.536;-122.304;2022-08-03T00:06:25;101353.22;;;28.96;29.85
63652;BME280;49801;37.536;-122.304;2022-08-03T00:06:51;101371.06;;;29.21;30.07
63652;BME280;49801;37.536;-122.304;2022-08-03T00:07:17;101402.81;;;29.30;30.54
63652;BME280;49801;37.536;-122.304;2022-08-03T00:07:45;101399.47;;;29.39;31.10
63652;BME280;49801;37.536;-122.304;2022-08-03T00:08:11;101402.78;;;29.41;31.09
63652;BME280;49801;37.536;-122.304;2022-08-03T00:08:37;101385.78;;;29.37;31.43
63652;BME280;49801;37.536;-122.304;2022-08-03T00:09:04;101389.94;;;29.40;30.98
63652;BME280;49801;37.536;-122.304;2022-08-03T00:09:30;101375.53;;;28.96;31.60
63652;BME280;49801;37.536;-122.304;2022-08-03T00:09:57;101395.31;;;29.05;31.86
63652;BME280;49801;37.536;-122.304;2022-08-03T00:10:23;101363.31;;;28.82;31.84
63652;BME280;49801;37.536;-122.304;2022-08-03T00:10:49;101393.63;;;29.14;31.79
63652;BME280;49801;37.536;-122.304;2022-08-03T00:11:17;101373.56;;;29.12;31.73
63652;BME280;49801;37.536;-122.304;2022-08-03T00:11:43;101400.03;;;29.35;31.40
63652;BME280;49801;37.536;-122.304;2022-08-03T00:12:10;101395.31;;;29.05;31.38
63652;BME280;49801;37.536;-122.304;2022-08-03T00:12:37;101338.78;;;28.69;31.16
63652;BME280;49801;37.536;-122.304;2022-08-03T00:13:03;101335.47;;;28.61;31.54
63652;BME280;49801;37.536;-122.304;2022-08-03T00:13:29;101391.16;;;28.82;32.03
63652;BME280;49801;37.536;-122.304;2022-08-03T00:13:55;101343.25;;;28.39;32.05
63652;BME280;49801;37.536;-122.304;2022-08-03T00:14:22;101388.13;;;28.73;32.37
63652;BME280;49801;37.536;-122.304;2022-08-03T00:14:48;101261.94;;;28.06;32.43
63652;BME280;49801;37.536;-122.304;2022-08-03T00:15:14;101357.75;;;28.61;32.23
63652;BME280;49801;37.536;-122.304;2022-08-03T00:15:41;101395.59;;;28.98;31.81
63652;BME280;49801;37.536;-122.304;2022-08-03T00:16:08;101390.59;;;29.06;31.66
63652;BME280;49801;37.536;-122.304;2022-08-03T00:16:35;101337.69;;;28.65;31.57
63652;BME280;49801;37.536;-122.304;2022-08-03T00:17:01;101381.09;;;28.96;31.89
63652;BME280;49801;37.536;-122.304;2022-08-03T00:17:28;101352.13;;;28.92;31.80
63652;BME280;49801;37.536;-122.304;2022-08-03T00:17:54;101363.56;;;28.96;31.99
63652;BME280;49801;37.536;-122.304;2022-08-03T00:18:20;101384.44;;;29.09;31.92
63652;BME280;49801;37.536;-122.304;2022-08-03T00:18:46;101347.69;;;28.76;32.19
63652;BME280;49801;37.536;-122.304;2022-08-03T00:19:12;101334.03;;;28.69;32.08
63652;BME280;49801;37.536;-122.304;2022-08-03T00:19:38;101376.13;;;28.93;32.01
63652;BME280;49801;37.536;-122.304;2022-08-03T00:20:05;101367.19;;;28.91;32.38
63652;BME280;49801;37.536;-122.304;2022-08-03T00:20:31;101367.44;;;28.95;32.49
63652;BME280;49801;37.536;-122.304;2022-08-03T00:20:57;101383.91;;;28.81;32.21
63652;BME280;49801;37.536;-122.304;2022-08-03T00:21:23;101359.41;;;28.52;32.90
63652;BME280;49801;37.536;-122.304;2022-08-03T00:21:49;101363.31;;;28.61;32.50
63652;BME280;49801;37.536;-122.304;2022-08-03T00:22:15;101376.97;;;28.63;32.84
63652;BME280;49801;37.536;-122.304;2022-08-03T00:22:41;101372.50;;;28.77;32.59
63652;BME280;49801;37.536;-122.304;2022-08-03T00:23:08;101359.44;;;28.63;32.64
63652;BME280;49801;37.536;-122.304;2022-08-03T00:23:34;101383.91;;;28.71;32.81
63652;BME280;49801;37.536;-122.304;2022-08-03T00:24:00;101362.78;;;28.65;32.77
63652;BME280;49801;37.536;-122.304;2022-08-03T00:24:26;101386.16;;;28.79;32.58
63652;BME280;49801;37.536;-122.304;2022-08-03T00:24:54;101311.19;;;28.36;32.19
63652;BME280;49801;37.536;-122.304;2022-08-03T00:25:22;101356.66;;;28.68;32.13
63652;BME280;49801;37.536;-122.304;2022-08-03T00:25:48;101378.34;;;28.81;31.97
63652;BME280;49801;37.536;-122.304;2022-08-03T00:26:15;101358.56;;;28.62;31.73
63652;BME280;49801;37.536;-122.304;2022-08-03T00:26:41;101364.16;;;28.57;31.98
63652;BME280;49801;37.536;-122.304;2022-08-03T00:27:07;101368.34;;;28.75;31.41
63652;BME280;49801;37.536;-122.304;2022-08-03T00:27:35;101370.56;;;28.63;31.84
63652;BME280;49801;37.536;-122.304;2022-08-03T00:28:05;101324.28;;;28.46;31.85
63652;BME280;49801;37.536;-122.304;2022-08-03T00:28:31;101381.13;;;28.81;32.20
63652;BME280;49801;37.536;-122.304;2022-08-03T00:29:00;101349.41;;;28.56;32.59
63652;BME280;49801;37.536;-122.304;2022-08-03T00:29:27;101364.41;;;28.66;32.40
63652;BME280;49801;37.536;-122.304;2022-08-03T00:29:53;101382.81;;;28.67;32.66
63652;BME280;49801;37.536;-122.304;2022-08-03T00:30:19;101380.59;;;28.69;32.75
63652;BME280;49801;37.536;-122.304;2022-08-03T00:30:45;101383.09;;;28.80;33.07
63652;BME280;49801;37.536;-122.304;2022-08-03T00:31:13;101392.28;;;28.86;32.55
63652;BME280;49801;37.536;-122.304;2022-08-03T00:31:39;101361.06;;;28.84;32.33
63652;BME280;49801;37.536;-122.304;2022-08-03T00:32:05;101374.16;;;28.48;32.39
63652;BME280;49801;37.536;-122.304;2022-08-03T00:32:31;101394.47;;;28.43;32.52
63652;BME280;49801;37.536;-122.304;2022-08-03T00:32:58;101355.47;;;28.12;32.95
63652;BME280;49801;37.536;-122.304;2022-08-03T00:33:24;101373.03;;;28.28;33.20
63652;BME280;49801;37.536;-122.304;2022-08-03T00:33:50;101380.81;;;28.41;33.03
63652;BME280;49801;37.536;-122.304;2022-08-03T00:34:36;101384.19;;;28.33;33.28
63652;BME280;49801;37.536;-122.304;2022-08-03T00:35:03;101360.50;;;28.25;33.02
63652;BME280;49801;37.536;-122.304;2022-08-03T00:35:29;101359.41;;;28.32;33.27
63652;BME280;49801;37.536;-122.304;2022-08-03T00:35:55;101376.94;;;28.32;32.92
63652;BME280;49801;37.536;-122.304;2022-08-03T00:36:21;101357.44;;;28.22;33.11
63652;BME280;49801;37.536;-122.304;2022-08-03T00:36:47;101368.03;;;28.30;33.25
63652;BME280;49801;37.536;-122.304;2022-08-03T00:37:14;101369.94;;;28.24;33.59
63652;BME280;49801;37.536;-122.304;2022-08-03T00:37:40;101379.97;;;28.20;33.62
63652;BME280;49801;37.536;-122.304;2022-08-03T00:38:06;101385.81;;;28.19;33.53
63652;BME280;49801;37.536;-122.304;2022-08-03T00:38:32;101388.84;;;28.07;33.94
63652;BME280;49801;37.536;-122.304;2022-08-03T00:38:58;101376.03;;;27.96;33.71
63652;BME280;49801;37.536;-122.304;2022-08-03T00:39:24;101342.00;;;27.78;33.94
63652;BME280;49801;37.536;-122.304;2022-08-03T00:39:51;101381.63;;;28.01;33.90
63652;BME280;49801;37.536;-122.304;2022-08-03T00:40:18;101391.63;;;28.07;34.17
63652;BME280;49801;37.536;-122.304;2022-08-03T00:40:45;101356.50;;;27.85;34.19
63652;BME280;49801;37.536;-122.304;2022-08-03T00:41:11;101388.84;;;28.02;34.07
63652;BME280;49801;37.536;-122.304;2022-08-03T00:41:37;101387.47;;;28.04;33.85
63652;BME280;49801;37.536;-122.304;2022-08-03T00:42:04;101396.09;;;28.03;33.97
63652;BME280;49801;37.536;-122.304;2022-08-03T00:42:31;101381.56;;;27.91;33.90
63652;BME280;49801;37.536;-122.304;2022-08-03T00:43:01;101392.47;;;27.97;34.14
63652;BME280;49801;37.536;-122.304;2022-08-03T00:43:28;101384.97;;;28.03;34.50
63652;BME280;49801;37.536;-122.304;2022-08-03T00:43:54;101344.78;;;27.78;34.38
63652;BME280;49801;37.536;-122.304;2022-08-03T00:44:21;101391.94;;;28.21;34.46
63652;BME280;49801;37.536;-122.304;2022-08-03T00:44:47;101383.28;;;28.12;34.36
63652;BME280;49801;37.536;-122.304;2022-08-03T00:45:13;101332.53;;;27.74;33.97
63652;BME280;49801;37.536;-122.304;2022-08-03T00:45:40;101386.09;;;28.17;33.89
63652;BME280;49801;37.536;-122.304;2022-08-03T00:46:07;101394.47;;;28.28;34.07
63652;BME280;49801;37.536;-122.304;2022-08-03T00:46:33;101389.44;;;28.30;33.87
63652;BME280;49801;37.536;-122.304;2022-08-03T00:46:59;101351.03;;;28.11;33.65
63652;BME280;49801;37.536;-122.304;2022-08-03T00:47:27;101376.09;;;28.32;33.72
63652;BME280;49801;37.536;-122.304;2022-08-03T00:47:55;101380.50;;;28.12;33.81
63652;BME280;49801;37.536;-122.304;2022-08-03T00:48:21;101336.53;;;27.94;33.66
63652;BME280;49801;37.536;-122.304;2022-08-03T00:48:49;101390.59;;;28.44;33.60
63652;BME280;49801;37.536;-122.304;2022-08-03T00:49:15;101341.53;;;28.12;33.71
63652;BME280;49801;37.536;-122.304;2022-08-03T00:50:02;101378.91;;;28.47;33.94
63652;BME280;49801;37.536;-122.304;2022-08-03T00:50:30;101373.31;;;28.37;33.95
63652;BME280;49801;37.536;-122.304;2022-08-03T00:50:57;101381.66;;;28.32;33.79
63652;BME280;49801;37.536;-122.304;2022-08-03T00:51:23;101384.97;;;28.03;33.99
63652;BME280;49801;37.536;-122.304;2022-08-03T00:51:50;101348.69;;;27.77;34.08
63652;BME280;49801;37.536;-122.304;2022-08-03T00:52:16;101367.41;;;27.92;34.47
63652;BME280;49801;37.536;-122.304;2022-08-03T00:52:42;101372.09;;;27.92;34.42
63652;BME280;49801;37.536;-122.304;2022-08-03T00:53:10;101347.59;;;27.83;34.43
63652;BME280;49801;37.536;-122.304;2022-08-03T00:53:43;101391.91;;;28.11;34.04
63652;BME280;49801;37.536;-122.304;2022-08-03T00:54:10;101389.41;;;27.99;34.21
63652;BME280;49801;37.536;-122.304;2022-08-03T00:54:40;101389.41;;;27.99;34.23
63652;BME280;49801;37.536;-122.304;2022-08-03T00:55:07;101409.72;;;28.04;34.35
63652;BME280;49801;37.536;-122.304;2022-08-03T00:55:35;101365.94;;;27.84;34.55
63652;BME280;49801;37.536;-122.304;2022-08-03T00:56:03;101399.44;;;28.05;34.66
63652;BME280;49801;37.536;-122.304;2022-08-03T00:56:29;101403.88;;;28.01;34.20
63652;BME280;49801;37.536;-122.304;2022-08-03T00:56:56;101344.22;;;27.76;34.26
63652;BME280;49801;37.536;-122.304;2022-08-03T00:57:22;101358.72;;;27.83;34.94
63652;BME280;49801;37.536;-122.304;2022-08-03T00:57:48;101388.72;;;27.71;35.07
63652;BME280;49801;37.536;-122.304;2022-08-03T00:58:15;101378.66;;;27.60;35.47
63652;BME280;49801;37.536;-122.304;2022-08-03T00:58:43;101381.72;;;27.58;35.32
63652;BME280;49801;37.536;-122.304;2022-08-03T00:59:09;101379.69;;;27.43;35.70
63652;BME280;49801;37.536;-122.304;2022-08-03T00:59:36;101411.47;;;27.58;35.73
63652;BME280;49801;37.536;-122.304;2022-08-03T01:00:06;101393.31;;;27.45;35.57
63652;BME280;49801;37.536;-122.304;2022-08-03T01:00:35;101394.84;;;27.20;36.26
63652;BME280;49801;37.536;-122.304;2022-08-03T01:01:03;101329.34;;;26.92;36.03
63652;BME280;49801;37.536;-122.304;2022-08-03T01:01:31;101410.06;;;27.12;36.60
63652;BME280;49801;37.536;-122.304;2022-08-03T01:01:57;101385.47;;;26.89;36.60
63652;BME280;49801;37.536;-122.304;2022-08-03T01:02:24;101397.53;;;27.05;36.60
63652;BME280;49801;37.536;-122.304;2022-08-03T01:02:51;101403.16;;;27.15;36.82
63652;BME280;49801;37.536;-122.304;2022-08-03T01:03:17;101355.44;;;26.86;37.32
63652;BME280;49801;37.536;-122.304;2022-08-03T01:03:44;101400.91;;;27.12;36.88
63652;BME280;49801;37.536;-122.304;2022-08-03T01:04:10;101403.91;;;27.05;36.70
63652;BME280;49801;37.536;-122.304;2022-08-03T01:04:36;101410.38;;;27.16;37.04
63652;BME280;49801;37.536;-122.304;2022-08-03T01:05:02;101423.41;;;27.10;36.84
63652;BME280;49801;37.536;-122.304;2022-08-03T01:05:29;101399.97;;;26.96;36.92
63652;BME280;49801;37.536;-122.304;2022-08-03T01:06:28;101383.13;;;26.75;37.52
63652;BME280;49801;37.536;-122.304;2022-08-03T01:07:26;101400.25;;;26.62;37.41
63652;BME280;49801;37.536;-122.304;2022-08-03T01:08:38;101419.44;;;26.64;38.15
63652;BME280;49801;37.536;-122.304;2022-08-03T01:09:09;101417.75;;;26.63;37.96
63652;BME280;49801;37.536;-122.304;2022-08-03T01:11:33;101388.19;;;25.97;38.93
63652;BME280;49801;37.536;-122.304;2022-08-03T01:12:10;101425.41;;;26.01;39.17
63652;BME280;49801;37.536;-122.304;2022-08-03T01:12:47;101429.59;;;25.81;39.52
63652;BME280;49801;37.536;-122.304;2022-08-03T01:13:28;101426.50;;;25.78;39.90
63652;BME280;49801;37.536;-122.304;2022-08-03T01:14:23;101412.38;;;25.57;39.96
63652;BME280;49801;37.536;-122.304;2022-08-03T01:15:09;101363.59;;;25.00;40.32
63652;BME280;49801;37.536;-122.304;2022-08-03T01:15:53;101428.78;;;25.42;40.41
63652;BME280;49801;37.536;-122.304;2022-08-03T01:16:29;101430.34;;;25.33;40.92
63652;BME280;49801;37.536;-122.304;2022-08-03T01:17:00;101435.81;;;25.27;41.09
63652;BME280;49801;37.536;-122.304;2022-08-03T01:17:42;101406.22;;;25.16;40.68
63652;BME280;49801;37.536;-122.304;2022-08-03T01:19:30;101430.84;;;24.96;41.44
63652;BME280;49801;37.536;-122.304;2022-08-03T01:20:09;101415.97;;;24.68;41.75
63652;BME280;49801;37.536;-122.304;2022-08-03T01:20:41;101408.00;;;24.55;41.81
63652;BME280;49801;37.536;-122.304;2022-08-03T01:21:49;101407.50;;;24.58;41.79
63652;BME280;49801;37.536;-122.304;2022-08-03T01:26:12;101418.56;;;24.29;42.43
63652;BME280;49801;37.536;-122.304;2022-08-03T01:27:28;101443.91;;;24.38;41.89
63652;BME280;49801;37.536;-122.304;2022-08-03T01:30:04;101425.13;;;24.23;42.13
63652;BME280;49801;37.536;-122.304;2022-08-03T01:30:32;101439.25;;;24.38;42.11
63652;BME280;49801;37.536;-122.304;2022-08-03T01:31:04;101441.44;;;24.36;41.94
63652;BME280;49801;37.536;-122.304;2022-08-03T01:31:44;101432.31;;;24.24;41.98
63652;BME280;49801;37.536;-122.304;2022-08-03T01:32:19;101367.75;;;23.77;42.06
63652;BME280;49801;37.536;-122.304;2022-08-03T01:33:01;101409.38;;;23.83;42.66
63652;BME280;49801;37.536;-122.304;2022-08-03T01:33:41;101438.50;;;24.14;42.78
63652;BME280;49801;37.536;-122.304;2022-08-03T01:34:12;101416.53;;;24.07;42.76
63652;BME280;49801;37.536;-122.304;2022-08-03T01:34:46;101426.59;;;24.13;42.76
63652;BME280;49801;37.536;-122.304;2022-08-03T01:35:16;101435.66;;;24.09;42.90
63652;BME280;49801;37.536;-122.304;2022-08-03T01:36:06;101435.09;;;23.95;43.05
63652;BME280;49801;37.536;-122.304;2022-08-03T01:36:35;101414.66;;;23.84;42.65
63652;BME280;49801;37.536;-122.304;2022-08-03T01:37:05;101423.81;;;23.85;42.76
63652;BME280;49801;37.536;-122.304;2022-08-03T01:37:50;101416.72;;;23.65;43.57
63652;BME280;49801;37.536;-122.304;2022-08-03T01:38:26;101375.81;;;23.38;43.17
63652;BME280;49801;37.536;-122.304;2022-08-03T01:38:57;101439.47;;;23.67;42.85
63652;BME280;49801;37.536;-122.304;2022-08-03T01:39:28;101436.28;;;23.75;42.58
63652;BME280;49801;37.536;-122.304;2022-08-03T01:39:57;101436.94;;;23.66;42.72
63652;BME280;49801;37.536;-122.304;2022-08-03T01:40:27;101425.53;;;23.62;42.49
63652;BME280;49801;37.536;-122.304;2022-08-03T01:40:55;101435.97;;;23.60;42.59
63652;BME280;49801;37.536;-122.304;2022-08-03T01:41:31;101431.06;;;23.62;42.92
63652;BME280;49801;37.536;-122.304;2022-08-03T01:42:00;101429.63;;;23.48;43.27
63652;BME280;49801;37.536;-122.304;2022-08-03T01:42:31;101418.22;;;23.32;43.66
63652;BME280;49801;37.536;-122.304;2022-08-03T01:43:01;101430.09;;;23.45;43.62
63652;BME280;49801;37.536;-122.304;2022-08-03T01:43:29;101430.72;;;23.47;43.40
63652;BME280;49801;37.536;-122.304;2022-08-03T01:43:57;101406.34;;;23.32;43.45
63652;BME280;49801;37.536;-122.304;2022-08-03T01:44:27;101421.56;;;23.46;42.94
63652;BME280;49801;37.536;-122.304;2022-08-03T01:44:56;101413.28;;;23.34;42.86
63652;BME280;49801;37.536;-122.304;2022-08-03T01:45:24;101418.81;;;23.34;42.97
63652;BME280;49801;37.536;-122.304;2022-08-03T01:45:52;101359.38;;;22.96;43.00
63652;BME280;49801;37.536;-122.304;2022-08-03T01:46:22;101422.81;;;23.27;42.99
63652;BME280;49801;37.536;-122.304;2022-08-03T01:46:50;101431.81;;;23.34;42.71
63652;BME280;49801;37.536;-122.304;2022-08-03T01:47:19;101425.91;;;23.30;42.86
63652;BME280;49801;37.536;-122.304;2022-08-03T01:47:47;101429.16;;;23.27;42.92
63652;BME280;49801;37.536;-122.304;2022-08-03T01:48:16;101398.06;;;23.08;42.91
63652;BME280;49801;37.536;-122.304;2022-08-03T01:48:46;101423.28;;;23.24;43.04
63652;BME280;49801;37.536;-122.304;2022-08-03T01:49:13;101392.97;;;22.93;43.24
63652;BME280;49801;37.536;-122.304;2022-08-03T01:49:42;101434.78;;;23.09;43.63
63652;BME280;49801;37.536;-122.304;2022-08-03T01:50:11;101426.16;;;23.17;43.44
63652;BME280;49801;37.536;-122.304;2022-08-03T01:50:40;101405.03;;;23.11;43.16
63652;BME280;49801;37.536;-122.304;2022-08-03T01:51:08;101422.81;;;23.15;43.39
63652;BME280;49801;37.536;-122.304;2022-08-03T01:51:35;101422.22;;;23.13;43.32
63652;BME280;49801;37.536;-122.304;2022-08-03T01:52:02;101423.41;;;23.17;43.64
63652;BME280;49801;37.536;-122.304;2022-08-03T01:52:31;101422.75;;;23.03;43.82
63652;BME280;49801;37.536;-122.304;2022-08-03T01:53:00;101436.34;;;23.04;43.65
63652;BME280;49801;37.536;-122.304;2022-08-03T01:53:28;101413.53;;;22.97;43.81
63652;BME280;49801;37.536;-122.304;2022-08-03T01:53:56;101427.25;;;23.16;43.61
63652;BME280;49801;37.536;-122.304;2022-08-03T01:54:25;101406.59;;;23.07;43.40
63652;BME280;49801;37.536;-122.304;2022-08-03T01:54:55;101434.31;;;23.24;43.43
63652;BME280;49801;37.536;-122.304;2022-08-03T01:55:24;101430.72;;;23.23;43.68
63652;BME280;49801;37.536;-122.304;2022-08-03T01:55:55;101441.66;;;23.18;43.91
63652;BME280;49801;37.536;-122.304;2022-08-03T01:56:23;101371.97;;;22.80;43.94
63652;BME280;49801;37.536;-122.304;2022-08-03T01:56:52;101424.84;;;23.08;44.22
63652;BME280;49801;37.536;-122.304;2022-08-03T01:57:20;101406.31;;;22.96;44.37
63652;BME280;49801;37.536;-122.304;2022-08-03T01:57:49;101418.56;;;23.00;44.57
63652;BME280;49801;37.536;-122.304;2022-08-03T01:58:19;101426.03;;;23.12;44.73
63652;BME280;49801;37.536;-122.304;2022-08-03T01:58:48;101428.09;;;23.16;44.68
63652;BME280;49801;37.536;-122.304;2022-08-03T01:59:16;101432.03;;;23.20;44.68
63652;BME280;49801;37.536;-122.304;2022-08-03T01:59:47;101437.09;;;23.24;44.77
63652;BME280;49801;37.536;-122.304;2022-08-03T02:00:14;101439.03;;;23.23;44.76
63652;BME280;49801;37.536;-122.304;2022-08-03T02:00:41;101424.25;;;23.17;44.44
63652;BME280;49801;37.536;-122.304;2022-08-03T02:01:09;101369.09;;;22.87;44.33
63652;BME280;49801;37.536;-122.304;2022-08-03T02:01:36;101434.81;;;23.32;44.14
63652;BME280;49801;37.536;-122.304;2022-08-03T02:02:04;101443.09;;;23.32;44.20
63652;BME280;49801;37.536;-122.304;2022-08-03T02:02:33;101443.09;;;23.32;44.45
63652;BME280;49801;37.536;-122.304;2022-08-03T02:03:03;101433.72;;;23.10;44.69
63652;BME280;49801;37.536;-122.304;2022-08-03T02:03:38;101414.94;;;22.88;44.55
63652;BME280;49801;37.536;-122.304;2022-08-03T02:04:07;101452.81;;;23.11;44.44
63652;BME280;49801;37.536;-122.304;2022-08-03T02:04:35;101427.56;;;22.96;44.70
63652;BME280;49801;37.536;-122.304;2022-08-03T02:05:06;101402.22;;;22.87;44.39
63652;BME280;49801;37.536;-122.304;2022-08-03T02:05:34;101436.50;;;23.21;44.38
63652;BME280;49801;37.536;-122.304;2022-08-03T02:06:01;101434.69;;;23.27;44.62
63652;BME280;49801;37.536;-122.304;2022-08-03T02:06:30;101436.84;;;23.25;45.03
63652;BME280;49801;37.536;-122.304;2022-08-03T02:06:57;101434.69;;;23.27;45.10
63652;BME280;49801;37.536;-122.304;2022-08-03T02:07:26;101412.53;;;23.03;45.27
63652;BME280;49801;37.536;-122.304;2022-08-03T02:07:55;101446.72;;;23.21;45.64
63652;BME280;49801;37.536;-122.304;2022-08-03T02:08:26;101433.03;;;23.26;45.34
63652;BME280;49801;37.536;-122.304;2022-08-03T02:08:54;101433.03;;;23.26;45.62
63652;BME280;49801;37.536;-122.304;2022-08-03T02:09:22;101366.09;;;22.89;45.60
63652;BME280;49801;37.536;-122.304;2022-08-03T02:09:51;101433.72;;;23.33;45.65
63652;BME280;49801;37.536;-122.304;2022-08-03T02:10:20;101434.69;;;23.39;45.18
63652;BME280;49801;37.536;-122.304;2022-08-03T02:10:49;101443.22;;;23.37;45.24
63652;BME280;49801;37.536;-122.304;2022-08-03T02:11:16;101437.09;;;23.35;45.64
63652;BME280;49801;37.536;-122.304;2022-08-03T02:11:43;101432.28;;;23.19;45.69
63652;BME280;49801;37.536;-122.304;2022-08-03T02:12:13;101435.66;;;23.21;45.68
63652;BME280;49801;37.536;-122.304;2022-08-03T02:12:43;101407.03;;;22.92;46.11
63652;BME280;49801;37.536;-122.304;2022-08-03T02:13:10;101405.69;;;22.82;46.46
63652;BME280;49801;37.536;-122.304;2022-08-03T02:13:37;101422.16;;;22.89;46.45
63652;BME280;49801;37.536;-122.304;2022-08-03T02:14:05;101442.34;;;23.01;46.36
63652;BME280;49801;37.536;-122.304;2022-08-03T02:14:33;101444.97;;;22.96;46.87
63652;BME280;49801;37.536;-122.304;2022-08-03T02:15:01;101395.47;;;22.59;47.12
63652;BME280;49801;37.536;-122.304;2022-08-03T02:15:29;101432.00;;;22.85;46.85
63652;BME280;49801;37.536;-122.304;2022-08-03T02:16:02;101445.69;;;23.03;46.54
63652;BME280;49801;37.536;-122.304;2022-08-03T02:16:30;101423.59;;;23.03;46.37
63652;BME280;49801;37.536;-122.304;2022-08-03T02:16:58;101400.66;;;22.79;46.53
63652;BME280;49801;37.536;-122.304;2022-08-03T02:17:25;101402.56;;;22.67;46.71
63652;BME280;49801;37.536;-122.304;2022-08-03T02:17:53;101415.06;;;22.81;46.85
63652;BME280;49801;37.536;-122.304;2022-08-03T02:18:21;101422.63;;;22.86;46.47
63652;BME280;49801;37.536;-122.304;2022-08-03T02:18:49;101417.00;;;22.93;46.29
63652;BME280;49801;37.536;-122.304;2022-08-03T02:19:16;101429.97;;;23.04;46.27
63652;BME280;49801;37.536;-122.304;2022-08-03T02:19:44;101420.72;;;22.98;45.88
63652;BME280;49801;37.536;-122.304;2022-08-03T02:20:12;101438.06;;;23.06;46.32
63652;BME280;49801;37.536;-122.304;2022-08-03T02:20:41;101438.38;;;22.97;46.29
63652;BME280;49801;37.536;-122.304;2022-08-03T02:21:09;101445.69;;;23.03;46.36
63652;BME280;49801;37.536;-122.304;2022-08-03T02:21:37;101441.03;;;23.04;46.27
63652;BME280;49801;37.536;-122.304;2022-08-03T02:22:05;101444.78;;;23.10;46.20
63652;BME280;49801;37.536;-122.304;2022-08-03T02:22:35;101449.94;;;23.06;46.26
63652;BME280;49801;37.536;-122.304;2022-08-03T02:23:04;101409.88;;;22.61;46.40
63652;BME280;49801;37.536;-122.304;2022-08-03T02:23:31;101443.41;;;22.89;46.49
63652;BME280;49801;37.536;-122.304;2022-08-03T02:23:57;101439.78;;;22.88;46.33
63652;BME280;49801;37.536;-122.304;2022-08-03T02:24:23;101433.28;;;22.71;46.66
63652;BME280;49801;37.536;-122.304;2022-08-03T02:24:50;101456.81;;;22.73;46.98
63652;BME280;49801;37.536;-122.304;2022-08-03T02:25:16;101448.78;;;22.72;46.70
63652;BME280;49801;37.536;-122.304;2022-08-03T02:25:45;101400.47;;;22.39;46.77
63652;BME280;49801;37.536;-122.304;2022-08-03T02:26:16;101446.34;;;22.63;47.01
63652;BME280;49801;37.536;-122.304;2022-08-03T02:26:45;101415.78;;;22.35;46.88
63652;BME280;49801;37.536;-122.304;2022-08-03T02:27:28;101452.59;;;22.71;46.93
63652;BME280;49801;37.536;-122.304;2022-08-03T02:28:07;101422.44;;;22.45;46.70
63652;BME280;49801;37.536;-122.304;2022-08-03T02:28:38;101432.63;;;22.45;46.92
63652;BME280;49801;37.536;-122.304;2022-08-03T02:29:17;101445.81;;;22.24;47.22
63652;BME280;49801;37.536;-122.304;2022-08-03T02:29:52;101354.34;;;21.67;47.39
63652;BME280;49801;37.536;-122.304;2022-08-03T02:30:21;101466.09;;;22.37;47.16
63652;BME280;49801;37.536;-122.304;2022-08-03T02:30:54;101461.16;;;22.39;47.58
63652;BME280;49801;37.536;-122.304;2022-08-03T02:31:23;101451.59;;;22.23;47.51
63652;BME280;49801;37.536;-122.304;2022-08-03T02:31:54;101469.13;;;22.47;47.20
63652;BME280;49801;37.536;-122.304;2022-08-03T02:32:30;101457.44;;;22.33;47.53
63652;BME280;49801;37.536;-122.304;2022-08-03T02:32:58;101456.25;;;22.22;47.72
63652;BME280;49801;37.536;-122.304;2022-08-03T02:33:30;101422.78;;;21.88;48.30
63652;BME280;49801;37.536;-122.304;2022-08-03T02:34:00;101444.34;;;21.91;48.33
63652;BME280;49801;37.536;-122.304;2022-08-03T02:34:27;101478.91;;;22.13;48.28
63652;BME280;49801;37.536;-122.304;2022-08-03T02:34:58;101430.72;;;21.97;48.19
63652;BME280;49801;37.536;-122.304;2022-08-03T02:35:25;101449.69;;;22.05;47.84
63652;BME280;49801;37.536;-122.304;2022-08-03T02:35:56;101465.25;;;22.18;47.72
63652;BME280;49801;37.536;-122.304;2022-08-03T02:36:28;101451.91;;;22.15;47.52
63652;BME280;49801;37.536;-122.304;2022-08-03T02:36:57;101457.44;;;22.15;47.75
63652;BME280;49801;37.536;-122.304;2022-08-03T02:37:31;101414.06;;;21.73;48.02
63652;BME280;49801;37.536;-122.304;2022-08-03T02:38:03;101471.31;;;22.08;47.85