sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52307;BME280;38249;48.920;12.882;2022-10-31T00:01:22;97486.72;;;16.26;50.52
52307;BME280;38249;48.920;12.882;2022-10-31T00:03:49;97489.94;;;16.10;50.63
52307;BME280;38249;48.920;12.882;2022-10-31T00:06:16;97490.88;;;16.06;50.76
52307;BME280;38249;48.920;12.882;2022-10-31T00:08:45;97493.41;;;16.20;50.74
52307;BME280;38249;48.920;12.882;2022-10-31T00:11:12;97492.16;;;16.00;50.86
52307;BME280;38249;48.920;12.882;2022-10-31T00:13:38;97486.28;;;15.98;50.89
52307;BME280;38249;48.920;12.882;2022-10-31T00:16:13;97484.81;;;16.18;50.87
52307;BME280;38249;48.920;12.882;2022-10-31T00:18:39;97484.84;;;15.91;50.93
52307;BME280;38249;48.920;12.882;2022-10-31T00:21:06;97478.97;;;15.89;51.13
52307;BME280;38249;48.920;12.882;2022-10-31T00:23:33;97478.66;;;15.91;51.20
52307;BME280;38249;48.920;12.882;2022-10-31T00:26:02;97476.41;;;16.10;50.99
52307;BME280;38249;48.920;12.882;2022-10-31T00:28:29;97481.19;;;15.96;51.11
52307;BME280;38249;48.920;12.882;2022-10-31T00:30:58;97482.94;;;16.01;51.64
52307;BME280;38249;48.920;12.882;2022-10-31T00:33:25;97478.97;;;15.89;51.37
52307;BME280;38249;48.920;12.882;2022-10-31T00:35:51;97488.50;;;15.87;51.33
52307;BME280;38249;48.920;12.882;2022-10-31T00:38:18;97486.13;;;15.85;51.42
52307;BME280;38249;48.920;12.882;2022-10-31T00:40:45;97485.34;;;15.85;51.43
52307;BME280;38249;48.920;12.882;2022-10-31T00:43:12;97482.31;;;16.04;51.21
52307;BME280;38249;48.920;12.882;2022-10-31T00:45:40;97487.72;;;16.04;51.33
52307;BME280;38249;48.920;12.882;2022-10-31T00:48:07;97484.69;;;15.88;51.34
52307;BME280;38249;48.920;12.882;2022-10-31T00:50:34;97484.06;;;15.91;51.32
52307;BME280;38249;48.920;12.882;2022-10-31T00:53:01;97486.75;;;15.91;51.37
52307;BME280;38249;48.920;12.882;2022-10-31T00:55:27;97484.69;;;15.88;51.39
52307;BME280;38249;48.920;12.882;2022-10-31T00:57:54;97493.91;;;15.87;51.50
52307;BME280;38249;48.920;12.882;2022-10-31T01:00:22;97494.72;;;15.96;51.62
52307;BME280;38249;48.920;12.882;2022-10-31T01:02:49;97495.63;;;15.74;51.88
52307;BME280;38249;48.920;12.882;2022-10-31T01:05:16;97488.03;;;15.76;51.78
52307;BME280;38249;48.920;12.882;2022-10-31T01:07:43;97491.19;;;15.69;51.87
52307;BME280;38249;48.920;12.882;2022-10-31T01:10:10;97493.13;;;15.78;52.05
52307;BME280;38249;48.920;12.882;2022-10-31T01:12:37;97495.31;;;15.67;52.04
52307;BME280;38249;48.920;12.882;2022-10-31T01:15:05;97495.16;;;15.72;52.20
52307;BME280;38249;48.920;12.882;2022-10-31T01:17:34;97488.16;;;15.71;52.19
52307;BME280;38249;48.920;12.882;2022-10-31T01:20:00;97490.38;;;15.51;52.47
52307;BME280;38249;48.920;12.882;2022-10-31T01:22:27;97487.03;;;15.46;52.46
52307;BME280;38249;48.920;12.882;2022-10-31T01:24:54;97489.25;;;15.44;52.57
52307;BME280;38249;48.920;12.882;2022-10-31T01:27:20;97489.25;;;15.44;52.59
52307;BME280;38249;48.920;12.882;2022-10-31T01:29:47;97483.03;;;15.43;52.66
52307;BME280;38249;48.920;12.882;2022-10-31T01:32:13;97491.47;;;15.42;52.49
52307;BME280;38249;48.920;12.882;2022-10-31T01:34:41;97483.06;;;15.52;52.51
52307;BME280;38249;48.920;12.882;2022-10-31T01:37:08;97484.44;;;15.32;52.70
52307;BME280;38249;48.920;12.882;2022-10-31T01:39:34;97482.41;;;15.29;52.71
52307;BME280;38249;48.920;12.882;2022-10-31T01:42:01;97481.91;;;15.27;52.84
52307;BME280;38249;48.920;12.882;2022-10-31T01:44:48;97479.75;;;15.55;52.82
52307;BME280;38249;48.920;12.882;2022-10-31T01:47:17;97477.16;;;15.32;53.15
52307;BME280;38249;48.920;12.882;2022-10-31T01:49:48;97488.13;;;15.36;52.91
52307;BME280;38249;48.920;12.882;2022-10-31T01:52:19;97481.94;;;15.35;53.15
52307;BME280;38249;48.920;12.882;2022-10-31T01:54:49;97485.75;;;15.26;53.31
52307;BME280;38249;48.920;12.882;2022-10-31T01:57:18;97482.84;;;15.13;53.60
52307;BME280;38249;48.920;12.882;2022-10-31T01:59:48;97481.13;;;15.17;53.53
52307;BME280;38249;48.920;12.882;2022-10-31T02:02:17;97470.44;;;15.12;53.51
52307;BME280;38249;48.920;12.882;2022-10-31T02:04:44;97474.88;;;14.99;53.58
52307;BME280;38249;48.920;12.882;2022-10-31T02:07:16;97477.59;;;15.17;53.53
52307;BME280;38249;48.920;12.882;2022-10-31T02:09:45;97480.59;;;15.07;53.53
52307;BME280;38249;48.920;12.882;2022-10-31T02:12:13;97480.59;;;15.07;53.81
52307;BME280;38249;48.920;12.882;2022-10-31T02:14:41;97478.50;;;14.95;53.96
52307;BME280;38249;48.920;12.882;2022-10-31T02:17:08;97477.69;;;14.94;53.92
52307;BME280;38249;48.920;12.882;2022-10-31T02:19:40;97471.88;;;15.18;53.86
52307;BME280;38249;48.920;12.882;2022-10-31T02:22:18;97481.44;;;15.16;53.95
52307;BME280;38249;48.920;12.882;2022-10-31T02:24:58;97475.09;;;15.20;53.73
52307;BME280;38249;48.920;12.882;2022-10-31T02:27:54;97488.44;;;15.26;53.53
52307;BME280;38249;48.920;12.882;2022-10-31T02:30:33;97492.19;;;15.07;53.69
52307;BME280;38249;48.920;12.882;2022-10-31T02:33:15;97495.03;;;15.02;53.98
52307;BME280;38249;48.920;12.882;2022-10-31T02:35:55;97495.47;;;14.87;54.30
52307;BME280;38249;48.920;12.882;2022-10-31T02:38:32;97491.97;;;14.86;54.69
52307;BME280;38249;48.920;12.882;2022-10-31T02:44:16;97489.25;;;14.77;54.77
52307;BME280;38249;48.920;12.882;2022-10-31T02:46:49;97484.00;;;14.81;54.68
52307;BME280;38249;48.920;12.882;2022-10-31T02:49:23;97480.69;;;14.84;54.88
52307;BME280;38249;48.920;12.882;2022-10-31T02:51:51;97483.81;;;14.69;55.06
52307;BME280;38249;48.920;12.882;2022-10-31T02:54:21;97479.91;;;14.83;55.85
52307;BME280;38249;48.920;12.882;2022-10-31T02:56:48;97492.91;;;14.81;55.32
52307;BME280;38249;48.920;12.882;2022-10-31T02:59:18;97496.69;;;14.72;55.46
52307;BME280;38249;48.920;12.882;2022-10-31T03:02:03;97489.47;;;14.90;55.62
52307;BME280;38249;48.920;12.882;2022-10-31T03:04:45;97491.19;;;14.94;55.45
52307;BME280;38249;48.920;12.882;2022-10-31T03:07:21;97483.88;;;14.86;55.58
52307;BME280;38249;48.920;12.882;2022-10-31T03:09:56;97489.56;;;14.84;55.66
52307;BME280;38249;48.920;12.882;2022-10-31T03:12:30;97486.88;;;14.84;55.65
52307;BME280;38249;48.920;12.882;2022-10-31T03:15:06;97493.88;;;14.85;55.70
52307;BME280;38249;48.920;12.882;2022-10-31T03:17:37;97491.47;;;14.75;55.85
52307;BME280;38249;48.920;12.882;2022-10-31T03:20:10;97490.69;;;14.83;55.50
52307;BME280;38249;48.920;12.882;2022-10-31T03:22:37;97490.78;;;14.70;55.71
52307;BME280;38249;48.920;12.882;2022-10-31T03:25:07;97489.00;;;14.65;55.76
52307;BME280;38249;48.920;12.882;2022-10-31T03:27:35;97489.34;;;14.63;55.94
52307;BME280;38249;48.920;12.882;2022-10-31T03:30:05;97500.63;;;14.65;55.85
52307;BME280;38249;48.920;12.882;2022-10-31T03:32:36;97501.41;;;14.66;55.75
52307;BME280;38249;48.920;12.882;2022-10-31T03:35:06;97498.13;;;14.55;55.88
52307;BME280;38249;48.920;12.882;2022-10-31T03:37:39;97495.84;;;14.62;55.76
52307;BME280;38249;48.920;12.882;2022-10-31T03:40:08;97507.97;;;14.51;55.99
52307;BME280;38249;48.920;12.882;2022-10-31T03:42:40;97509.56;;;14.52;55.97
52307;BME280;38249;48.920;12.882;2022-10-31T03:45:11;97511.16;;;14.53;55.81
52307;BME280;38249;48.920;12.882;2022-10-31T03:47:39;97512.53;;;14.42;55.82
52307;BME280;38249;48.920;12.882;2022-10-31T03:50:09;97513.63;;;14.41;56.01
52307;BME280;38249;48.920;12.882;2022-10-31T03:52:42;97513.69;;;14.49;55.97
52307;BME280;38249;48.920;12.882;2022-10-31T03:55:17;97516.38;;;14.49;56.06
52307;BME280;38249;48.920;12.882;2022-10-31T03:57:49;97506.88;;;14.52;56.05
52307;BME280;38249;48.920;12.882;2022-10-31T04:00:18;97513.25;;;14.34;56.05
52307;BME280;38249;48.920;12.882;2022-10-31T04:02:50;97521.16;;;14.53;55.88
52307;BME280;38249;48.920;12.882;2022-10-31T04:05:20;97513.13;;;14.39;55.85
52307;BME280;38249;48.920;12.882;2022-10-31T04:07:51;97519.06;;;14.49;55.91
52307;BME280;38249;48.920;12.882;2022-10-31T04:10:21;97516.81;;;14.43;56.00
52307;BME280;38249;48.920;12.882;2022-10-31T04:12:52;97524.59;;;14.44;56.07
52307;BME280;38249;48.920;12.882;2022-10-31T04:15:20;97517.19;;;14.27;55.90
52307;BME280;38249;48.920;12.882;2022-10-31T04:17:50;97511.38;;;14.34;55.90
52307;BME280;38249;48.920;12.882;2022-10-31T04:20:28;97519.03;;;14.18;55.94
52307;BME280;38249;48.920;12.882;2022-10-31T04:22:56;97513.09;;;14.30;55.87
52307;BME280;38249;48.920;12.882;2022-10-31T04:25:23;97521.66;;;14.09;56.09
52307;BME280;38249;48.920;12.882;2022-10-31T04:27:49;97528.34;;;14.12;56.27
52307;BME280;38249;48.920;12.882;2022-10-31T04:30:16;97515.88;;;14.16;56.17
52307;BME280;38249;48.920;12.882;2022-10-31T04:32:43;97522.09;;;14.25;55.82
52307;BME280;38249;48.920;12.882;2022-10-31T04:35:09;97521.31;;;14.25;55.78
52307;BME280;38249;48.920;12.882;2022-10-31T04:37:36;97519.97;;;14.14;56.18
52307;BME280;38249;48.920;12.882;2022-10-31T04:40:05;97522.91;;;14.26;56.29
52307;BME280;38249;48.920;12.882;2022-10-31T04:42:32;97527.69;;;14.06;56.20
52307;BME280;38249;48.920;12.882;2022-10-31T04:44:58;97524.34;;;14.09;56.35
52307;BME280;38249;48.920;12.882;2022-10-31T04:47:25;97517.88;;;14.10;56.00
52307;BME280;38249;48.920;12.882;2022-10-31T04:49:51;97519.19;;;14.13;56.20
52307;BME280;38249;48.920;12.882;2022-10-31T04:52:18;97518.06;;;14.14;56.23
52307;BME280;38249;48.920;12.882;2022-10-31T04:54:44;97518.56;;;14.16;56.30
52307;BME280;38249;48.920;12.882;2022-10-31T04:57:12;97516.56;;;14.30;56.29
52307;BME280;38249;48.920;12.882;2022-10-31T04:59:39;97516.47;;;14.13;56.24
52307;BME280;38249;48.920;12.882;2022-10-31T05:02:06;97511.09;;;14.13;56.15
52307;BME280;38249;48.920;12.882;2022-10-31T05:04:32;97510.47;;;14.16;56.26
52307;BME280;38249;48.920;12.882;2022-10-31T05:06:59;97507.78;;;14.16;56.29
52307;BME280;38249;48.920;12.882;2022-10-31T05:09:25;97506.19;;;14.15;56.53
52307;BME280;38249;48.920;12.882;2022-10-31T05:11:52;97510.78;;;14.15;56.54
52307;BME280;38249;48.920;12.882;2022-10-31T05:14:20;97507.88;;;14.34;56.34
52307;BME280;38249;48.920;12.882;2022-10-31T05:16:46;97508.25;;;14.18;56.34
52307;BME280;38249;48.920;12.882;2022-10-31T05:19:13;97503.34;;;14.20;56.29
52307;BME280;38249;48.920;12.882;2022-10-31T05:21:40;97502.56;;;14.20;56.42
52307;BME280;38249;48.920;12.882;2022-10-31T05:24:07;97504.34;;;14.24;56.39
52307;BME280;38249;48.920;12.882;2022-10-31T05:26:33;97502.69;;;14.15;56.58
52307;BME280;38249;48.920;12.882;2022-10-31T05:29:00;97510.66;;;14.20;56.56
52307;BME280;38249;48.920;12.882;2022-10-31T05:31:28;97505.47;;;14.32;56.46
52307;BME280;38249;48.920;12.882;2022-10-31T05:33:54;97508.56;;;14.17;56.43
52307;BME280;38249;48.920;12.882;2022-10-31T05:36:21;97508.09;;;14.15;56.20
52307;BME280;38249;48.920;12.882;2022-10-31T05:38:48;97510.66;;;13.97;56.47
52307;BME280;38249;48.920;12.882;2022-10-31T05:41:14;97510.94;;;13.96;56.35
52307;BME280;38249;48.920;12.882;2022-10-31T05:43:41;97515.47;;;13.86;56.37
52307;BME280;38249;48.920;12.882;2022-10-31T05:46:07;97521.59;;;13.78;56.30
52307;BME280;38249;48.920;12.882;2022-10-31T05:48:35;97519.28;;;13.85;56.28
52307;BME280;38249;48.920;12.882;2022-10-31T05:51:02;97520.63;;;13.60;56.52
52307;BME280;38249;48.920;12.882;2022-10-31T05:53:29;97517.47;;;13.58;56.37
52307;BME280;38249;48.920;12.882;2022-10-31T05:55:55;97522.06;;;13.57;56.28
52307;BME280;38249;48.920;12.882;2022-10-31T05:58:22;97522.97;;;13.53;56.57
52307;BME280;38249;48.920;12.882;2022-10-31T06:00:48;97524.47;;;13.45;56.55
52307;BME280;38249;48.920;12.882;2022-10-31T06:03:15;97527.94;;;13.46;56.55
52307;BME280;38249;48.920;12.882;2022-10-31T06:05:43;97515.25;;;13.60;56.78
52307;BME280;38249;48.920;12.882;2022-10-31T06:08:10;97523.56;;;13.50;56.87
52307;BME280;38249;48.920;12.882;2022-10-31T06:10:37;97516.75;;;13.52;57.01
52307;BME280;38249;48.920;12.882;2022-10-31T06:13:04;97520.28;;;13.53;57.02
52307;BME280;38249;48.920;12.882;2022-10-31T06:15:31;97522.66;;;13.54;57.38
52307;BME280;38249;48.920;12.882;2022-10-31T06:18:03;97529.66;;;13.78;57.33
52307;BME280;38249;48.920;12.882;2022-10-31T06:20:30;97526.03;;;13.60;57.40
52307;BME280;38249;48.920;12.882;2022-10-31T06:22:58;97528.09;;;13.77;57.12
52307;BME280;38249;48.920;12.882;2022-10-31T06:25:25;97526.03;;;13.60;56.91
52307;BME280;38249;48.920;12.882;2022-10-31T06:27:52;97528.34;;;13.53;57.08
52307;BME280;38249;48.920;12.882;2022-10-31T06:30:19;97538.53;;;13.56;56.74
52307;BME280;38249;48.920;12.882;2022-10-31T06:32:46;97543.78;;;13.61;56.68
52307;BME280;38249;48.920;12.882;2022-10-31T06:35:12;97547.00;;;13.49;56.88
52307;BME280;38249;48.920;12.882;2022-10-31T06:37:39;97544.00;;;13.51;57.05
52307;BME280;38249;48.920;12.882;2022-10-31T06:40:09;97541.22;;;13.79;57.01
52307;BME280;38249;48.920;12.882;2022-10-31T06:42:35;97540.75;;;13.77;56.82
52307;BME280;38249;48.920;12.882;2022-10-31T06:45:02;97548.09;;;13.85;56.88
52307;BME280;38249;48.920;12.882;2022-10-31T06:47:29;97545.59;;;13.88;56.70
52307;BME280;38249;48.920;12.882;2022-10-31T06:49:56;97550.78;;;13.99;56.94
52307;BME280;38249;48.920;12.882;2022-10-31T06:52:22;97546.34;;;14.03;57.02
52307;BME280;38249;48.920;12.882;2022-10-31T06:54:49;97549.13;;;14.11;57.05
52307;BME280;38249;48.920;12.882;2022-10-31T06:57:17;97544.34;;;14.31;57.16
52307;BME280;38249;48.920;12.882;2022-10-31T06:59:44;97545.28;;;14.26;56.84
52307;BME280;38249;48.920;12.882;2022-10-31T07:02:10;97554.84;;;14.33;57.26
52307;BME280;38249;48.920;12.882;2022-10-31T07:04:37;97550.09;;;14.38;57.03
52307;BME280;38249;48.920;12.882;2022-10-31T07:07:04;97560.75;;;14.43;56.85
52307;BME280;38249;48.920;12.882;2022-10-31T07:09:30;97558.53;;;14.45;56.79
52307;BME280;38249;48.920;12.882;2022-10-31T07:11:57;97563.63;;;14.47;56.89
52307;BME280;38249;48.920;12.882;2022-10-31T07:14:25;97558.09;;;14.75;56.84
52307;BME280;38249;48.920;12.882;2022-10-31T07:16:51;97558.47;;;14.82;56.59
52307;BME280;38249;48.920;12.882;2022-10-31T07:19:18;97564.13;;;15.03;56.32
52307;BME280;38249;48.920;12.882;2022-10-31T07:21:45;97557.56;;;15.35;55.32
52307;BME280;38249;48.920;12.882;2022-10-31T07:24:11;97558.41;;;15.62;54.82
52307;BME280;38249;48.920;12.882;2022-10-31T07:26:38;97559.06;;;15.68;54.54
52307;BME280;38249;48.920;12.882;2022-10-31T07:29:05;97554.13;;;15.61;54.24
52307;BME280;38249;48.920;12.882;2022-10-31T07:31:33;97555.22;;;15.51;54.51
52307;BME280;38249;48.920;12.882;2022-10-31T07:33:59;97550.16;;;15.67;54.26
52307;BME280;38249;48.920;12.882;2022-10-31T07:36:27;97547.03;;;16.09;53.50
52307;BME280;38249;48.920;12.882;2022-10-31T07:38:55;97554.97;;;16.31;53.06
52307;BME280;38249;48.920;12.882;2022-10-31T07:41:23;97553.16;;;16.62;52.19
52307;BME280;38249;48.920;12.882;2022-10-31T07:43:50;97558.84;;;16.86;51.74
52307;BME280;38249;48.920;12.882;2022-10-31T07:46:16;97558.78;;;17.13;51.31
52307;BME280;38249;48.920;12.882;2022-10-31T07:48:44;97565.88;;;17.56;50.52
52307;BME280;38249;48.920;12.882;2022-10-31T07:51:11;97571.72;;;17.67;50.06
52307;BME280;38249;48.920;12.882;2022-10-31T07:53:38;97577.31;;;17.91;49.30
52307;BME280;38249;48.920;12.882;2022-10-31T07:56:04;97575.94;;;18.06;48.93
52307;BME280;38249;48.920;12.882;2022-10-31T07:58:31;97580.34;;;18.32;48.79
52307;BME280;38249;48.920;12.882;2022-10-31T08:00:58;97577.59;;;18.53;48.41
52307;BME280;38249;48.920;12.882;2022-10-31T08:03:25;97579.19;;;18.88;48.14
52307;BME280;38249;48.920;12.882;2022-10-31T08:05:53;97574.34;;;19.18;47.57
52307;BME280;38249;48.920;12.882;2022-10-31T08:08:19;97566.66;;;19.32;47.42
52307;BME280;38249;48.920;12.882;2022-10-31T08:10:46;97571.41;;;19.85;47.02
52307;BME280;38249;48.920;12.882;2022-10-31T08:13:13;97569.06;;;20.40;46.20
52307;BME280;38249;48.920;12.882;2022-10-31T08:15:40;97564.88;;;20.71;45.54
52307;BME280;38249;48.920;12.882;2022-10-31T08:18:11;97564.81;;;20.99;44.66
52307;BME280;38249;48.920;12.882;2022-10-31T08:20:39;97553.66;;;20.88;44.97
52307;BME280;38249;48.920;12.882;2022-10-31T08:23:08;97557.34;;;21.28;44.76
52307;BME280;38249;48.920;12.882;2022-10-31T08:25:36;97551.09;;;21.43;43.83
52307;BME280;38249;48.920;12.882;2022-10-31T08:28:03;97554.53;;;21.75;43.28
52307;BME280;38249;48.920;12.882;2022-10-31T08:30:32;97549.75;;;22.27;42.19
52307;BME280;38249;48.920;12.882;2022-10-31T08:33:00;97543.81;;;22.61;41.46
52307;BME280;38249;48.920;12.882;2022-10-31T08:35:27;97548.06;;;23.04;41.13
52307;BME280;38249;48.920;12.882;2022-10-31T08:37:53;97552.97;;;23.15;40.55
52307;BME280;38249;48.920;12.882;2022-10-31T08:40:22;97547.13;;;23.43;40.60
52307;BME280;38249;48.920;12.882;2022-10-31T08:42:55;97546.97;;;23.59;39.85
52307;BME280;38249;48.920;12.882;2022-10-31T08:45:22;97545.53;;;23.15;39.95
52307;BME280;38249;48.920;12.882;2022-10-31T08:47:49;97549.31;;;23.07;39.95
52307;BME280;38249;48.920;12.882;2022-10-31T08:50:16;97540.84;;;23.39;39.37
52307;BME280;38249;48.920;12.882;2022-10-31T08:52:42;97533.63;;;23.54;38.86
52307;BME280;38249;48.920;12.882;2022-10-31T08:55:09;97547.03;;;23.89;38.73
52307;BME280;38249;48.920;12.882;2022-10-31T08:57:37;97541.88;;;24.48;37.91
52307;BME280;38249;48.920;12.882;2022-10-31T09:00:04;97543.66;;;24.67;37.52
52307;BME280;38249;48.920;12.882;2022-10-31T09:02:31;97534.59;;;24.63;37.31
52307;BME280;38249;48.920;12.882;2022-10-31T09:04:58;97539.75;;;24.68;37.67
52307;BME280;38249;48.920;12.882;2022-10-31T09:07:25;97531.09;;;25.11;36.65
52307;BME280;38249;48.920;12.882;2022-10-31T09:09:52;97528.72;;;25.54;36.24
52307;BME280;38249;48.920;12.882;2022-10-31T09:12:18;97518.34;;;25.96;35.79
52307;BME280;38249;48.920;12.882;2022-10-31T09:14:46;97527.19;;;26.52;35.36
52307;BME280;38249;48.920;12.882;2022-10-31T09:17:13;97531.13;;;26.58;35.24
52307;BME280;38249;48.920;12.882;2022-10-31T09:19:39;97526.31;;;26.30;35.31
52307;BME280;38249;48.920;12.882;2022-10-31T09:22:06;97518.00;;;26.05;35.65
52307;BME280;38249;48.920;12.882;2022-10-31T09:24:33;97528.44;;;26.80;34.24
52307;BME280;38249;48.920;12.882;2022-10-31T09:26:59;97515.06;;;27.29;33.71
52307;BME280;38249;48.920;12.882;2022-10-31T09:29:26;97513.13;;;27.36;33.40
52307;BME280;38249;48.920;12.882;2022-10-31T09:31:55;97521.34;;;27.51;33.42
52307;BME280;38249;48.920;12.882;2022-10-31T09:34:22;97500.09;;;27.66;33.11
52307;BME280;38249;48.920;12.882;2022-10-31T09:36:49;97515.03;;;27.57;33.22
52307;BME280;38249;48.920;12.882;2022-10-31T09:39:15;97514.25;;;27.57;33.32
52307;BME280;38249;48.920;12.882;2022-10-31T09:42:23;97498.41;;;27.90;32.41
52307;BME280;38249;48.920;12.882;2022-10-31T09:44:58;97499.50;;;28.17;32.47
52307;BME280;38249;48.920;12.882;2022-10-31T09:47:40;97505.75;;;28.32;32.01
52307;BME280;38249;48.920;12.882;2022-10-31T09:50:15;97499.88;;;28.23;32.23
52307;BME280;38249;48.920;12.882;2022-10-31T09:52:50;97497.81;;;28.42;31.72
52307;BME280;38249;48.920;12.882;2022-10-31T09:55:22;97494.41;;;28.20;32.29
52307;BME280;38249;48.920;12.882;2022-10-31T09:57:50;97496.28;;;28.33;31.98
52307;BME280;38249;48.920;12.882;2022-10-31T10:00:19;97492.13;;;28.70;31.67
52307;BME280;38249;48.920;12.882;2022-10-31T10:02:51;97498.28;;;28.89;30.95
52307;BME280;38249;48.920;12.882;2022-10-31T10:05:23;97496.06;;;29.22;30.91
52307;BME280;38249;48.920;12.882;2022-10-31T10:07:57;97489.72;;;29.67;30.56
52307;BME280;38249;48.920;12.882;2022-10-31T10:10:32;97488.91;;;30.04;30.27
52307;BME280;38249;48.920;12.882;2022-10-31T10:13:18;97486.53;;;30.33;29.04
52307;BME280;38249;48.920;12.882;2022-10-31T10:16:03;97497.97;;;30.35;30.06
52307;BME280;38249;48.920;12.882;2022-10-31T10:18:40;97486.84;;;30.08;30.22
52307;BME280;38249;48.920;12.882;2022-10-31T10:21:17;97484.97;;;30.02;30.03
52307;BME280;38249;48.920;12.882;2022-10-31T10:24:00;97483.91;;;29.92;30.74
52307;BME280;38249;48.920;12.882;2022-10-31T10:26:34;97490.84;;;30.38;30.38
52307;BME280;38249;48.920;12.882;2022-10-31T10:29:10;97488.75;;;30.46;30.20
52307;BME280;38249;48.920;12.882;2022-10-31T10:31:42;97490.69;;;30.49;30.29
52307;BME280;38249;48.920;12.882;2022-10-31T10:34:18;97483.34;;;30.35;30.50
52307;BME280;38249;48.920;12.882;2022-10-31T10:36:51;97477.59;;;29.91;30.85
52307;BME280;38249;48.920;12.882;2022-10-31T10:39:20;97475.34;;;30.13;30.81
52307;BME280;38249;48.920;12.882;2022-10-31T10:41:50;97475.38;;;29.79;31.32
52307;BME280;38249;48.920;12.882;2022-10-31T10:44:34;97471.75;;;29.48;31.27
52307;BME280;38249;48.920;12.882;2022-10-31T10:47:22;97458.09;;;29.33;31.65
52307;BME280;38249;48.920;12.882;2022-10-31T10:50:10;97466.66;;;29.80;30.83
52307;BME280;38249;48.920;12.882;2022-10-31T10:52:46;97453.03;;;29.97;30.73
52307;BME280;38249;48.920;12.882;2022-10-31T10:55:23;97454.53;;;29.71;30.49
52307;BME280;38249;48.920;12.882;2022-10-31T10:57:56;97452.41;;;29.86;30.83
52307;BME280;38249;48.920;12.882;2022-10-31T11:00:26;97448.25;;;30.01;30.95
52307;BME280;38249;48.920;12.882;2022-10-31T11:02:55;97445.38;;;30.12;30.74
52307;BME280;38249;48.920;12.882;2022-10-31T11:05:33;97450.25;;;30.28;30.80
52307;BME280;38249;48.920;12.882;2022-10-31T11:08:00;97442.38;;;29.99;30.34
52307;BME280;38249;48.920;12.882;2022-10-31T11:10:27;97435.94;;;29.75;31.13
52307;BME280;38249;48.920;12.882;2022-10-31T11:13:01;97435.78;;;30.20;30.85
52307;BME280;38249;48.920;12.882;2022-10-31T11:15:31;97437.50;;;30.07;30.88
52307;BME280;38249;48.920;12.882;2022-10-31T11:17:58;97426.50;;;30.03;31.17
52307;BME280;38249;48.920;12.882;2022-10-31T11:20:30;97433.16;;;30.37;30.79
52307;BME280;38249;48.920;12.882;2022-10-31T11:23:03;97438.41;;;30.82;30.07
52307;BME280;38249;48.920;12.882;2022-10-31T11:25:31;97430.22;;;30.75;30.47
52307;BME280;38249;48.920;12.882;2022-10-31T11:28:01;97429.63;;;30.87;29.97
52307;BME280;38249;48.920;12.882;2022-10-31T11:30:29;97421.50;;;30.76;30.17
52307;BME280;38249;48.920;12.882;2022-10-31T11:32:56;97424.38;;;30.93;29.76
52307;BME280;38249;48.920;12.882;2022-10-31T11:35:25;97414.34;;;30.79;30.23
52307;BME280;38249;48.920;12.882;2022-10-31T11:37:54;97403.41;;;30.95;30.24
52307;BME280;38249;48.920;12.882;2022-10-31T11:40:25;97404.63;;;30.67;30.54
52307;BME280;38249;48.920;12.882;2022-10-31T11:42:55;97392.13;;;30.82;30.30
52307;BME280;38249;48.920;12.882;2022-10-31T11:45:31;97393.03;;;30.99;29.63
52307;BME280;38249;48.920;12.882;2022-10-31T11:48:00;97405.56;;;30.84;30.21
52307;BME280;38249;48.920;12.882;2022-10-31T11:50:34;97402.16;;;30.22;31.10
52307;BME280;38249;48.920;12.882;2022-10-31T11:53:03;97394.91;;;30.04;31.34
52307;BME280;38249;48.920;12.882;2022-10-31T11:55:33;97383.84;;;30.31;31.16
52307;BME280;38249;48.920;12.882;2022-10-31T11:58:00;97386.78;;;30.71;30.75
52307;BME280;38249;48.920;12.882;2022-10-31T12:00:28;97385.06;;;30.54;30.99
52307;BME280;38249;48.920;12.882;2022-10-31T12:03:10;97375.94;;;31.04;30.97
52307;BME280;38249;48.920;12.882;2022-10-31T12:05:39;97371.84;;;31.33;30.91
52307;BME280;38249;48.920;12.882;2022-10-31T12:08:09;97365.03;;;31.57;30.46
52307;BME280;38249;48.920;12.882;2022-10-31T12:10:41;97370.94;;;31.96;29.65
52307;BME280;38249;48.920;12.882;2022-10-31T12:13:29;97364.84;;;32.38;28.73
52307;BME280;38249;48.920;12.882;2022-10-31T12:16:02;97359.25;;;32.05;29.65
52307;BME280;38249;48.920;12.882;2022-10-31T12:18:56;97361.69;;;31.46;29.93
52307;BME280;38249;48.920;12.882;2022-10-31T12:21:34;97349.19;;;31.38;30.48
52307;BME280;38249;48.920;12.882;2022-10-31T12:24:21;97357.16;;;31.56;29.92
52307;BME280;38249;48.920;12.882;2022-10-31T12:26:56;97347.75;;;31.70;30.28
52307;BME280;38249;48.920;12.882;2022-10-31T12:29:41;97346.53;;;31.71;30.25
52307;BME280;38249;48.920;12.882;2022-10-31T12:32:22;97339.75;;;31.92;29.94
52307;BME280;38249;48.920;12.882;2022-10-31T12:35:19;97340.34;;;31.83;30.12
52307;BME280;38249;48.920;12.882;2022-10-31T12:38:01;97341.00;;;32.07;29.78
52307;BME280;38249;48.920;12.882;2022-10-31T12:40:44;97328.56;;;31.95;30.03
52307;BME280;38249;48.920;12.882;2022-10-31T12:43:30;97318.41;;;31.72;30.22
52307;BME280;38249;48.920;12.882;2022-10-31T12:46:00;97319.94;;;30.73;31.75
52307;BME280;38249;48.920;12.882;2022-10-31T12:48:41;97322.00;;;30.22;32.59
52307;BME280;38249;48.920;12.882;2022-10-31T12:51:17;97319.03;;;30.32;32.67
52307;BME280;38249;48.920;12.882;2022-10-31T12:53:51;97316.31;;;30.05;32.53
52307;BME280;38249;48.920;12.882;2022-10-31T12:56:42;97312.25;;;29.55;33.79
52307;BME280;38249;48.920;12.882;2022-10-31T12:59:19;97297.28;;;28.87;34.69
52307;BME280;38249;48.920;12.882;2022-10-31T13:01:50;97301.09;;;28.63;35.44
52307;BME280;38249;48.920;12.882;2022-10-31T13:04:24;97298.81;;;28.05;36.48
52307;BME280;38249;48.920;12.882;2022-10-31T13:06:57;97288.75;;;27.73;37.50
52307;BME280;38249;48.920;12.882;2022-10-31T13:09:30;97288.13;;;27.48;37.90