sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14041;BME280;7095;51.388;6.196;2022-11-20T00:01:49;54326.25;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T00:04:17;54336.19;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T00:06:46;54342.16;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T00:09:17;54354.06;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T00:11:46;54373.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T00:14:15;54330.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T00:16:44;54377.94;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T00:19:13;54371.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T00:21:45;54318.28;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T00:24:14;54371.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T00:26:44;54401.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T00:29:13;54405.78;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T00:31:42;54389.88;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T00:34:11;54409.75;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T00:36:40;54409.75;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T00:39:09;54405.78;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T00:41:38;54399.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T00:44:08;54397.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T00:46:37;54393.84;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T00:49:06;54395.84;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T00:51:34;54425.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T00:54:04;54405.78;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T00:56:32;54419.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T00:59:02;54401.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T01:01:32;54427.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T01:04:02;54423.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T01:06:32;54429.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T01:09:03;54409.75;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T01:11:35;54411.75;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T01:14:07;54435.59;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T01:16:40;54427.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T01:19:13;54421.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T01:21:46;54441.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T01:24:17;54415.72;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T01:26:48;54393.84;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T01:29:19;54475.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T01:31:52;54425.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T01:34:22;54465.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T01:36:52;54463.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T01:39:23;54419.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T01:41:53;54445.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T01:44:49;54465.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T01:47:30;54461.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T01:50:05;54445.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T01:52:41;54465.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T01:55:13;54499.25;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T01:57:44;54477.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T02:00:17;54477.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T02:02:51;54481.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T02:05:24;54453.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T02:07:57;54507.19;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T02:10:27;54533.06;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T02:12:56;54552.94;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T02:15:43;54556.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T02:18:14;54564.88;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T02:20:44;54564.88;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T02:23:19;54604.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T02:25:52;54552.94;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T02:28:22;54562.88;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T02:30:51;54580.78;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T02:33:20;54570.84;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T02:35:49;54608.63;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T02:38:19;54648.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T02:40:48;54632.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T02:43:23;54632.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T02:45:52;54630.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T02:48:21;54652.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T02:50:51;54644.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T02:53:19;54642.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T02:55:50;54692.16;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T02:58:18;54735.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T03:00:48;54771.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T03:03:17;54791.59;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T03:05:46;54821.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T03:08:14;54841.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T03:10:43;54871.16;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T03:13:12;54932.78;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T03:15:41;55004.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T03:18:11;55014.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T03:20:41;54998.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T03:23:09;54974.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T03:25:39;55046.16;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T03:28:07;55197.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T03:30:36;55229.16;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T03:33:05;55348.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T03:35:35;55330.59;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T03:38:04;55348.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T03:40:33;55316.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T03:43:03;55336.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T03:45:33;55537.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T03:48:02;55567.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T03:50:30;55515.59;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T03:53:00;55312.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T03:55:29;55400.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T03:57:58;55426.09;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T04:00:27;55533.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T04:02:57;55678.72;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T04:05:27;55696.63;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T04:07:55;55808.03;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T04:10:25;55829.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T04:12:57;55913.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T04:15:26;55913.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T04:17:58;55989.06;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T04:20:27;56092.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T04:22:59;56156.19;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T04:25:29;55971.16;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T04:27:57;55788.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T04:30:26;55919.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T04:32:55;55905.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T04:35:24;56074.63;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T04:37:52;55770.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T04:40:21;55915.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T04:42:52;55819.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T04:45:22;55806.03;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T04:47:51;55933.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T04:50:20;56096.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T04:52:49;56092.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T04:55:18;56172.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T04:57:49;56116.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T05:00:20;55925.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T05:02:50;56209.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T05:05:19;56299.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T05:07:47;56184.06;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T05:10:16;56394.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T05:12:48;56542.19;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T05:15:21;56237.78;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T05:17:51;55989.06;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T05:20:20;56303.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T05:22:49;56436.75;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T05:25:18;56568.06;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T05:27:47;56625.78;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T05:30:16;56396.94;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T05:32:46;56460.63;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T05:35:15;56170.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T05:37:45;56442.72;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T05:40:14;55889.59;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T05:42:42;55997.03;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T05:45:13;56424.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T05:47:42;56643.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T05:50:14;56597.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T05:52:43;56655.63;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T05:55:11;56866.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T05:57:40;56779.00;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T06:00:10;56763.09;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T06:02:39;56737.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T06:05:08;56597.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T06:07:38;56749.16;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T06:10:08;56205.94;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T06:12:37;56478.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T06:15:07;56474.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T06:17:36;56486.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T06:20:06;56820.78;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T06:22:36;56788.94;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T06:25:07;56721.28;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T06:27:36;56749.16;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T06:30:06;56486.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T06:32:35;56593.94;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T06:35:05;56486.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T06:37:34;56215.88;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T06:40:03;56396.94;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T06:42:34;56484.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T06:45:03;56645.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T06:47:32;56954.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T06:50:01;56948.16;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T06:52:30;56964.06;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T06:54:59;57129.25;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T06:57:28;56695.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T06:59:59;57107.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T07:02:29;57332.25;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T07:04:58;57529.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T07:07:27;57545.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T07:09:56;57501.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T07:12:24;57823.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T07:14:53;58134.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T07:17:24;58650.09;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T07:19:53;58849.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T07:22:22;59078.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T07:24:51;58902.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T07:27:21;58564.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T07:29:51;58514.72;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T07:32:29;58514.72;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T07:35:01;58564.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T07:37:34;59082.19;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T07:40:04;59024.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T07:42:33;59536.25;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T07:45:02;58735.72;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T07:47:36;59016.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T07:50:06;58930.84;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T07:52:35;58918.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T07:55:04;58588.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T07:57:33;58437.06;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T08:00:03;59157.88;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T08:02:39;59958.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T08:05:09;59767.28;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T08:07:38;59590.03;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T08:10:09;59599.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T08:12:44;60080.00;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T08:15:30;60759.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T08:18:04;60974.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T08:20:54;60241.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T08:23:22;60105.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T08:25:51;59974.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T08:28:20;60370.84;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T08:30:49;60362.88;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T08:33:19;60319.03;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T08:35:48;60209.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T08:38:17;60181.59;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T08:40:46;60350.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T08:43:35;60030.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T08:46:05;59468.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T08:48:35;59719.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T08:51:04;59745.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T08:53:33;60010.28;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T08:56:02;59225.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T08:58:31;58942.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T09:01:22;59341.09;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T09:03:54;59833.00;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T09:06:24;59751.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T09:08:53;59303.25;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T09:11:25;58994.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T09:13:54;59237.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T09:16:23;59249.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T09:18:54;58745.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T09:21:43;57708.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T09:24:12;57276.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T09:26:41;58470.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T09:29:10;58130.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T09:31:39;59004.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T09:34:09;59532.28;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T09:36:42;59016.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T09:39:11;59217.63;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T09:41:53;60739.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T09:44:34;60370.84;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T09:47:11;58895.00;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T09:49:58;59779.25;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T09:52:39;59311.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T09:55:10;58936.84;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T09:57:42;58679.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T10:00:18;58994.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T10:02:52;58632.19;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T10:05:29;57744.28;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T10:08:07;58516.72;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T10:10:43;58196.16;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T10:13:35;58003.06;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T10:16:17;57612.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T10:18:58;58174.28;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T10:21:41;57489.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T10:27:28;58096.63;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T10:30:02;58118.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T10:32:36;58214.09;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T10:35:20;58112.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T10:37:57;58154.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T10:40:32;58279.78;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T10:43:08;59149.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T10:45:47;59078.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T10:48:21;58580.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T10:53:51;58930.84;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T10:56:27;59116.06;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T10:59:19;59006.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T11:01:54;59233.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T11:04:37;59106.09;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T11:07:12;58982.63;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T11:09:48;58912.94;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T11:12:18;58068.75;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T11:14:49;58116.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T11:17:25;58944.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T11:20:00;58887.06;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T11:22:31;59506.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T11:25:07;59576.09;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T11:27:45;58811.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T11:30:16;59108.09;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T11:32:46;58534.63;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T11:35:24;58687.94;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T11:38:00;58998.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T11:40:34;58922.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T11:43:06;58377.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T11:46:05;58729.75;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T11:48:36;58520.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T11:51:08;58902.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T11:53:40;58721.78;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T11:56:13;58405.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T11:58:46;58775.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T12:01:24;58443.03;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T12:04:02;57648.75;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T12:06:34;57469.59;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T12:09:08;57083.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T12:11:45;57388.00;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T12:14:17;57300.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T12:16:51;57338.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T12:19:23;57577.09;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T12:21:58;57368.09;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T12:24:51;57491.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T12:27:53;57503.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T12:30:24;57539.25;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T12:33:08;57531.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T12:36:03;57593.00;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T12:38:45;57706.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T12:41:30;57786.09;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T12:44:57;57784.09;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T12:47:55;57843.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T12:50:35;58148.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T12:53:32;58118.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T12:56:09;58257.88;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T12:58:47;58443.03;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T13:01:26;58389.28;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T13:04:24;58781.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T13:06:56;58741.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T13:09:26;59185.75;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T13:12:02;59839.00;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-11-20T13:14:35;59751.34;;;-145.32;100.00