sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51665;Laerm;37751;52.408;12.536;2023-08-12T00:00:53;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T00:03:21;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T00:05:49;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T00:08:17;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T00:10:45;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T00:13:13;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T00:15:45;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T00:18:12;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T00:20:41;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T00:23:09;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T00:25:37;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T00:28:05;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T00:30:33;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T00:33:02;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T00:35:30;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T00:37:57;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T00:40:26;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T00:42:54;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T00:45:22;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T00:47:49;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T00:50:17;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T00:52:45;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T00:55:13;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T00:57:41;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T01:00:10;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T01:02:38;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T01:05:07;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T01:07:35;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T01:10:03;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T01:12:53;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T01:15:25;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T01:17:54;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T01:20:23;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T01:23:09;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T01:25:37;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T01:28:06;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T01:30:50;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T01:33:30;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T01:36:10;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T01:38:41;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T01:41:11;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T01:43:41;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T01:46:09;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T01:48:38;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T01:51:07;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T01:53:34;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T01:56:02;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T01:58:32;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T02:01:00;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T02:03:29;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T02:05:57;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T02:08:25;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T02:10:53;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T02:13:20;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T02:15:48;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T02:18:16;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T02:20:47;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T02:23:15;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T02:25:43;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T02:28:12;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T02:30:42;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T02:33:10;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T02:35:38;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T02:38:06;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T02:40:34;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T02:43:02;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T02:45:30;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T02:47:58;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T02:50:25;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T02:52:53;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T02:55:21;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T02:57:49;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T03:00:16;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T03:02:44;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T03:05:12;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T03:07:40;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T03:10:08;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T03:12:36;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T03:15:07;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T03:17:35;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T03:20:05;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T03:22:33;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T03:25:01;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T03:27:29;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T03:29:57;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T03:32:26;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T03:34:55;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T03:37:23;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T03:39:53;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T03:42:21;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T03:44:49;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T03:47:17;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T03:49:49;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T03:52:17;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T03:54:46;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T03:57:14;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T03:59:42;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T04:02:11;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T04:04:38;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T04:07:06;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T04:09:34;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T04:12:02;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T04:14:30;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T04:16:58;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T04:19:26;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T04:21:53;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T04:24:21;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T04:26:49;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T04:29:17;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T04:31:46;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T04:34:13;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T04:36:41;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T04:39:11;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T04:41:39;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T04:44:07;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T04:46:35;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T04:49:05;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T04:51:33;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T04:54:02;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T04:56:30;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T04:58:58;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T05:01:25;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T05:03:55;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T05:06:22;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T05:08:50;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T05:11:18;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T05:13:46;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T05:16:15;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T05:18:42;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T05:21:11;8.33;6.00;40.78;;
51665;Laerm;37751;52.408;12.536;2023-08-12T05:23:39;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T05:26:07;102.00;6.00;114.47;;
51665;Laerm;37751;52.408;12.536;2023-08-12T05:28:34;98.00;6.00;109.41;;
51665;Laerm;37751;52.408;12.536;2023-08-12T05:31:02;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T05:33:30;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T05:35:58;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T05:38:26;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T05:40:53;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T05:43:21;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T05:45:49;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T05:48:17;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T05:50:45;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T05:53:12;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T05:55:40;100.37;6.00;111.06;;
51665;Laerm;37751;52.408;12.536;2023-08-12T05:58:08;101.01;6.00;112.56;;
51665;Laerm;37751;52.408;12.536;2023-08-12T06:00:35;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T06:03:04;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T06:05:31;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T06:07:59;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T06:10:27;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T06:12:55;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T06:15:23;91.39;6.00;108.78;;
51665;Laerm;37751;52.408;12.536;2023-08-12T06:17:51;96.75;54.67;108.50;;
51665;Laerm;37751;52.408;12.536;2023-08-12T06:20:19;100.81;6.00;113.25;;
51665;Laerm;37751;52.408;12.536;2023-08-12T06:22:46;102.46;6.00;114.24;;
51665;Laerm;37751;52.408;12.536;2023-08-12T06:25:14;97.37;6.00;111.51;;
51665;Laerm;37751;52.408;12.536;2023-08-12T06:27:43;101.87;6.00;114.26;;
51665;Laerm;37751;52.408;12.536;2023-08-12T06:30:12;94.53;42.38;109.39;;
51665;Laerm;37751;52.408;12.536;2023-08-12T06:32:41;102.45;6.00;113.52;;
51665;Laerm;37751;52.408;12.536;2023-08-12T06:35:09;105.34;6.00;113.56;;
51665;Laerm;37751;52.408;12.536;2023-08-12T06:37:37;98.14;6.00;109.09;;
51665;Laerm;37751;52.408;12.536;2023-08-12T06:40:06;101.43;6.00;112.03;;
51665;Laerm;37751;52.408;12.536;2023-08-12T06:42:34;101.25;6.00;112.52;;
51665;Laerm;37751;52.408;12.536;2023-08-12T06:45:02;98.46;6.00;112.90;;
51665;Laerm;37751;52.408;12.536;2023-08-12T06:47:31;89.41;6.00;107.87;;
51665;Laerm;37751;52.408;12.536;2023-08-12T06:49:59;95.18;6.00;108.90;;
51665;Laerm;37751;52.408;12.536;2023-08-12T06:52:27;98.77;6.00;112.69;;
51665;Laerm;37751;52.408;12.536;2023-08-12T06:54:55;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T06:57:23;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T06:59:51;101.04;6.00;113.82;;
51665;Laerm;37751;52.408;12.536;2023-08-12T07:02:19;94.65;6.00;110.93;;
51665;Laerm;37751;52.408;12.536;2023-08-12T07:04:46;88.32;6.00;106.75;;
51665;Laerm;37751;52.408;12.536;2023-08-12T07:07:14;92.69;6.00;110.64;;
51665;Laerm;37751;52.408;12.536;2023-08-12T07:09:42;88.56;6.00;109.21;;
51665;Laerm;37751;52.408;12.536;2023-08-12T07:12:10;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T07:14:38;97.85;6.00;111.24;;
51665;Laerm;37751;52.408;12.536;2023-08-12T07:17:06;92.90;6.00;109.40;;
51665;Laerm;37751;52.408;12.536;2023-08-12T07:19:34;104.13;6.00;114.24;;
51665;Laerm;37751;52.408;12.536;2023-08-12T07:22:02;102.86;6.00;112.21;;
51665;Laerm;37751;52.408;12.536;2023-08-12T07:24:30;98.80;6.00;113.61;;
51665;Laerm;37751;52.408;12.536;2023-08-12T07:26:57;102.61;6.00;113.07;;
51665;Laerm;37751;52.408;12.536;2023-08-12T07:29:25;101.86;6.00;113.21;;
51665;Laerm;37751;52.408;12.536;2023-08-12T07:31:53;99.32;6.00;113.56;;
51665;Laerm;37751;52.408;12.536;2023-08-12T07:34:21;91.84;6.00;109.63;;
51665;Laerm;37751;52.408;12.536;2023-08-12T07:36:49;88.51;6.00;109.01;;
51665;Laerm;37751;52.408;12.536;2023-08-12T07:39:17;97.87;40.92;112.15;;
51665;Laerm;37751;52.408;12.536;2023-08-12T07:41:45;90.61;6.00;109.45;;
51665;Laerm;37751;52.408;12.536;2023-08-12T07:44:13;97.67;6.00;112.47;;
51665;Laerm;37751;52.408;12.536;2023-08-12T07:46:41;102.15;6.00;114.05;;
51665;Laerm;37751;52.408;12.536;2023-08-12T07:49:09;96.77;6.00;111.34;;
51665;Laerm;37751;52.408;12.536;2023-08-12T07:51:37;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T07:54:05;94.92;6.00;111.51;;
51665;Laerm;37751;52.408;12.536;2023-08-12T07:56:33;100.81;6.00;111.85;;
51665;Laerm;37751;52.408;12.536;2023-08-12T07:59:01;99.35;6.00;113.59;;
51665;Laerm;37751;52.408;12.536;2023-08-12T08:01:29;92.61;6.00;112.05;;
51665;Laerm;37751;52.408;12.536;2023-08-12T08:03:57;92.13;39.37;106.08;;
51665;Laerm;37751;52.408;12.536;2023-08-12T08:06:24;78.23;6.00;99.64;;
51665;Laerm;37751;52.408;12.536;2023-08-12T08:08:52;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T08:11:21;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T08:13:49;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T08:16:17;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T08:18:45;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T08:21:13;93.41;6.00;109.47;;
51665;Laerm;37751;52.408;12.536;2023-08-12T08:23:41;90.73;6.00;109.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T08:26:10;94.72;6.00;111.85;;
51665;Laerm;37751;52.408;12.536;2023-08-12T08:28:38;78.77;6.00;104.24;;
51665;Laerm;37751;52.408;12.536;2023-08-12T08:31:05;91.79;6.00;110.88;;
51665;Laerm;37751;52.408;12.536;2023-08-12T08:33:34;87.14;6.00;107.97;;
51665;Laerm;37751;52.408;12.536;2023-08-12T08:36:01;95.06;6.00;111.45;;
51665;Laerm;37751;52.408;12.536;2023-08-12T08:38:29;97.84;6.00;112.12;;
51665;Laerm;37751;52.408;12.536;2023-08-12T08:40:58;96.45;6.00;110.37;;
51665;Laerm;37751;52.408;12.536;2023-08-12T08:43:26;86.58;6.00;112.39;;
51665;Laerm;37751;52.408;12.536;2023-08-12T08:45:56;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T08:48:25;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T08:50:53;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T08:53:21;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T08:55:49;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T08:58:18;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T09:00:49;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T09:03:18;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T09:05:47;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T09:08:15;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T09:10:46;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T09:13:13;91.16;6.00;108.20;;
51665;Laerm;37751;52.408;12.536;2023-08-12T09:15:42;78.81;6.00;104.64;;
51665;Laerm;37751;52.408;12.536;2023-08-12T09:18:10;80.17;6.00;102.38;;
51665;Laerm;37751;52.408;12.536;2023-08-12T09:20:38;86.18;6.00;105.91;;
51665;Laerm;37751;52.408;12.536;2023-08-12T09:23:06;98.88;6.00;113.80;;
51665;Laerm;37751;52.408;12.536;2023-08-12T09:25:44;98.78;6.00;111.17;;
51665;Laerm;37751;52.408;12.536;2023-08-12T09:28:12;95.26;6.00;111.97;;
51665;Laerm;37751;52.408;12.536;2023-08-12T09:30:41;93.15;6.00;109.93;;
51665;Laerm;37751;52.408;12.536;2023-08-12T09:33:08;97.32;6.00;111.60;;
51665;Laerm;37751;52.408;12.536;2023-08-12T09:35:41;99.59;6.00;114.20;;
51665;Laerm;37751;52.408;12.536;2023-08-12T09:38:12;93.51;6.00;109.65;;
51665;Laerm;37751;52.408;12.536;2023-08-12T09:40:41;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T09:43:10;77.87;6.00;102.61;;
51665;Laerm;37751;52.408;12.536;2023-08-12T09:45:40;92.98;6.00;109.03;;
51665;Laerm;37751;52.408;12.536;2023-08-12T09:48:09;91.32;6.00;110.79;;
51665;Laerm;37751;52.408;12.536;2023-08-12T09:50:38;96.81;6.00;109.14;;
51665;Laerm;37751;52.408;12.536;2023-08-12T09:53:05;83.64;6.00;110.23;;
51665;Laerm;37751;52.408;12.536;2023-08-12T09:55:35;88.43;6.00;109.19;;
51665;Laerm;37751;52.408;12.536;2023-08-12T09:58:06;90.76;6.00;106.01;;
51665;Laerm;37751;52.408;12.536;2023-08-12T10:00:35;91.55;6.00;108.28;;
51665;Laerm;37751;52.408;12.536;2023-08-12T10:03:04;89.70;6.00;108.73;;
51665;Laerm;37751;52.408;12.536;2023-08-12T10:05:33;60.36;6.00;93.42;;
51665;Laerm;37751;52.408;12.536;2023-08-12T10:08:02;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T10:10:34;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T10:13:02;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T10:15:34;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T10:18:05;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T10:20:39;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T10:23:07;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T10:25:41;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T10:28:11;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T10:30:40;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T10:33:10;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T10:35:49;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T10:38:19;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T10:40:48;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T10:43:15;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T10:45:48;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T10:48:23;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T10:50:58;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T10:53:28;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T10:56:03;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T10:58:50;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T11:01:18;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T11:03:48;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T11:06:19;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T11:08:54;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T11:11:24;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T11:13:58;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T11:16:37;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T11:19:05;86.98;6.00;110.80;;
51665;Laerm;37751;52.408;12.536;2023-08-12T11:21:36;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T11:24:04;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T11:26:32;95.03;6.00;110.82;;
51665;Laerm;37751;52.408;12.536;2023-08-12T11:29:00;89.22;6.00;112.64;;
51665;Laerm;37751;52.408;12.536;2023-08-12T11:31:28;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T11:33:59;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T11:36:28;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T11:38:58;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T11:41:27;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T11:43:54;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T11:46:22;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T11:48:50;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T11:51:18;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T11:53:46;91.60;6.00;109.88;;
51665;Laerm;37751;52.408;12.536;2023-08-12T11:56:14;104.35;6.00;112.85;;
51665;Laerm;37751;52.408;12.536;2023-08-12T11:58:42;94.43;6.00;114.24;;
51665;Laerm;37751;52.408;12.536;2023-08-12T12:01:21;89.34;6.00;107.54;;
51665;Laerm;37751;52.408;12.536;2023-08-12T12:03:51;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T12:06:36;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T12:09:07;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T12:11:38;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T12:14:08;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T12:16:45;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T12:19:22;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T12:21:52;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T12:24:20;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T12:26:49;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T12:29:17;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-08-12T12:31:45;69.61;6.00;100.47;;
51665;Laerm;37751;52.408;12.536;2023-08-12T12:34:12;72.15;51.58;82.87;;
51665;Laerm;37751;52.408;12.536;2023-08-12T12:36:42;61.11;46.91;74.63;;
51665;Laerm;37751;52.408;12.536;2023-08-12T12:39:09;63.18;47.55;72.05;;
51665;Laerm;37751;52.408;12.536;2023-08-12T12:41:37;61.33;46.48;70.55;;
51665;Laerm;37751;52.408;12.536;2023-08-12T12:44:05;66.94;47.45;91.10;;
51665;Laerm;37751;52.408;12.536;2023-08-12T12:46:33;61.42;49.07;73.67;;
51665;Laerm;37751;52.408;12.536;2023-08-12T12:49:01;61.15;45.97;70.95;;
51665;Laerm;37751;52.408;12.536;2023-08-12T12:51:29;60.08;46.63;70.93;;
51665;Laerm;37751;52.408;12.536;2023-08-12T12:53:57;62.96;51.37;72.27;;
51665;Laerm;37751;52.408;12.536;2023-08-12T12:56:25;62.37;47.64;76.75;;
51665;Laerm;37751;52.408;12.536;2023-08-12T12:58:52;64.81;49.71;77.78;;
51665;Laerm;37751;52.408;12.536;2023-08-12T13:01:20;63.29;51.84;72.19;;
51665;Laerm;37751;52.408;12.536;2023-08-12T13:03:48;64.12;49.78;77.77;;
51665;Laerm;37751;52.408;12.536;2023-08-12T13:06:16;59.72;46.60;69.13;;
51665;Laerm;37751;52.408;12.536;2023-08-12T13:08:44;61.72;47.25;72.11;;
51665;Laerm;37751;52.408;12.536;2023-08-12T13:11:11;60.26;47.27;70.66;;
51665;Laerm;37751;52.408;12.536;2023-08-12T13:13:39;59.72;46.04;69.58;;
51665;Laerm;37751;52.408;12.536;2023-08-12T13:16:07;59.87;47.45;69.19;;
51665;Laerm;37751;52.408;12.536;2023-08-12T13:18:38;62.78;48.04;74.47;;
51665;Laerm;37751;52.408;12.536;2023-08-12T13:21:05;62.79;51.09;71.80;;
51665;Laerm;37751;52.408;12.536;2023-08-12T13:23:33;60.12;46.99;69.65;;
51665;Laerm;37751;52.408;12.536;2023-08-12T13:26:01;62.69;47.57;70.63;;
51665;Laerm;37751;52.408;12.536;2023-08-12T13:28:29;61.78;48.91;71.51;;
51665;Laerm;37751;52.408;12.536;2023-08-12T13:30:57;60.84;47.07;75.41;;
51665;Laerm;37751;52.408;12.536;2023-08-12T13:33:25;62.34;45.87;71.65;;
51665;Laerm;37751;52.408;12.536;2023-08-12T13:35:53;62.51;47.69;72.96;;
51665;Laerm;37751;52.408;12.536;2023-08-12T13:38:21;61.88;50.24;74.20;;
51665;Laerm;37751;52.408;12.536;2023-08-12T13:40:49;60.99;46.48;74.10;;
51665;Laerm;37751;52.408;12.536;2023-08-12T13:43:17;61.81;50.35;72.30;;
51665;Laerm;37751;52.408;12.536;2023-08-12T13:45:45;63.79;50.84;76.99;;
51665;Laerm;37751;52.408;12.536;2023-08-12T13:48:13;76.83;46.75;111.83;;
51665;Laerm;37751;52.408;12.536;2023-08-12T13:50:41;62.13;47.10;72.52;;
51665;Laerm;37751;52.408;12.536;2023-08-12T13:53:09;63.26;49.78;73.76;;
51665;Laerm;37751;52.408;12.536;2023-08-12T13:55:36;60.75;47.55;70.15;;
51665;Laerm;37751;52.408;12.536;2023-08-12T13:58:04;61.07;48.67;73.08;;
51665;Laerm;37751;52.408;12.536;2023-08-12T14:00:32;61.23;48.16;70.38;;
51665;Laerm;37751;52.408;12.536;2023-08-12T14:03:00;64.83;51.43;75.05;;