sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79537;PMS5003;68989;52.032;5.152;2023-10-09T00:01:33;32;29;
79537;PMS5003;68989;52.032;5.152;2023-10-09T00:03:59;26;24;
79537;PMS5003;68989;52.032;5.152;2023-10-09T00:06:26;38;31;
79537;PMS5003;68989;52.032;5.152;2023-10-09T00:08:54;29;27;
79537;PMS5003;68989;52.032;5.152;2023-10-09T00:11:21;25;25;
79537;PMS5003;68989;52.032;5.152;2023-10-09T00:13:48;30;28;
79537;PMS5003;68989;52.032;5.152;2023-10-09T00:16:16;27;27;
79537;PMS5003;68989;52.032;5.152;2023-10-09T00:18:45;37;33;
79537;PMS5003;68989;52.032;5.152;2023-10-09T00:21:13;30;26;
79537;PMS5003;68989;52.032;5.152;2023-10-09T00:23:41;34;29;
79537;PMS5003;68989;52.032;5.152;2023-10-09T00:26:08;26;25;
79537;PMS5003;68989;52.032;5.152;2023-10-09T00:28:36;31;31;
79537;PMS5003;68989;52.032;5.152;2023-10-09T00:31:04;23;23;
79537;PMS5003;68989;52.032;5.152;2023-10-09T00:33:31;34;32;
79537;PMS5003;68989;52.032;5.152;2023-10-09T00:36:01;30;30;
79537;PMS5003;68989;52.032;5.152;2023-10-09T00:38:29;26;25;
79537;PMS5003;68989;52.032;5.152;2023-10-09T00:40:56;22;21;
79537;PMS5003;68989;52.032;5.152;2023-10-09T00:43:23;29;29;
79537;PMS5003;68989;52.032;5.152;2023-10-09T00:45:51;29;26;
79537;PMS5003;68989;52.032;5.152;2023-10-09T00:48:18;27;27;
79537;PMS5003;68989;52.032;5.152;2023-10-09T00:50:45;28;25;
79537;PMS5003;68989;52.032;5.152;2023-10-09T00:53:12;30;30;
79537;PMS5003;68989;52.032;5.152;2023-10-09T00:55:40;26;25;
79537;PMS5003;68989;52.032;5.152;2023-10-09T00:58:07;26;25;
79537;PMS5003;68989;52.032;5.152;2023-10-09T01:02:36;28;26;
79537;PMS5003;68989;52.032;5.152;2023-10-09T01:05:16;26;24;
79537;PMS5003;68989;52.032;5.152;2023-10-09T01:08:22;27;23;
79537;PMS5003;68989;52.032;5.152;2023-10-09T01:11:35;30;29;
79537;PMS5003;68989;52.032;5.152;2023-10-09T01:14:13;24;23;
79537;PMS5003;68989;52.032;5.152;2023-10-09T01:17:05;29;28;
79537;PMS5003;68989;52.032;5.152;2023-10-09T01:20:04;25;22;
79537;PMS5003;68989;52.032;5.152;2023-10-09T01:23:04;29;26;
79537;PMS5003;68989;52.032;5.152;2023-10-09T01:25:44;28;26;
79537;PMS5003;68989;52.032;5.152;2023-10-09T01:32:10;26;25;
79537;PMS5003;68989;52.032;5.152;2023-10-09T01:34:52;25;23;
79537;PMS5003;68989;52.032;5.152;2023-10-09T01:37:27;24;24;
79537;PMS5003;68989;52.032;5.152;2023-10-09T01:40:11;35;27;
79537;PMS5003;68989;52.032;5.152;2023-10-09T01:43:26;32;26;
79537;PMS5003;68989;52.032;5.152;2023-10-09T01:46:29;27;23;
79537;PMS5003;68989;52.032;5.152;2023-10-09T01:49:01;20;20;
79537;PMS5003;68989;52.032;5.152;2023-10-09T01:51:59;22;22;
79537;PMS5003;68989;52.032;5.152;2023-10-09T01:53:15;22;22;
79537;PMS5003;68989;52.032;5.152;2023-10-09T01:56:21;26;23;
79537;PMS5003;68989;52.032;5.152;2023-10-09T02:06:36;25;22;
79537;PMS5003;68989;52.032;5.152;2023-10-09T02:13:51;20;20;
79537;PMS5003;68989;52.032;5.152;2023-10-09T02:18:06;19;19;
79537;PMS5003;68989;52.032;5.152;2023-10-09T02:26:07;19;19;
79537;PMS5003;68989;52.032;5.152;2023-10-09T02:33:05;16;15;
79537;PMS5003;68989;52.032;5.152;2023-10-09T02:35:48;17;16;
79537;PMS5003;68989;52.032;5.152;2023-10-09T02:40:18;17;17;
79537;PMS5003;68989;52.032;5.152;2023-10-09T02:43:00;17;17;
79537;PMS5003;68989;52.032;5.152;2023-10-09T02:50:19;16;16;
79537;PMS5003;68989;52.032;5.152;2023-10-09T02:53:02;20;17;
79537;PMS5003;68989;52.032;5.152;2023-10-09T02:53:16;20;17;
79537;PMS5003;68989;52.032;5.152;2023-10-09T02:56:21;18;18;
79537;PMS5003;68989;52.032;5.152;2023-10-09T03:00:06;18;18;
79537;PMS5003;68989;52.032;5.152;2023-10-09T03:04:04;18;18;
79537;PMS5003;68989;52.032;5.152;2023-10-09T03:08:33;22;22;
79537;PMS5003;68989;52.032;5.152;2023-10-09T03:11:24;16;15;
79537;PMS5003;68989;52.032;5.152;2023-10-09T03:19:41;17;16;
79537;PMS5003;68989;52.032;5.152;2023-10-09T03:23:32;21;19;
79537;PMS5003;68989;52.032;5.152;2023-10-09T03:25:23;21;19;
79537;PMS5003;68989;52.032;5.152;2023-10-09T03:30:23;17;17;
79537;PMS5003;68989;52.032;5.152;2023-10-09T03:36:54;18;17;
79537;PMS5003;68989;52.032;5.152;2023-10-09T03:38:11;18;17;
79537;PMS5003;68989;52.032;5.152;2023-10-09T03:41:49;18;17;
79537;PMS5003;68989;52.032;5.152;2023-10-09T03:59:29;18;17;
79537;PMS5003;68989;52.032;5.152;2023-10-09T04:02:14;19;16;
79537;PMS5003;68989;52.032;5.152;2023-10-09T04:05:14;19;19;
79537;PMS5003;68989;52.032;5.152;2023-10-09T04:08:04;17;16;
79537;PMS5003;68989;52.032;5.152;2023-10-09T04:10:44;19;17;
79537;PMS5003;68989;52.032;5.152;2023-10-09T04:13:17;18;16;
79537;PMS5003;68989;52.032;5.152;2023-10-09T04:15:47;19;19;
79537;PMS5003;68989;52.032;5.152;2023-10-09T04:18:18;17;16;
79537;PMS5003;68989;52.032;5.152;2023-10-09T04:20:50;18;18;
79537;PMS5003;68989;52.032;5.152;2023-10-09T04:23:22;22;19;
79537;PMS5003;68989;52.032;5.152;2023-10-09T04:25:55;14;14;
79537;PMS5003;68989;52.032;5.152;2023-10-09T04:35:32;17;16;
79537;PMS5003;68989;52.032;5.152;2023-10-09T04:52:45;17;16;
79537;PMS5003;68989;52.032;5.152;2023-10-09T04:55:18;14;12;
79537;PMS5003;68989;52.032;5.152;2023-10-09T04:57:46;20;17;
79537;PMS5003;68989;52.032;5.152;2023-10-09T05:00:14;19;17;
79537;PMS5003;68989;52.032;5.152;2023-10-09T05:02:43;14;14;
79537;PMS5003;68989;52.032;5.152;2023-10-09T05:05:10;17;17;
79537;PMS5003;68989;52.032;5.152;2023-10-09T05:07:38;17;17;
79537;PMS5003;68989;52.032;5.152;2023-10-09T05:10:05;18;17;
79537;PMS5003;68989;52.032;5.152;2023-10-09T05:12:33;15;15;
79537;PMS5003;68989;52.032;5.152;2023-10-09T05:15:00;16;16;
79537;PMS5003;68989;52.032;5.152;2023-10-09T05:17:28;17;15;
79537;PMS5003;68989;52.032;5.152;2023-10-09T05:19:55;17;17;
79537;PMS5003;68989;52.032;5.152;2023-10-09T05:22:23;16;15;
79537;PMS5003;68989;52.032;5.152;2023-10-09T05:24:50;19;18;
79537;PMS5003;68989;52.032;5.152;2023-10-09T05:27:17;18;16;
79537;PMS5003;68989;52.032;5.152;2023-10-09T05:29:44;17;17;
79537;PMS5003;68989;52.032;5.152;2023-10-09T05:32:11;21;19;
79537;PMS5003;68989;52.032;5.152;2023-10-09T05:34:38;16;14;
79537;PMS5003;68989;52.032;5.152;2023-10-09T05:37:05;18;18;
79537;PMS5003;68989;52.032;5.152;2023-10-09T05:39:33;12;12;
79537;PMS5003;68989;52.032;5.152;2023-10-09T05:42:00;15;15;
79537;PMS5003;68989;52.032;5.152;2023-10-09T05:44:28;12;12;
79537;PMS5003;68989;52.032;5.152;2023-10-09T05:46:55;17;16;
79537;PMS5003;68989;52.032;5.152;2023-10-09T05:49:22;21;19;
79537;PMS5003;68989;52.032;5.152;2023-10-09T05:51:49;16;15;
79537;PMS5003;68989;52.032;5.152;2023-10-09T05:54:16;15;15;
79537;PMS5003;68989;52.032;5.152;2023-10-09T05:56:43;19;17;
79537;PMS5003;68989;52.032;5.152;2023-10-09T05:59:10;20;19;
79537;PMS5003;68989;52.032;5.152;2023-10-09T06:01:37;17;17;
79537;PMS5003;68989;52.032;5.152;2023-10-09T06:04:04;18;16;
79537;PMS5003;68989;52.032;5.152;2023-10-09T06:06:32;19;19;
79537;PMS5003;68989;52.032;5.152;2023-10-09T06:09:00;19;17;
79537;PMS5003;68989;52.032;5.152;2023-10-09T06:11:28;23;19;
79537;PMS5003;68989;52.032;5.152;2023-10-09T06:13:55;19;19;
79537;PMS5003;68989;52.032;5.152;2023-10-09T06:16:23;17;15;
79537;PMS5003;68989;52.032;5.152;2023-10-09T06:18:50;19;19;
79537;PMS5003;68989;52.032;5.152;2023-10-09T06:21:17;18;16;
79537;PMS5003;68989;52.032;5.152;2023-10-09T06:23:44;18;17;
79537;PMS5003;68989;52.032;5.152;2023-10-09T06:26:11;18;17;
79537;PMS5003;68989;52.032;5.152;2023-10-09T06:28:39;19;18;
79537;PMS5003;68989;52.032;5.152;2023-10-09T06:31:06;18;17;
79537;PMS5003;68989;52.032;5.152;2023-10-09T06:33:33;19;17;
79537;PMS5003;68989;52.032;5.152;2023-10-09T06:36:00;20;20;
79537;PMS5003;68989;52.032;5.152;2023-10-09T06:38:27;17;17;
79537;PMS5003;68989;52.032;5.152;2023-10-09T06:40:54;18;17;
79537;PMS5003;68989;52.032;5.152;2023-10-09T06:43:22;18;17;
79537;PMS5003;68989;52.032;5.152;2023-10-09T06:45:50;21;19;
79537;PMS5003;68989;52.032;5.152;2023-10-09T06:48:20;15;15;
79537;PMS5003;68989;52.032;5.152;2023-10-09T06:50:47;21;18;
79537;PMS5003;68989;52.032;5.152;2023-10-09T06:53:15;20;16;
79537;PMS5003;68989;52.032;5.152;2023-10-09T06:55:42;18;18;
79537;PMS5003;68989;52.032;5.152;2023-10-09T06:58:09;18;16;
79537;PMS5003;68989;52.032;5.152;2023-10-09T07:00:38;26;24;
79537;PMS5003;68989;52.032;5.152;2023-10-09T07:03:05;19;18;
79537;PMS5003;68989;52.032;5.152;2023-10-09T07:05:33;18;18;
79537;PMS5003;68989;52.032;5.152;2023-10-09T07:08:00;19;19;
79537;PMS5003;68989;52.032;5.152;2023-10-09T07:10:27;19;18;
79537;PMS5003;68989;52.032;5.152;2023-10-09T07:12:59;22;22;
79537;PMS5003;68989;52.032;5.152;2023-10-09T07:15:26;20;20;
79537;PMS5003;68989;52.032;5.152;2023-10-09T07:17:54;24;24;
79537;PMS5003;68989;52.032;5.152;2023-10-09T07:20:21;24;21;
79537;PMS5003;68989;52.032;5.152;2023-10-09T07:22:48;19;19;
79537;PMS5003;68989;52.032;5.152;2023-10-09T07:25:16;20;20;
79537;PMS5003;68989;52.032;5.152;2023-10-09T07:27:43;21;18;
79537;PMS5003;68989;52.032;5.152;2023-10-09T07:30:11;22;21;
79537;PMS5003;68989;52.032;5.152;2023-10-09T07:32:39;20;20;
79537;PMS5003;68989;52.032;5.152;2023-10-09T07:35:07;19;19;
79537;PMS5003;68989;52.032;5.152;2023-10-09T07:37:35;20;19;
79537;PMS5003;68989;52.032;5.152;2023-10-09T07:40:02;21;18;
79537;PMS5003;68989;52.032;5.152;2023-10-09T07:42:29;18;18;
79537;PMS5003;68989;52.032;5.152;2023-10-09T07:44:56;23;20;
79537;PMS5003;68989;52.032;5.152;2023-10-09T07:47:24;21;17;
79537;PMS5003;68989;52.032;5.152;2023-10-09T07:49:50;20;19;
79537;PMS5003;68989;52.032;5.152;2023-10-09T07:52:18;21;20;
79537;PMS5003;68989;52.032;5.152;2023-10-09T07:54:47;25;25;
79537;PMS5003;68989;52.032;5.152;2023-10-09T07:57:16;24;21;
79537;PMS5003;68989;52.032;5.152;2023-10-09T07:59:43;27;21;
79537;PMS5003;68989;52.032;5.152;2023-10-09T08:02:12;20;18;
79537;PMS5003;68989;52.032;5.152;2023-10-09T08:04:39;23;19;
79537;PMS5003;68989;52.032;5.152;2023-10-09T08:07:07;24;21;
79537;PMS5003;68989;52.032;5.152;2023-10-09T08:09:35;21;21;
79537;PMS5003;68989;52.032;5.152;2023-10-09T08:12:03;19;18;
79537;PMS5003;68989;52.032;5.152;2023-10-09T08:14:30;21;20;
79537;PMS5003;68989;52.032;5.152;2023-10-09T08:16:57;20;19;
79537;PMS5003;68989;52.032;5.152;2023-10-09T08:19:24;22;18;
79537;PMS5003;68989;52.032;5.152;2023-10-09T08:21:52;18;17;
79537;PMS5003;68989;52.032;5.152;2023-10-09T08:24:19;18;18;
79537;PMS5003;68989;52.032;5.152;2023-10-09T08:26:46;22;22;
79537;PMS5003;68989;52.032;5.152;2023-10-09T08:29:13;21;15;
79537;PMS5003;68989;52.032;5.152;2023-10-09T08:31:40;17;16;
79537;PMS5003;68989;52.032;5.152;2023-10-09T08:34:08;18;18;
79537;PMS5003;68989;52.032;5.152;2023-10-09T08:36:35;20;18;
79537;PMS5003;68989;52.032;5.152;2023-10-09T08:39:02;22;19;
79537;PMS5003;68989;52.032;5.152;2023-10-09T08:41:29;20;20;
79537;PMS5003;68989;52.032;5.152;2023-10-09T08:43:57;19;19;
79537;PMS5003;68989;52.032;5.152;2023-10-09T08:46:26;22;19;
79537;PMS5003;68989;52.032;5.152;2023-10-09T08:48:54;22;20;
79537;PMS5003;68989;52.032;5.152;2023-10-09T08:51:22;24;21;
79537;PMS5003;68989;52.032;5.152;2023-10-09T08:53:51;20;20;
79537;PMS5003;68989;52.032;5.152;2023-10-09T08:56:19;20;20;
79537;PMS5003;68989;52.032;5.152;2023-10-09T08:58:48;19;19;
79537;PMS5003;68989;52.032;5.152;2023-10-09T09:01:16;23;20;
79537;PMS5003;68989;52.032;5.152;2023-10-09T09:03:44;20;20;
79537;PMS5003;68989;52.032;5.152;2023-10-09T09:06:11;18;18;
79537;PMS5003;68989;52.032;5.152;2023-10-09T09:08:38;18;18;
79537;PMS5003;68989;52.032;5.152;2023-10-09T09:11:07;22;21;
79537;PMS5003;68989;52.032;5.152;2023-10-09T09:13:35;19;18;
79537;PMS5003;68989;52.032;5.152;2023-10-09T09:16:03;21;19;
79537;PMS5003;68989;52.032;5.152;2023-10-09T09:18:30;19;17;
79537;PMS5003;68989;52.032;5.152;2023-10-09T09:20:57;17;17;
79537;PMS5003;68989;52.032;5.152;2023-10-09T09:23:25;21;17;
79537;PMS5003;68989;52.032;5.152;2023-10-09T09:25:52;18;17;
79537;PMS5003;68989;52.032;5.152;2023-10-09T09:28:19;21;19;
79537;PMS5003;68989;52.032;5.152;2023-10-09T09:30:46;20;18;
79537;PMS5003;68989;52.032;5.152;2023-10-09T09:33:17;17;17;
79537;PMS5003;68989;52.032;5.152;2023-10-09T09:35:55;19;19;
79537;PMS5003;68989;52.032;5.152;2023-10-09T09:38:22;15;15;
79537;PMS5003;68989;52.032;5.152;2023-10-09T09:40:54;22;19;
79537;PMS5003;68989;52.032;5.152;2023-10-09T09:43:23;16;15;
79537;PMS5003;68989;52.032;5.152;2023-10-09T09:45:52;14;14;
79537;PMS5003;68989;52.032;5.152;2023-10-09T09:48:21;15;15;
79537;PMS5003;68989;52.032;5.152;2023-10-09T09:50:49;13;13;
79537;PMS5003;68989;52.032;5.152;2023-10-09T09:53:18;17;16;
79537;PMS5003;68989;52.032;5.152;2023-10-09T09:55:49;17;17;
79537;PMS5003;68989;52.032;5.152;2023-10-09T09:58:17;19;18;
79537;PMS5003;68989;52.032;5.152;2023-10-09T10:00:45;15;15;
79537;PMS5003;68989;52.032;5.152;2023-10-09T10:03:14;17;15;
79537;PMS5003;68989;52.032;5.152;2023-10-09T10:05:47;19;18;
79537;PMS5003;68989;52.032;5.152;2023-10-09T10:08:17;16;13;
79537;PMS5003;68989;52.032;5.152;2023-10-09T10:10:46;16;14;
79537;PMS5003;68989;52.032;5.152;2023-10-09T10:13:14;14;14;
79537;PMS5003;68989;52.032;5.152;2023-10-09T10:16:04;18;16;
79537;PMS5003;68989;52.032;5.152;2023-10-09T10:18:32;17;13;
79537;PMS5003;68989;52.032;5.152;2023-10-09T10:21:15;18;16;
79537;PMS5003;68989;52.032;5.152;2023-10-09T10:23:43;13;13;
79537;PMS5003;68989;52.032;5.152;2023-10-09T10:26:18;14;14;
79537;PMS5003;68989;52.032;5.152;2023-10-09T10:29:12;17;16;
79537;PMS5003;68989;52.032;5.152;2023-10-09T10:31:56;11;11;
79537;PMS5003;68989;52.032;5.152;2023-10-09T10:34:24;12;11;
79537;PMS5003;68989;52.032;5.152;2023-10-09T10:36:51;16;13;
79537;PMS5003;68989;52.032;5.152;2023-10-09T10:39:19;14;12;
79537;PMS5003;68989;52.032;5.152;2023-10-09T10:41:52;13;13;
79537;PMS5003;68989;52.032;5.152;2023-10-09T10:44:28;11;11;
79537;PMS5003;68989;52.032;5.152;2023-10-09T10:46:56;14;12;
79537;PMS5003;68989;52.032;5.152;2023-10-09T10:49:23;14;13;
79537;PMS5003;68989;52.032;5.152;2023-10-09T10:51:50;11;11;
79537;PMS5003;68989;52.032;5.152;2023-10-09T10:54:21;11;11;
79537;PMS5003;68989;52.032;5.152;2023-10-09T10:56:49;12;12;
79537;PMS5003;68989;52.032;5.152;2023-10-09T10:59:17;14;14;
79537;PMS5003;68989;52.032;5.152;2023-10-09T11:01:45;11;11;
79537;PMS5003;68989;52.032;5.152;2023-10-09T11:04:12;12;12;
79537;PMS5003;68989;52.032;5.152;2023-10-09T11:06:39;11;10;
79537;PMS5003;68989;52.032;5.152;2023-10-09T11:09:06;13;13;
79537;PMS5003;68989;52.032;5.152;2023-10-09T11:11:35;12;11;
79537;PMS5003;68989;52.032;5.152;2023-10-09T11:14:10;12;12;
79537;PMS5003;68989;52.032;5.152;2023-10-09T11:16:37;13;11;
79537;PMS5003;68989;52.032;5.152;2023-10-09T11:19:05;10;10;
79537;PMS5003;68989;52.032;5.152;2023-10-09T11:21:32;12;11;
79537;PMS5003;68989;52.032;5.152;2023-10-09T11:24:00;13;11;
79537;PMS5003;68989;52.032;5.152;2023-10-09T11:26:27;12;10;
79537;PMS5003;68989;52.032;5.152;2023-10-09T11:29:11;12;11;
79537;PMS5003;68989;52.032;5.152;2023-10-09T11:31:39;10;10;
79537;PMS5003;68989;52.032;5.152;2023-10-09T11:34:17;11;11;
79537;PMS5003;68989;52.032;5.152;2023-10-09T11:36:45;12;12;
79537;PMS5003;68989;52.032;5.152;2023-10-09T11:39:23;10;10;
79537;PMS5003;68989;52.032;5.152;2023-10-09T11:41:59;13;11;
79537;PMS5003;68989;52.032;5.152;2023-10-09T11:44:34;13;10;
79537;PMS5003;68989;52.032;5.152;2023-10-09T11:47:03;15;15;
79537;PMS5003;68989;52.032;5.152;2023-10-09T11:49:31;12;11;
79537;PMS5003;68989;52.032;5.152;2023-10-09T11:52:06;12;12;
79537;PMS5003;68989;52.032;5.152;2023-10-09T11:54:34;10;10;
79537;PMS5003;68989;52.032;5.152;2023-10-09T11:57:02;9;9;
79537;PMS5003;68989;52.032;5.152;2023-10-09T11:59:29;12;12;
79537;PMS5003;68989;52.032;5.152;2023-10-09T12:01:56;15;13;
79537;PMS5003;68989;52.032;5.152;2023-10-09T12:04:23;11;11;
79537;PMS5003;68989;52.032;5.152;2023-10-09T12:06:50;9;9;
79537;PMS5003;68989;52.032;5.152;2023-10-09T12:09:17;14;11;
79537;PMS5003;68989;52.032;5.152;2023-10-09T12:11:44;11;11;
79537;PMS5003;68989;52.032;5.152;2023-10-09T12:14:10;14;13;
79537;PMS5003;68989;52.032;5.152;2023-10-09T12:16:37;13;12;
79537;PMS5003;68989;52.032;5.152;2023-10-09T12:19:04;13;10;
79537;PMS5003;68989;52.032;5.152;2023-10-09T12:21:31;11;10;
79537;PMS5003;68989;52.032;5.152;2023-10-09T12:23:58;13;11;
79537;PMS5003;68989;52.032;5.152;2023-10-09T12:26:25;15;12;
79537;PMS5003;68989;52.032;5.152;2023-10-09T12:28:52;10;10;
79537;PMS5003;68989;52.032;5.152;2023-10-09T12:31:19;13;12;
79537;PMS5003;68989;52.032;5.152;2023-10-09T12:33:47;12;10;
79537;PMS5003;68989;52.032;5.152;2023-10-09T12:36:14;13;12;
79537;PMS5003;68989;52.032;5.152;2023-10-09T12:38:41;13;13;
79537;PMS5003;68989;52.032;5.152;2023-10-09T12:41:08;13;13;
79537;PMS5003;68989;52.032;5.152;2023-10-09T12:43:36;9;9;
79537;PMS5003;68989;52.032;5.152;2023-10-09T12:46:04;15;12;
79537;PMS5003;68989;52.032;5.152;2023-10-09T12:48:33;13;12;
79537;PMS5003;68989;52.032;5.152;2023-10-09T12:51:00;12;11;
79537;PMS5003;68989;52.032;5.152;2023-10-09T12:53:28;11;11;
79537;PMS5003;68989;52.032;5.152;2023-10-09T12:55:56;13;13;
79537;PMS5003;68989;52.032;5.152;2023-10-09T12:58:22;13;11;
79537;PMS5003;68989;52.032;5.152;2023-10-09T13:00:49;13;12;
79537;PMS5003;68989;52.032;5.152;2023-10-09T13:03:16;12;12;
79537;PMS5003;68989;52.032;5.152;2023-10-09T13:05:45;10;10;
79537;PMS5003;68989;52.032;5.152;2023-10-09T13:08:14;12;12;
79537;PMS5003;68989;52.032;5.152;2023-10-09T13:10:41;9;9;
79537;PMS5003;68989;52.032;5.152;2023-10-09T13:13:08;11;10;
79537;PMS5003;68989;52.032;5.152;2023-10-09T13:15:35;16;12;
79537;PMS5003;68989;52.032;5.152;2023-10-09T13:18:02;12;12;
79537;PMS5003;68989;52.032;5.152;2023-10-09T13:20:29;12;12;
79537;PMS5003;68989;52.032;5.152;2023-10-09T13:22:57;13;11;
79537;PMS5003;68989;52.032;5.152;2023-10-09T13:25:24;11;11;
79537;PMS5003;68989;52.032;5.152;2023-10-09T13:27:52;13;13;
79537;PMS5003;68989;52.032;5.152;2023-10-09T13:30:20;12;9;
79537;PMS5003;68989;52.032;5.152;2023-10-09T13:32:46;12;12;
79537;PMS5003;68989;52.032;5.152;2023-10-09T13:35:13;11;11;
79537;PMS5003;68989;52.032;5.152;2023-10-09T13:37:41;14;12;
79537;PMS5003;68989;52.032;5.152;2023-10-09T13:40:08;13;12;
79537;PMS5003;68989;52.032;5.152;2023-10-09T13:42:36;8;8;
79537;PMS5003;68989;52.032;5.152;2023-10-09T13:45:02;14;13;
79537;PMS5003;68989;52.032;5.152;2023-10-09T13:47:29;13;13;
79537;PMS5003;68989;52.032;5.152;2023-10-09T13:49:56;11;11;
79537;PMS5003;68989;52.032;5.152;2023-10-09T13:52:24;11;11;
79537;PMS5003;68989;52.032;5.152;2023-10-09T13:54:53;11;11;
79537;PMS5003;68989;52.032;5.152;2023-10-09T13:57:20;12;11;
79537;PMS5003;68989;52.032;5.152;2023-10-09T13:59:47;11;9;
79537;PMS5003;68989;52.032;5.152;2023-10-09T14:02:14;12;12;
79537;PMS5003;68989;52.032;5.152;2023-10-09T14:04:41;13;13;
79537;PMS5003;68989;52.032;5.152;2023-10-09T14:07:09;11;11;
79537;PMS5003;68989;52.032;5.152;2023-10-09T14:09:36;14;13;
79537;PMS5003;68989;52.032;5.152;2023-10-09T14:12:04;15;13;
79537;PMS5003;68989;52.032;5.152;2023-10-09T14:14:34;14;11;
79537;PMS5003;68989;52.032;5.152;2023-10-09T14:17:02;15;13;
79537;PMS5003;68989;52.032;5.152;2023-10-09T14:19:29;10;10;
79537;PMS5003;68989;52.032;5.152;2023-10-09T14:21:57;12;12;
79537;PMS5003;68989;52.032;5.152;2023-10-09T14:24:24;13;12;
79537;PMS5003;68989;52.032;5.152;2023-10-09T14:26:51;12;11;
79537;PMS5003;68989;52.032;5.152;2023-10-09T14:29:18;13;13;
79537;PMS5003;68989;52.032;5.152;2023-10-09T14:31:45;12;12;
79537;PMS5003;68989;52.032;5.152;2023-10-09T14:34:12;15;12;
79537;PMS5003;68989;52.032;5.152;2023-10-09T14:36:39;13;13;
79537;PMS5003;68989;52.032;5.152;2023-10-09T14:39:05;12;12;
79537;PMS5003;68989;52.032;5.152;2023-10-09T14:41:33;14;12;
79537;PMS5003;68989;52.032;5.152;2023-10-09T14:44:00;13;13;
79537;PMS5003;68989;52.032;5.152;2023-10-09T14:46:27;10;10;
79537;PMS5003;68989;52.032;5.152;2023-10-09T14:48:54;15;12;
79537;PMS5003;68989;52.032;5.152;2023-10-09T14:51:22;13;13;
79537;PMS5003;68989;52.032;5.152;2023-10-09T14:53:50;13;10;
79537;PMS5003;68989;52.032;5.152;2023-10-09T14:56:18;13;13;
79537;PMS5003;68989;52.032;5.152;2023-10-09T14:58:44;14;12;
79537;PMS5003;68989;52.032;5.152;2023-10-09T15:01:11;13;11;
79537;PMS5003;68989;52.032;5.152;2023-10-09T15:03:38;14;13;
79537;PMS5003;68989;52.032;5.152;2023-10-09T15:06:06;12;12;
79537;PMS5003;68989;52.032;5.152;2023-10-09T15:08:34;14;12;
79537;PMS5003;68989;52.032;5.152;2023-10-09T15:11:01;16;15;
79537;PMS5003;68989;52.032;5.152;2023-10-09T15:13:28;13;13;
79537;PMS5003;68989;52.032;5.152;2023-10-09T15:15:56;12;12;
79537;PMS5003;68989;52.032;5.152;2023-10-09T15:18:23;15;15;
79537;PMS5003;68989;52.032;5.152;2023-10-09T15:20:50;16;14;
79537;PMS5003;68989;52.032;5.152;2023-10-09T15:23:17;14;12;
79537;PMS5003;68989;52.032;5.152;2023-10-09T15:25:44;14;14;
79537;PMS5003;68989;52.032;5.152;2023-10-09T15:28:11;17;16;
79537;PMS5003;68989;52.032;5.152;2023-10-09T15:30:38;14;12;
79537;PMS5003;68989;52.032;5.152;2023-10-09T15:33:05;15;13;
79537;PMS5003;68989;52.032;5.152;2023-10-09T15:35:32;15;15;
79537;PMS5003;68989;52.032;5.152;2023-10-09T15:38:00;14;13;
79537;PMS5003;68989;52.032;5.152;2023-10-09T15:40:27;14;13;
79537;PMS5003;68989;52.032;5.152;2023-10-09T15:42:54;14;14;
79537;PMS5003;68989;52.032;5.152;2023-10-09T15:45:21;15;15;
79537;PMS5003;68989;52.032;5.152;2023-10-09T15:47:49;13;13;
79537;PMS5003;68989;52.032;5.152;2023-10-09T15:50:16;13;13;
79537;PMS5003;68989;52.032;5.152;2023-10-09T15:52:44;12;12;
79537;PMS5003;68989;52.032;5.152;2023-10-09T15:55:11;15;15;
79537;PMS5003;68989;52.032;5.152;2023-10-09T15:57:39;15;14;
79537;PMS5003;68989;52.032;5.152;2023-10-09T16:00:07;17;15;
79537;PMS5003;68989;52.032;5.152;2023-10-09T16:02:35;16;14;
79537;PMS5003;68989;52.032;5.152;2023-10-09T16:05:02;15;14;
79537;PMS5003;68989;52.032;5.152;2023-10-09T16:07:30;17;17;
79537;PMS5003;68989;52.032;5.152;2023-10-09T16:09:57;16;14;
79537;PMS5003;68989;52.032;5.152;2023-10-09T16:12:25;15;15;
79537;PMS5003;68989;52.032;5.152;2023-10-09T16:14:53;21;16;
79537;PMS5003;68989;52.032;5.152;2023-10-09T16:17:20;13;12;
79537;PMS5003;68989;52.032;5.152;2023-10-09T16:19:48;13;13;
79537;PMS5003;68989;52.032;5.152;2023-10-09T16:22:16;20;18;
79537;PMS5003;68989;52.032;5.152;2023-10-09T16:24:43;14;14;
79537;PMS5003;68989;52.032;5.152;2023-10-09T16:27:11;13;12;
79537;PMS5003;68989;52.032;5.152;2023-10-09T16:29:38;13;13;
79537;PMS5003;68989;52.032;5.152;2023-10-09T16:32:05;21;18;
79537;PMS5003;68989;52.032;5.152;2023-10-09T16:34:32;15;15;
79537;PMS5003;68989;52.032;5.152;2023-10-09T16:37:00;12;12;
79537;PMS5003;68989;52.032;5.152;2023-10-09T16:39:27;18;18;
79537;PMS5003;68989;52.032;5.152;2023-10-09T16:41:54;18;17;
79537;PMS5003;68989;52.032;5.152;2023-10-09T16:44:21;16;15;
79537;PMS5003;68989;52.032;5.152;2023-10-09T16:46:49;16;16;
79537;PMS5003;68989;52.032;5.152;2023-10-09T16:49:16;17;15;
79537;PMS5003;68989;52.032;5.152;2023-10-09T16:51:43;13;13;
79537;PMS5003;68989;52.032;5.152;2023-10-09T16:54:10;15;14;
79537;PMS5003;68989;52.032;5.152;2023-10-09T16:56:37;15;14;
79537;PMS5003;68989;52.032;5.152;2023-10-09T16:59:04;15;13;
79537;PMS5003;68989;52.032;5.152;2023-10-09T17:01:31;16;16;
79537;PMS5003;68989;52.032;5.152;2023-10-09T17:03:58;18;17;
79537;PMS5003;68989;52.032;5.152;2023-10-09T17:06:26;17;15;
79537;PMS5003;68989;52.032;5.152;2023-10-09T17:08:53;16;15;
79537;PMS5003;68989;52.032;5.152;2023-10-09T17:11:20;16;14;
79537;PMS5003;68989;52.032;5.152;2023-10-09T17:13:47;15;15;
79537;PMS5003;68989;52.032;5.152;2023-10-09T17:16:15;15;14;
79537;PMS5003;68989;52.032;5.152;2023-10-09T17:18:44;17;15;
79537;PMS5003;68989;52.032;5.152;2023-10-09T17:21:12;14;13;
79537;PMS5003;68989;52.032;5.152;2023-10-09T17:23:40;14;14;
79537;PMS5003;68989;52.032;5.152;2023-10-09T17:26:07;13;13;
79537;PMS5003;68989;52.032;5.152;2023-10-09T17:28:35;19;15;
79537;PMS5003;68989;52.032;5.152;2023-10-09T17:31:03;15;15;
79537;PMS5003;68989;52.032;5.152;2023-10-09T17:33:30;15;14;
79537;PMS5003;68989;52.032;5.152;2023-10-09T17:35:59;20;17;
79537;PMS5003;68989;52.032;5.152;2023-10-09T17:38:27;15;15;
79537;PMS5003;68989;52.032;5.152;2023-10-09T17:40:54;15;15;
79537;PMS5003;68989;52.032;5.152;2023-10-09T17:43:22;16;15;
79537;PMS5003;68989;52.032;5.152;2023-10-09T17:45:50;13;13;
79537;PMS5003;68989;52.032;5.152;2023-10-09T17:48:19;17;15;
79537;PMS5003;68989;52.032;5.152;2023-10-09T17:50:46;14;14;
79537;PMS5003;68989;52.032;5.152;2023-10-09T17:53:14;13;13;
79537;PMS5003;68989;52.032;5.152;2023-10-09T17:55:41;14;13;
79537;PMS5003;68989;52.032;5.152;2023-10-09T17:58:08;18;14;
79537;PMS5003;68989;52.032;5.152;2023-10-09T18:00:36;14;14;
79537;PMS5003;68989;52.032;5.152;2023-10-09T18:03:03;15;15;